image_slug.id,image_slug.ts,electrician.id,electrician.ts,electrician.title,electrician.telephone,electrician.address,electrician.zip_code,electrician.score,electrician.votes,electrician.description,electrician.locality,electrician.business_overview,electrician.website,electrician.since
256,"2018-10-16 05:11:30",9725,"2018-10-13 01:36:03","Your Neighborhood Electricians","(805) 367-3028","1501 East Avenue I, Suite 101",93535,94.0,6,"Your Neighborhood Electricians is a local Electrical Air conditioning, cooler and heating repair company here in the Antelope Valley and is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty, and personal responsibility. Our distinction is the quality of service we bring to our customers. Accurate knowledge of our trade combined with ability is what makes us true professionals. Above all, we are watchful of our customers interests, and make their concerns the basis of our business.",Lancaster,,,1997
258,"2018-10-16 05:11:30",9726,"2018-10-13 01:36:17","Fults Electric","(213) 337-9288","28643 Avocado Place",91390,98.0,19,"We offer over 33 years of experience in the electrical industry. We take on a wide range of electrical projects to include full installation for additions and remodels as well as generator installs, wiring and panel upgrades, and a variety of other jobs. We take pride in our quality of work and our commitment to outstanding results. We are committed to providing a personalized service for each individual project we take on. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.","Santa Clarita",,,1989
259,"2018-10-16 05:11:30",9728,"2018-10-13 01:36:42","Express Electrical Service 1","(323) 736-4351","1011 Goodrich Blvd.",90022,88.0,124,"Need us Today! We're on the Way! With Express Electrical Service you never have to wonder who's at your front door. All of our technicians are drug free, background checked and professionally trained for you and your family's safety.We go the extra mile to keep you satisfied. We offer lifetime warranty. We also offer great financing programs. O.A.C. We are available 7 days a week for your convenience and offer emergency service for after hours with a 60-90 min same day service..",Commerce,"I chose to work in this industry because It's been apart of the family tree for many years going back to 3 generations proud to keep the legacy going . We started in this industry in 1990. We describe our business as Family owned and operated",http://laelectricalservice.com,1992
260,"2018-10-16 05:11:30",9731,"2018-10-13 01:37:31","Jamison Electric","(661) 902-9154","45328 21st Street West",93536,98.0,34,"Bringing Power To The People Jamison Electric is a California licensed, insured, and bonded family owned and operated electrical business with 10 years of experience in the electrical field. Established in 2014 Jamison Electric is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty, and personal responsibility. Our distinction is the quality of service we bring to our customers. Accurate knowledge of our trade combined with ability is what makes us true professionals. Above all, we are mindful of our customer�s interests and make their concerns the basis of our business. Please give us a call today!",Lancaster,"I chose to work in this industry because electricians are very well respected within the constrcution trade and are considered by many to be the top profession in the industry. Most, if not all people would agree that it takes a large amount of skill and expert knowledge to work with electricity on a daily basis. We started in this industry in 2005. We describe our business as Family owned and operated",,2014
265,"2018-10-16 05:11:30",9735,"2018-10-13 01:39:02","Dove Communications, Inc.","(213) 234-2500","940 West Washington Boulevard, Suite B",90015,96.0,17,"Data - Voice - Video... Peace of mind .. Dove Communication, Inc., specializes in the installation and service of telecommunication solution. Customers needs are our priority and we are exceptional by providing personalized and prompt support whenever needed. We are available 24/7 with our emergency service. We are licensed and insured, have our own in-house professional technicians and engineers and we provide full warranty for parts, installation and labor. Our Services: *Telephone Systems Install and Service *Computer Networking *Voice Processing Systems Install and Service *Used Telephone *Rental Systems *Automatic Call Distribution (ACD)/ Call Center *Call Accounting *VOIP - Voice Over Internet Protocol *Call Recording *Data, Voice, Network, Fiber-optic Structured, Cabling *Door Phone *Closed Circuit Television (CCTV) *DVR: Digital Video Recorder *Paging Systems Accreditations: *Panasonic, Toshiba, NEC Dealer *Cisco partner *BBB-member *Contractor License #71587","Los Angeles",,DoveCommunications.com,1992
266,"2018-10-16 05:11:30",9737,"2018-10-13 01:39:28","IndieTECH, Inc.","(949) 461-1030","1442 East Lincoln Avenue, Suite 316",92865,100.0,,"indieTECH, Inc. We are a locally owned and operated company that values honesty and integrity. Our mission is to empower small and medium sized businesses to utilize technology to become more efficient, giving personalized solutions to help them succeed.",Orange,"I chose to work in this industry because we're passionate about IT and Telecommunications and love making a difference for businesses.. We started in this industry in 1996. We describe our business as Well established",http://www.indie-tech.com,1996
267,"2018-10-16 05:11:30",9745,"2018-10-13 01:42:35","Network Communication Solutions, Inc.","(818) 298-0931","7921 Canoga Avenue",91304,91.0,104,"We Focus On Your Business Network Communication Solutions is your one stop shop for all of your TECHNOLOGY needs. We are a full-service Engineering-Technology company that provides solutions to; Commercial, Industrial and Residential industries. The industries we serve include; real estate, home health companies, healthcare, finance, and companies such as yours. We provide on-site services for the greater Los Angeles area. Our services include; Information Technology (computers-systems), Home Entertainment (audio-video, TV Mount, Surround Sound), Home Automation, CAT6/CAT5 - Cabling/wiring, Networking, Consulting Services, Access Control, Security Services. At Network Communication Solutions, our team members are highly educated and continuously upgrade our knowledge and experiences through research and development. Prompt professional service is the only way that we do business. Call today for a free estimate. http://www.NetworkComSolutions.com","Canoga Park",,www.networkcomsolutions.com,2008
277,"2018-10-16 05:11:30",9747,"2018-10-13 01:42:58","Real Security","(760) 691-8723","3507 West Stetson Avenue, Unit 224",92545,100.0,3,"We can take on a wide range of residential and commercial security projects to include full installation for surveillance camera systems and alarm system upgrades. We take pride in the quality of our work and our commitment to outstanding results. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Hemet,"I chose to work in this industry because I like to provide solutions for customers that meet their expectations and protect their property and promote safety.. We started in this industry in 2004. We describe our business as Family owned and operated",,2010
278,"2018-10-16 05:11:30",9752,"2018-10-13 01:44:02","Ronald Scott Miller","(760) 220-6063","PO Box 3334",92342,98.0,18,"Ronald Scott Miller, offers over 14 years of experience in the electrical industry. We take on a wide range of electrical projects to include full installation for additions and remodels, as well as wiring and panel upgrades and a variety of other jobs. Were committed to providing a personalized service for each individual project we take on and look forward to building strong, long-term relationships with our clients, and guarantee your satisfaction.",Helendale,,,2002
279,"2018-10-16 05:11:30",9755,"2018-10-13 01:44:28","Blackstone Technologies","(949) 464-8986","4739 Graphite Creek Road",91752,98.0,14,"Blackstone Technologies has been locally family owned and operated since 2012. We take pride in every and all jobs we take on and complete. We offer the best and highest quality of services while using the highest quality of materials to get the job complete. We specialize in both commercial and residential low voltage wiring and equipment installation. Call now to set up a good time and appointment.","Jurupa Valley",,http://www.blackstonetechnologies.com,2012
284,"2018-10-16 05:11:30",9765,"2018-10-13 01:45:12","D N Z Property Services","(818) 679-9553","5627 Kanan Rd #200",91301,98.0,32,"We take pride in providing the highest customer service and professional electrical services to our customers. For more than 20 years our goal is to help our great clients with any electrical issue for residential and commercial properties. With our experienced and highly trained handle all kind of the electrical problems starting with outlet repairs and to new electrical system installation. Call now 800-810-3935 to schedule the appointment. Our staff at D N Z Property Services has over 20+ years of experience. We are proud to guarantee all of our work to the finest quality. There is no job too big or too small that we can't handle in a very timely manner. Please don't hesitate to call today.","Agoura Hills","I chose to work in this industry because Meeting new people and helping them with any way i can professionally and personally . We started in this industry in 22. We describe our business as Family owned and operated",http://www.dnzpropertyservices.com,1998
287,"2018-10-16 05:11:30",9767,"2018-10-13 01:45:30","A & G Electric Company","(818) 810-5263","PO Box 2141",91386,95.0,48,"""A&G Electric Company"" A & G Electric Company was started in 2005 and continues to perform at a high level. Our jobs range from switching your faulty switch to wiring a 3 story building from scratch. We take great pride in our experience, expertise, quality, and customer service that we provide to meet the consumers' needs. It is our mission to provide excellent workmanship and complete customer satisfaction from start to completion of a project. Our reputation is based on service, safety, and quality, regardless of how large or small the job. SOLAR DIVISION: We also have a Solar Division if you would like a free consultation please contact us and get your solar panels installed and GO GREEN! Authorized lender for PACE Programs in California. We offer financing from HERO, and YGRENE! Get a hassle free-consultation today! We guarantee our solar panel systems for 20 years!","Santa Clarita","I chose to work in this industry because our family has been electricians for decades.. We started in this industry in 2000. We describe our business as Rooted in the community",http://www.angelectricexperts.com,2005
289,"2018-10-16 05:11:30",9768,"2018-10-13 01:45:53","ADI Electrical Services, Inc.","(866) 561-7545","6159 Debs Avenue",91367,95.0,30,"Southern California's first choice for all things Electrical With over 20 years in the business, A.D.I. Electrical Services, Inc., is a family owned and operated company who have become a household name in Southern California. We serve L.A., Ventura, and Orange Counties, and pride ourselves on excellent customer service, technique and quality that we deliver every single day. Centrally located, we offer fast city, countywide and emergency service....never leaving you in the dark! We have you covered, whether it is just a minor repair like a breaker, or a large scale repair/installation such as complete lighting systems or general maintenance. Check out our services tab for a complete listing of what we can do for you. Certified, Licensed & Bonded Electricians It is always important to know who is providing your services. You take a massive financial risk if you work with companies who are without certification, license or bond With A.D.I., you can be 100% guaranteed technicians who are fully bonded, licensed and insured.","Woodland Hills","I chose to work in this industry because Working with my father made me love this industry. We started in this industry in 1997. We describe our business as Well established",adi-electric.com,1996
292,"2018-10-16 05:11:30",9771,"2018-10-13 01:46:04","Gephart Electrical Services","(805) 416-4102","722 North Orlando Avenue, Suite 203",90069,97.0,45,"Residential & Commercial Electrical & Solar Contractors Gephart Electrical Services is family owned and operated Commercial & Residential Electrical & Solar company, with over 50 years of electrical contracting experience in multiple states. They are pleased to offer a vast amount of services to meet the electrical & solar needs of all their clients throughout the Los Angeles and Ventura county area. Services include: All Residential & Commercial Electrical Service & Installation, All Commercial & Residential Photovoltaic Solar Installations & Repair, Generators, and more. Check out their website: www.gephartelectrical.com","Los Angeles","We started in this industry in 1979. We describe our business as Family owned and operated",http://www.gephartelectrical.com,2012
293,"2018-10-16 05:11:30",9774,"2018-10-13 01:46:52","Shok Electric","(213) 457-9550","16458 Ballinger Street",91343,97.0,40,"Needed today were on the way!! Shok Electric, would love the opportunity to show you what experience and expertise can mean for the overall value of your project. Give us a call today.",Northridge,"We started in this industry in 1996. We describe our business as Family owned and operated",www.shokelectric.com,2011
298,"2018-10-16 05:11:30",9777,"2018-10-13 01:47:31","S M Electric Connection, Inc.","(818) 605-6646","14343 Addison Street, Suite 107",91423,97.0,12,"Thank you for choosing S M Electric Connection. We pride ourselves on total customer satisfaction. We specialize in commercial and residential electrical work. We look forward to working with you.","Sherman Oaks",,,2006
301,"2018-10-16 05:11:30",9778,"2018-10-13 01:47:43","ADI Electrical Services, Inc.","(866) 561-7545","6159 Debs Ave",91367,94.0,24,"www.adi-electric.com ABOUT US With over 20 years in the business, A.D.I. Electrical Services is a family owned and operated company who has become a household name in Southern California. We serve L.A. Ventura, and Orange County and pride ourselves on excellent customer service, technique and quality that we deliver every single day. Centrally located, we offer fast city, countywide and emergency service....never leaving you in the dark! We have you covered, whether it is just a minor repair like a breaker, or a large scale repair/installation such as complete lighting systems or general maintenance. Check out our services tab for a complete listing of what we can do for you. Certified, Licensed & Bonded Electricians It is always important to know who is providing your services. You take a massive financial risk if you work with companies who are without certification, license or bond s . With A.D.I. you can be 100% guaranteed technicians who are fully bonded, licensed","Woodland Hills","I chose to work in this industry because Working with my father made me love this industry. . We started in this industry in 1997. We describe our business as Well established",www.adi-electric.com,1996
304,"2018-10-16 05:11:30",9790,"2018-10-13 01:49:50","Lock and Alert Systems","(951) 294-4321","31740 Via Campanario",92592,99.0,25,"Lock and Alert System is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty, and personal responsibility. Our distinction is the quality of service we bring to our customers. Accurate knowledge of our trade combined with ability is what makes us true professionals. Above all, we are watchful of our customers interests, and make their concerns the basis of our business.",Temecula,,http://lockandalert.com,2012
305,"2018-10-16 05:11:30",9790,"2018-10-13 01:49:50","Lock and Alert Systems","(951) 294-4321","31740 Via Campanario",92592,99.0,25,"Lock and Alert System is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty, and personal responsibility. Our distinction is the quality of service we bring to our customers. Accurate knowledge of our trade combined with ability is what makes us true professionals. Above all, we are watchful of our customers interests, and make their concerns the basis of our business.",Temecula,,http://lockandalert.com,2012
311,"2018-10-16 05:11:30",9792,"2018-10-13 01:49:54","Industry Electric","(951) 551-7180","26664 Pierce Cir. Sutie C",92562,97.0,29,"At Industry Electric we take extreme pride in the quality of our work. We value each customer we have and that is why we treat you as the most important asset of our business. With fifteen years of experience, Industry Electric will be able to provide you with all the services needed to complete your project in an efficient manner. Please give us a call, we look forward to working with you!",Murrieta,,http://industryelectricservice.com,1996
312,"2018-10-16 05:11:30",9799,"2018-10-13 01:50:52","Desert Satellite Communication, LLC","(562) 967-6895","75140 Saint Charles Place, Suite B",92211,95.0,26,"If you are looking for an Audio/Video specialist, you need someone who will do it right - the first time. No job is too small for us. Our technicians are fast, friendly, and hardworking. We are dedicated to customer service, so you get what you want when you want it!","Palm Desert",,http://mydeserttv.com,2012
315,"2018-10-16 05:11:30",9803,"2018-10-13 01:52:23","Tracy Frederick's Electric","(866) 449-9851","42830 Revis Ct",93614,100.0,,"We pride our company on reliability, great communication, integrity, and quality work. We strongly believe in giving our absolute best in all of our projects no matter how big or small. We are experts in our trade and will always keep you educated on your particular task or project. We look forward to earning your business!",Coarsegold,,http://www.tracyfrederickelectric.com/,2009
316,"2018-10-16 05:11:30",9805,"2018-10-13 01:53:18","Offline Solar Electric","(209) 742-6333","PO Box 2378",95338,100.0,2,"Turn to your trusted friendly neighborhood professional. With over 36 years experience in the solar industry, we work hard to bring each customer the best possible service and quality available. We look forward to working with you on your next project. We welcome your questions and thank you for your interest.",Mariposa,,www.offlinesolar.com,1982
318,"2018-10-16 05:11:30",9812,"2018-10-13 01:54:18","Ace Electric","(925) 407-3422","9423 B Street",94603,91.0,2,"Ace Electric, has been completing electrical work for residential and commercial clients for 10 years. We complete a wide range of projects, from a simple ceiling fan repair, to a full electrical install on a custom home. Ace Electric, values customer service, professionalism and integrity. We are passionate about exceeding your expectations and would love to hear from you. We offer competitive pricing, so give us a call for a free estimate.",Oakland,,Aceelectricoakland.com,2018
319,"2018-10-16 05:11:30",9820,"2018-10-13 01:56:45","Pacific Coast Electricians","(408) 268-5015","2372 Qume Drive, Suite A",95131,87.0,155,"Pacific Coast Electricians is a client focused company, serving the greater Bay area community. for over 25 years. We're dedicated to providing top quality electrical craftsmanship, including repairs, upgrades, and installs. We're committed to excellence in customer service and professionalism with 100% Satisfaction in Writing. We've been a 5 star rated company for many years. providing interior and exterior lighting. We even have a landscape lightening designer on staff. Regardless if you need a panel, whole house rewire , or ready to create a beautiful lightening effects in your backyard we're ready to serve you. Call today to see what our expertise can do for the overall value of your project.","San Jose","I chose to work in this industry because We are committed to helping our clients get the BEST electrical service. 100% customer satisfaction guarenteed!. We describe our business as Well established why choose us? check out why are clients give us 5 star rating on YELP",http://www.pacificcoastelectricians.com,2011
328,"2018-10-16 05:11:30",9826,"2018-10-13 01:58:12","Joseph Stuart Sykes","(925) 705-0064","1624 Poplar Drive",94595,100.0,,"My name is Stuart Sykes, and I have proudly been serving the San Francisco Bay Area (North Bay as well) and surrounding areas for close to thirty years. I specialize in general construction.I also perform residential and commercial electrical construction for the greater Bay Area. Give me a call today for your consultation, you'll be glad you did!","Walnut Creek",,,2011
330,"2018-10-16 05:11:30",9828,"2018-10-13 01:58:31","BF Datacom, Inc.","(310) 710-8304","391 Crest Avenue",94507,98.0,7,"We are a locally owned and operated company that values honesty and integrity and treats your home as if it were our own. We offer a variety of audio visual services that are customizable to each individual project. You will find us to be competitively priced, paying close attention to the details of each and every project that we are involved with. We look forward to building lasting relationships and guarantee your satisfaction!",Alamo,,bfdatacom.com,1987
331,"2018-10-16 05:11:30",9838,"2018-10-13 02:01:19","Hamblin Electric","(510) 455-8534","107 Verde Mesa Dr",94526,98.0,21,"Hamblin Electric is a family owned business locally owned and operated in Danville, CA. With over 10 years of combined experience, we are experts in our trade. We take pride in every project we complete and make sure you are always educated on the status of your project. Have an electrical problem? Call us today for a free estimate!",Danville,,,2015
334,"2018-10-16 05:11:30",9842,"2018-10-13 02:01:50","Dr. Wattz Electric","(925) 595-6518","PO Box 2753",94531,99.0,12,"We uphold a standard of integrity bound by fairness, honesty, and personal responsibility. Our distinction is the quality of service we bring to our customers.",Antioch,"I chose to work in this industry because in 2000 I had the opportunity to work with my older brother right out of high school. He is also an electrician. I really enjoy this trade and what it has to offer for my family and I. I spent 15 years working for the same electrical company and I finally decided it was time to start my own. . We started in this industry in 2015. We describe our business as Family owned and operated",,2015
335,"2018-10-16 05:11:30",9847,"2018-10-13 02:03:33","Electric Empire Electrical Contractors, Inc.","(866) 908-1488","536 East I Street",94510,97.0,12,"See Our Money Saving Offers!!! $$$$ Click On Special Offers!!! Electric Empire Electrical Contractors, Inc., prides itself in providing the most professional, economically minded electrical services possible. With our way of client service, we make sure that you are completely satisfied.",Benicia,"I chose to work in this industry because I enjoy servicing the local community!. We started in this industry in 1997. We describe our business as Rooted in the community",www.WeInstallWire.com,2006