cate_4_x_company.id,company.id,company.ts,company.company,company.business_range,company.description,company.telephone,company.linkman,company.mobile_telephone,company.contact_telephone,company.post_code,company.address,company.industry,company.location,company.company_type,company.establish_time,company.company_introduce,company.company_type_2,company.company_size,company.business_type,company.capital,company.company_web,company.fax,company.email,company.production_range,cate_4.id,cate_4.ts,cate_4.category,cate_4.count,cate_3.id,cate_3.ts,cate_3.category,cate_3.count,cate_2.id,cate_2.ts,cate_2.category,cate_1.id,cate_1.ts,cate_1.category
1,1,"2019-03-04 22:35:25",鑫旺达植绒有限公司,主营：,,13322990872,王(先生),13322990872,13322990872,,广东深圳平湖华南城,,,,,,企业单位,,,," http://xwdzhirong.yellowurl.cn/",,,,1,"2019-02-20 04:52:41",其他毛纺面料,56,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
2,2,"2019-03-04 22:35:29",江阴茂泰纺织有限公司,主营：亚麻面料,,510-86579868,李(先生),15852667233,510-86579868,,江苏无锡江阴市徐霞客镇峭岐长山大道588号,,,,,,企业单位,,,," http://jiangyinmaotai.yellowurl.cn/",,,亚麻面料,1,"2019-02-20 04:52:41",其他毛纺面料,56,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
3,3,"2019-03-04 22:36:07",南通爱彼进出口有限公司,主营：毛巾毯,,0513-8680937,魏(先生),13921467322,0513-8680937,,江苏南通中国江苏省南通市通州区川姜三合口工业园8号,,,,,,企业单位,,,," http://aibitextile.yellowurl.cn/",,,毛巾毯,1,"2019-02-20 04:52:41",其他毛纺面料,56,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
4,4,"2019-03-04 22:36:10",常熟逸斯曼纺织品有限公司,主营：功能性面料,,0512-5260271,乔(先生),13913663525,0512-5260271,,江苏苏州常熟市梅李镇没南村68号旁,,,,,,企业单位,,,," http://ysmfzp0.yellowurl.cn/",,,功能性面料,1,"2019-02-20 04:52:41",其他毛纺面料,56,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
5,5,"2019-03-04 22:36:20",新四通有限公司,主营：印染整机械与设备,,755-13823306,"龙(先生) 经理",13823306141,755-13823306,,"广东 深圳 深圳市",,,,,,企业单位,,,," http://234532236.yellowurl.cn/",755-138,,印染整机械与设备,1,"2019-02-20 04:52:41",其他毛纺面料,56,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
6,6,"2019-03-04 22:36:25",江阴市扬华花式纱线有限公司,主营：圈圈纱、结子纱、大肚纱、冰岛毛、马海毛、波纹纱、强捻纱、竹节纱等等ww,,0510-8635877,,,0510-8635877,,"江苏 无锡 江阴市 江苏 江阴市 江阴市北国工业园区锡张路681号",,,,,,企业单位,"51 - 100 人",,," http://jysyhhss.yellowurl.cn/",0510-86951368,,圈圈纱、结子纱、大肚纱、冰岛毛、马海毛、波纹纱、强捻纱、竹节纱等等ww,1,"2019-02-20 04:52:41",其他毛纺面料,56,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
7,7,"2019-03-04 22:36:44",常熟雪达花式纱线有限责任公司,"主营：花样毛线, 圈圈纱, 圆带纱, 波纹纱",,0631-2990755,,13862324681,0631-2990755,,"山东 威海 山东 威海市 光明路附54号201室",,,,,,企业单位,"201 - 300 人",,," http://csxdhssx.yellowurl.cn/",0631-5232797,,"花样毛线, 圈圈纱, 圆带纱, 波纹纱",1,"2019-02-20 04:52:41",其他毛纺面料,56,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
8,8,"2019-03-04 22:36:54",河北慧兴羊绒制品有限公司,"主营：羊毛, 羊绒, 羊绒纱, 羊绒面料",,0319-8165513,,,0319-8165513,,"河北 清河县 河北 清河县 新世纪大街",,,,,,企业单位,"101 - 200 人",,," http://hbhxyrzp.yellowurl.cn/",,,"羊毛, 羊绒, 羊绒纱, 羊绒面料",1,"2019-02-20 04:52:41",其他毛纺面料,56,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
9,9,"2019-03-04 22:36:55",河北昭友羊绒纺织有限责任公司,"主营：羊绒面料, 羊绒混纺, 披肩, 围巾",,0319-8165888,,,0319-8165888,,"河北 清河县 河北 清河县 羊绒园区世纪大街24号",,,,,,企业单位,"501 - 1000 人",,," http://hbzyyrfz.yellowurl.cn/",0319-8165580,,"羊绒面料, 羊绒混纺, 披肩, 围巾",1,"2019-02-20 04:52:41",其他毛纺面料,56,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
10,10,"2019-03-04 22:37:05",北京依莎丹妮羊绒服饰有限公司,"主营：羊绒原料及制品, 羊绒纱线, 成衣出口",,010-58691948,,,010-58691948,,"北京 北京 北京市 建外SOHO",,,,,,企业单位,"11 - 50 人",,," http://bjysdnyr.yellowurl.cn/",010-58690446,,"羊绒原料及制品, 羊绒纱线, 成衣出口",1,"2019-02-20 04:52:41",其他毛纺面料,56,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
11,11,"2019-03-04 22:38:18",河北博爱羊绒毛纺织有限公司,"主营：其他毛纺面料, 女装加工",,0319-8260380,,13932912329,0319-8260380,,"河北 邢台 清河县黄金庄工业区",,,,,,企业单位,,,," http://hebeiboai.yellowurl.cn/",0319-8260380,,"其他毛纺面料, 女装加工",1,"2019-02-20 04:52:41",其他毛纺面料,56,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
12,12,"2019-03-04 22:38:20",安徽人杰毛巾有限公司,主营：干发毛巾(帽),,0551-3305416,,,0551-3305416,,"安徽 肥东县 安徽 肥东县 合肥市长江东路义乌美容城C区1148号",,,,,,企业单位,"11 - 50 人",,," http://ahrjmj.yellowurl.cn/",,,干发毛巾(帽),1,"2019-02-20 04:52:41",其他毛纺面料,56,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
13,13,"2019-03-04 22:38:23",齐河县鑫鑫毛衣编织有限公司,"主营：订单制做, 羊毛衫, 团体定做",,0534-5679088,,13336271826,0534-5679088,,"山东 齐河县 山东 齐河县 金石大街",,,,,,企业单位,"201 - 300 人",,," http://qhxxxmyb.yellowurl.cn/",0534-5679088,,"订单制做, 羊毛衫, 团体定做",1,"2019-02-20 04:52:41",其他毛纺面料,56,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
14,14,"2019-03-04 22:39:59",湖州市富源毛纺厂,主营：毛纺,,86-0572-3688993,,,86-0572-3688993,313012,,,,,,,事业单位或社会团体,,,," http://zjhzysh.yellowurl.cn/",,,毛纺,1,"2019-02-20 04:52:41",其他毛纺面料,56,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
15,15,"2019-03-04 22:40:11",常熟市东新经纬编有限公司,主营：,,0512-5283620,郑(先生),15051770307,0512-5283620,,"中国 江苏 常熟市 常熟市东南开发区香江路",,,,,,企业单位,,,," http://dongxin168.yellowurl.cn/",0512-52836200,,,1,"2019-02-20 04:52:41",其他毛纺面料,56,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
16,16,"2019-03-04 22:40:15",深圳追梦者网络发展有限公司,主营：日用百货，工艺品，广告礼品，纺织品加工，礼品毛巾,,15323877611,,,15323877611,,广东省深圳市,,,,,,个体经营,,制造商,," http://kiki0313.yellowurl.cn/",,,日用百货，工艺品，广告礼品，纺织品加工，礼品毛巾,1,"2019-02-20 04:52:41",其他毛纺面料,56,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
17,17,"2019-03-04 22:40:23",山东岱银集团有限公司,"主营：麦尔登, 法兰绒, 双面呢, 兔毛和羊绒等粗纺制品.",,538-6138881，,,,538-6138881，,,"山东 泰安 山东 泰安市 泰安市东岳大街东首",,,,,,企业单位,"1000 人以上",,," http://sddy.yellowurl.cn/",538-6138970,,"麦尔登, 法兰绒, 双面呢, 兔毛和羊绒等粗纺制品.",1,"2019-02-20 04:52:41",其他毛纺面料,56,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
18,18,"2019-03-04 22:40:35",慧之熔纺织品有限公司,"主营：佐绩麻, 雪绒, 高士宝, 雪纺",,0575-5589251,,,0575-5589251,,"浙江 绍兴县 浙江 绍兴县 绍兴县柯桥精功广场7栋9号",,,,,,企业单位,"11 - 50 人",,," http://hzrfzp.yellowurl.cn/",0575-5589250,,"佐绩麻, 雪绒, 高士宝, 雪纺",1,"2019-02-20 04:52:41",其他毛纺面料,56,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
19,19,"2019-03-04 22:40:44",索菲娅纺织服装国际进出口贸易有限公司,"主营：各类布料, 哔叽, 处理白坯布, 雪纺",,0575-5836745,,,0575-5836745,,"浙江 绍兴 浙江 绍兴市 中国浙江绍兴柯桥精功广场４栋２单元３０２房",,,,,,企业单位,"11 - 50 人",,," http://sfyfzfzg.yellowurl.cn/",0575-5681382,,"各类布料, 哔叽, 处理白坯布, 雪纺",1,"2019-02-20 04:52:41",其他毛纺面料,56,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
20,20,"2019-03-04 22:40:56",绍兴兆天纺织服装有限公司,"主营：坯布等, 纺织面料, 服装成衣, 鞋帽服饰",,0575-8248898,,,0575-8248898,,"浙江 绍兴 浙江 绍兴市 越城区昌安泓城大厦1078室",,,,,,企业单位,"5 - 10 人",,," http://sxztfzfz.yellowurl.cn/",0575-8248858,,"坯布等, 纺织面料, 服装成衣, 鞋帽服饰",1,"2019-02-20 04:52:41",其他毛纺面料,56,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
41,45,"2019-03-04 22:41:02",河北华威盛唐纺织品销售有限公司,主营：羊绒大衣、双面呢大衣、毛呢大衣、羊绒面料、毛纺面料,,13141493860,王晶晶(先生),13141493860,13141493860,,河北磁县漳河经济开发区北白道,,,,,,企业单位,,,," http://shop412028257491cf2.yellowurl.cn/",,,羊绒大衣、双面呢大衣、毛呢大衣、羊绒面料、毛纺面料,2,"2019-02-20 04:53:20",毛呢,578,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
42,46,"2019-03-04 22:41:13",绵阳熙飞雅服饰有限公司,主营：连衣裙、女式T恤、蕾丝衫、雪纺衫、女式牛仔裤、女式羽绒服、女式棉衣、半身裙、女式衬衫、女式打底裤、女式风衣、女式针织衫、女式夹克/棒球服、女式卫衣、绒衫、女式休闲裤、女式毛衣、女式毛呢外套、大码女装、时尚休闲套装、小西装、女式马甲,,15328223231,赵飞飞(先生),15328223231,15328223231,,四川绵阳市旺旺联系客服,,,,,,企业单位,,,," http://shop405911572376ffc.yellowurl.cn/",,,连衣裙、女式T恤、蕾丝衫、雪纺衫、女式牛仔裤、女式羽绒服、女式棉衣、半身裙、女式衬衫、女式打底裤、女式风衣、女式针织衫、女式夹克/棒球服、女式卫衣、绒衫、女式休闲裤、女式毛衣、女式毛呢外套、大码女装、时尚休闲套装、小西装、女式马甲,2,"2019-02-20 04:53:20",毛呢,578,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
43,47,"2019-03-04 22:41:22",通州区金新烨露服装厂,主营：中老年女装各类服饰、夏季t恤、套装、裤子、春秋外套、风衣、毛呢、打底衫、毛衫、冬季棉衣、保暖内衣、各类高档双面呢、等各类中老年服饰,,13013825405,通州区金新烨露服装厂(先生),13013825405,13013825405,,江苏常熟市莫城镇言里新村50号,,,,,,企业单位,,,," http://shop3593385186cbef6.yellowurl.cn/",,,中老年女装各类服饰、夏季t恤、套装、裤子、春秋外套、风衣、毛呢、打底衫、毛衫、冬季棉衣、保暖内衣、各类高档双面呢、等各类中老年服饰,2,"2019-02-20 04:53:20",毛呢,578,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
44,48,"2019-03-04 22:41:33",通州区兴仁镇顿思服装厂,主营：连衣裙羽绒服马甲西装、针织衫衬衫T恤棉服、套装牛仔裤短裤、女士套装连衣裙半裙、皮草毛呢大衣风衣,,16637080280,蒋东影(先生),,16637080280,,江苏常熟市虞山镇花溪一区,,,,,,企业单位,,,," http://shop38833377439ed1a.yellowurl.cn/",,,连衣裙羽绒服马甲西装、针织衫衬衫T恤棉服、套装牛仔裤短裤、女士套装连衣裙半裙、皮草毛呢大衣风衣,2,"2019-02-20 04:53:20",毛呢,578,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
45,49,"2019-03-04 22:41:38",通州区兴仁镇诺顿服装厂,主营：毛呢、夹克、羽绒服、t恤、棉袄,,0512-15162577280,毛新烨(先生),15162577280,0512-15162577280,,江苏常熟市常熟市莫城长瑞村六组75号,,,,,,企业单位,,,," http://shop3880330504bf63c.yellowurl.cn/",,,毛呢、夹克、羽绒服、t恤、棉袄,2,"2019-02-20 04:53:20",毛呢,578,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
46,50,"2019-03-04 22:41:50",通州区川姜镇博萨仕服装厂,主营：女装、毛呢、T恤、连衣裙、羽绒服,,15250805764,郭倩倩(先生),15250805764,15250805764,,江苏常熟市招商城,,,,,,企业单位,,,," http://shop3980836049cd700.yellowurl.cn/",,,女装、毛呢、T恤、连衣裙、羽绒服,2,"2019-02-20 04:53:20",毛呢,578,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
47,51,"2019-03-04 22:41:56",北京盛世天意商贸有限公司,主营：羽绒服、棉服、毛呢大衣、皮衣、情侣装,,010-87249280,刘建华(先生),13693285389,010-87249280,,北京市丰台区永外果园6号金泰商贸大厦1106.1730,,,,,,企业单位,,,," http://shop2038512013.yellowurl.cn/",,,羽绒服、棉服、毛呢大衣、皮衣、情侣装,2,"2019-02-20 04:53:20",毛呢,578,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
48,52,"2019-03-04 22:42:00",上海永弘服饰有限公司,主营：女装、西装、大衣、毛呢外套、棉袄,,021-59132608,居涛(先生),18916756132,021-59132608,,上海市嘉定区封杨路1820号,,,,,,企业单位,,,," http://shop2061545040.yellowurl.cn/",,,女装、西装、大衣、毛呢外套、棉袄,2,"2019-02-20 04:53:20",毛呢,578,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
49,53,"2019-03-04 22:42:11",上海靖筠时装有限公司,主营：牛仔裤、羽绒衣、魔术裤、打底衫、毛呢外套、迷彩外套、毛呢马夹、铅笔裤、牛仔风衣、圆领罩衫、貂绒针织衫、棉服、夹克皮草外套、连帽风衣、太空棉卫衣、宽松长袖圆领打底衫、羊绒大衣、流苏羊毛大衣、莫代尔打底衫、PU加绒皮裤,,021-31782813,上海靖筠时装有限公司(先生),17721104897,021-31782813,,上海市闵行区都会路1885号丽琴大厦910,,,,,,企业单位,,,," http://shop306645190213b30.yellowurl.cn/",,,牛仔裤、羽绒衣、魔术裤、打底衫、毛呢外套、迷彩外套、毛呢马夹、铅笔裤、牛仔风衣、圆领罩衫、貂绒针织衫、棉服、夹克皮草外套、连帽风衣、太空棉卫衣、宽松长袖圆领打底衫、羊绒大衣、流苏羊毛大衣、莫代尔打底衫、PU加绒皮裤,2,"2019-02-20 04:53:20",毛呢,578,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
82457,53,"2019-03-04 22:42:11",上海靖筠时装有限公司,主营：牛仔裤、羽绒衣、魔术裤、打底衫、毛呢外套、迷彩外套、毛呢马夹、铅笔裤、牛仔风衣、圆领罩衫、貂绒针织衫、棉服、夹克皮草外套、连帽风衣、太空棉卫衣、宽松长袖圆领打底衫、羊绒大衣、流苏羊毛大衣、莫代尔打底衫、PU加绒皮裤,,021-31782813,上海靖筠时装有限公司(先生),17721104897,021-31782813,,上海市闵行区都会路1885号丽琴大厦910,,,,,,企业单位,,,," http://shop306645190213b30.yellowurl.cn/",,,牛仔裤、羽绒衣、魔术裤、打底衫、毛呢外套、迷彩外套、毛呢马夹、铅笔裤、牛仔风衣、圆领罩衫、貂绒针织衫、棉服、夹克皮草外套、连帽风衣、太空棉卫衣、宽松长袖圆领打底衫、羊绒大衣、流苏羊毛大衣、莫代尔打底衫、PU加绒皮裤,4268,"2019-02-20 22:44:37",铅,3619,212,"2019-02-20 00:14:17",有色金属,151269,6,"2019-02-19 23:37:07",冶金,1,"2019-02-19 23:37:07",原材料
50,54,"2019-03-04 22:42:14",黄飘,主营：毛呢外套、西装、卫衣、毛衣针织、连衣裙、T恤、裤子、半裙、风衣、夹克,,0-9123457,黄飘(先生),13681686272,0-9123457,,上海市静安区河南北路99号3061,,,,,,企业单位,,,," http://shop3402247474fb59c.yellowurl.cn/",,,毛呢外套、西装、卫衣、毛衣针织、连衣裙、T恤、裤子、半裙、风衣、夹克,2,"2019-02-20 04:53:20",毛呢,578,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
51,55,"2019-03-04 22:42:22",河北俊灵羊绒制品有限公司,主营：羊绒衫、羊绒被、羊绒裤、羊绒围巾、羊绒手套、羊绒纱线、羊绒袜、貂绒帽子、羊绒护膝、羊绒护腰、羊绒护腿、兔绒纱线、兔绒衫、羊绒脖套、毛呢外套、驼绒纱线、貂绒衫、貂绒纱线、驼绒裤,,0319-8126651,苏树才(先生),13292123209,0319-8126651,,河北清河县连庄镇西垒桥村南（淸德公路路南）,,,,,,企业单位,,,," http://shop340883764974c04.yellowurl.cn/",,,羊绒衫、羊绒被、羊绒裤、羊绒围巾、羊绒手套、羊绒纱线、羊绒袜、貂绒帽子、羊绒护膝、羊绒护腰、羊绒护腿、兔绒纱线、兔绒衫、羊绒脖套、毛呢外套、驼绒纱线、貂绒衫、貂绒纱线、驼绒裤,2,"2019-02-20 04:53:20",毛呢,578,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
52,56,"2019-03-04 22:42:27",天津市津南区艾妮缇素服装加工厂,主营：女装、衬衫、风衣、防晒服、毛呢、真丝上衣、连衣裙、两件套、外披、一件代发,,17720118986,游宇星(先生),17720118986,17720118986,,天津市津南区八里台镇科技园金温服装工业园,,,,,,企业单位,,,," http://shop3934925159a893f.yellowurl.cn/",,,女装、衬衫、风衣、防晒服、毛呢、真丝上衣、连衣裙、两件套、外披、一件代发,2,"2019-02-20 04:53:20",毛呢,578,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
53,57,"2019-03-04 22:42:34",天津市西青区谢彩珠服装店,主营：马甲、羽绒服、针织外套、休闲裤、毛呢外套,,13602130170,谢彩珠(先生),13602130170,13602130170,,天津市西青区温州国际商贸城,,,,,,企业单位,,,," http://shop4184412054c0aec.yellowurl.cn/",,,马甲、羽绒服、针织外套、休闲裤、毛呢外套,2,"2019-02-20 04:53:20",毛呢,578,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
54,58,"2019-03-04 22:42:35",天津市西青区鑫美绣服饰店,主营：针织衫、连衣裙、毛呢大衣、卫衣,,13758417669,邵玲美(先生),13758417669,13758417669,,天津市西青区卓尔商城,,,,,,企业单位,,,," http://shop4132054749b1a91.yellowurl.cn/",,,针织衫、连衣裙、毛呢大衣、卫衣,2,"2019-02-20 04:53:20",毛呢,578,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
55,59,"2019-03-04 22:42:39",梦之衣服饰,主营：童衣、童裤、毛呢大衣、打底衫、牛仔裤,,13463367193,梦之衣服饰(先生),13463367193,13463367193,,河北抚宁县石门寨镇南关村,,,,,,企业单位,,,," http://shop1924115257.yellowurl.cn/",,,童衣、童裤、毛呢大衣、打底衫、牛仔裤,2,"2019-02-20 04:53:20",毛呢,578,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
56,60,"2019-03-04 22:42:41",渝中区第八季服装商行,主营：女式T恤吊带、卫衣、毛呢大衣、外套、针织衫、休闲裤、套装,,13708381558,邓月华(先生),13708381558,13708381558,,重庆市渝中区,,,,,,企业单位,,,," http://shop4149233971303c5.yellowurl.cn/",,,女式T恤吊带、卫衣、毛呢大衣、外套、针织衫、休闲裤、套装,2,"2019-02-20 04:53:20",毛呢,578,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
57,61,"2019-03-04 22:42:44",温江菲丽莎服装经营部,"主营：男装,女装,童装,中老年装",,13058501517,"黄(先生) 经理",13058501517,13058501517,,广西玉林容县西街,,,,,,企业单位,101-200,,," http://y289648616.yellowurl.cn/",,,"男装,女装,童装,中老年装",2,"2019-02-20 04:53:20",毛呢,578,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
58,62,"2019-03-04 22:43:03",杭州经济技术开发区布歌服装经营部,"主营：女装批发,女装零售,名品折扣,反季热卖",,18069821105,马(先生),,18069821105,,浙江杭州江干区杭州市江干区德胜东路2889号A区四楼46-47号布歌名品（浙宝城）,,,,,,企业单位,,,," http://huge123456.yellowurl.cn/",-18069821105,,"女装批发,女装零售,名品折扣,反季热卖",2,"2019-02-20 04:53:20",毛呢,578,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
59,63,"2019-03-04 22:43:15",江阴绿盛纺织有限公司,"主营：双面呢，斜纹呢,法兰呢，大衣呢,麦尔等呢，人字呢,格子呢，粗纺毛呢",,18036879261,,18036879261,18036879261,,江苏无锡江阴市,,,,,,企业单位,101-200,,," http://qiaoqiao5855.yellowurl.cn/",,,"双面呢，斜纹呢,法兰呢，大衣呢,麦尔等呢，人字呢,格子呢，粗纺毛呢",2,"2019-02-20 04:53:20",毛呢,578,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
60,64,"2019-03-04 22:43:24",深圳市罗湖区依可嘉服饰商行,主营：连衣裙、T恤、吊带背心、毛呢外套,,17198644890,胡琴(先生),17198644890,17198644890,,广东深圳市罗湖区南湖街道东门南路1038号潮汕大厦101室,,,,,,企业单位,,,," http://shop354830878048cfd.yellowurl.cn/",,,连衣裙、T恤、吊带背心、毛呢外套,2,"2019-02-20 04:53:20",毛呢,578,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
61,65,"2019-03-04 22:43:28",桐乡伟达毛纺有限公司,主营：全毛纱，丝光纱，羊毛纱,,86-0573-88866780,,13575317177,86-0573-88866780,,,,,,,,企业单位,,,," http://weidawool.yellowurl.cn/",86-0573-88867885,,全毛纱，丝光纱，羊毛纱,3,"2019-02-20 04:53:26",全毛,105,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
62,66,"2019-03-04 22:43:32",江阴市同承纺织品有限公司,"主营：顺毛呢,麦尔登呢,法兰呢,针织呢",,0510-86061689,曹(先生),13656165311,0510-86061689,,江苏无锡江阴市江苏省无锡市江阴市华西村小康路30号,,,,,,企业单位,,,," http://tc86061689.yellowurl.cn/",0510-86061689,,"顺毛呢,麦尔登呢,法兰呢,针织呢",3,"2019-02-20 04:53:26",全毛,105,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
83,66,"2019-03-04 22:43:32",江阴市同承纺织品有限公司,"主营：顺毛呢,麦尔登呢,法兰呢,针织呢",,0510-86061689,曹(先生),13656165311,0510-86061689,,江苏无锡江阴市江苏省无锡市江阴市华西村小康路30号,,,,,,企业单位,,,," http://tc86061689.yellowurl.cn/",0510-86061689,,"顺毛呢,麦尔登呢,法兰呢,针织呢",4,"2019-02-20 04:53:36",呢绒,153,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
63,67,"2019-03-04 22:43:36",江阴市澳美毛纺有限公司,主营：,,0510-88096529,,,0510-88096529,,"中国 江苏 江阴市 江阴市新桥镇民主村",,,,,,企业单位,,,," http://shop11057227m466.yellowurl.cn/",,,,3,"2019-02-20 04:53:26",全毛,105,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
64,68,"2019-03-04 22:43:41",深圳市杨森制衣厂,"主营：高级订制海关式制服,大批量生产工人低价工作服,量身制作生产毛涤全毛西服,大量生产低中高档衬衣,设计订做各式白领制服",,075583983786,,13902319360,075583983786,518033,,,,,,,"私营企业 (制造商)",50人,,," http://szsyszyc.yellowurl.cn/",0755-83983786,,"高级订制海关式制服,大批量生产工人低价工作服,量身制作生产毛涤全毛西服,大量生产低中高档衬衣,设计订做各式白领制服",3,"2019-02-20 04:53:26",全毛,105,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
65,69,"2019-03-04 22:43:46",浙江海超毛纺有限公司,"主营：丝系列,棉系列,羊仔毛系列,麻系列,全毛系列",,057388976084,,,057388976084,314511,,,,,,,"私营企业 (制造商)",,,," http://zjhcmfyx.yellowurl.cn/",0573-88976693,,"丝系列,棉系列,羊仔毛系列,麻系列,全毛系列",3,"2019-02-20 04:53:26",全毛,105,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
66,70,"2019-03-04 22:43:49",湖州市菱湖万事美纺织有限公司,主营：,,0572-3688068,,,0572-3688068,,浙江湖州市石淙经济开发区,,,,,,企业单位,,,," http://shop13829334m466.yellowurl.cn/",,wsm@wanshimei.com,,3,"2019-02-20 04:53:26",全毛,105,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
67,71,"2019-03-04 22:43:59",东莞市大朗世全毛衣店,主营：,,0769-83129335,,,0769-83129335,,"中国 广东 东莞市 东莞市，大朗镇毛织贸易中心",,,,,,企业单位,,,," http://shop10744296m466.yellowurl.cn/",,,,3,"2019-02-20 04:53:26",全毛,105,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
68,72,"2019-03-04 22:44:02",苏州市华博精毛纺有限公司,主营：,,0512-52567397,,,0512-52567397,,江苏常熟海虞镇（王市）人民路10号,,,,,,企业单位,,,," http://shop13823593m466.yellowurl.cn/",,sales@huabo-yarn.com,,3,"2019-02-20 04:53:26",全毛,105,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
69,73,"2019-03-04 22:44:37",南宫市中意毛皮制品厂,"主营：座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套",,319-5367869,石(先生),18713967096,319-5367869,,"河北 邢台 南宫市东阳街20号",,,,,,企业单位,,,," http://hbzypmc888.yellowurl.cn/",319-5303030,,"座垫、座套, 其他磨具, 坐垫、沙发垫, 方向盘套",3,"2019-02-20 04:53:26",全毛,105,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
70,74,"2019-03-04 22:44:50",河北省清河恒星羊绒制品有限公司,"主营：山羊绒衫, 绵羊绒衫, 绵羊绒裤, 绵羊绒裙",,03198061958,,13932995366,03198061958,,"河北 邢台 河北省清河县武松东街铁路桥东88号",,,,,,企业单位,"51 - 100 人",,," http://hengxingyangrong.yellowurl.cn/",03198062624,,"山羊绒衫, 绵羊绒衫, 绵羊绒裤, 绵羊绒裙",3,"2019-02-20 04:53:26",全毛,105,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
71,75,"2019-03-04 22:45:18",昌黎县鑫全毛皮加工有限公司,"主营：毛皮, 毛皮",,0335-3353441,,,0335-3353441,,"河北 昌黎县 河北 昌黎县 昌黎县",,,,,,企业单位,"11 - 50 人",,," http://clxxqmpj.yellowurl.cn/",,,"毛皮, 毛皮",3,"2019-02-20 04:53:26",全毛,105,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
72,76,"2019-03-04 22:45:47",张家港保税区银联贸易有限公司,"主营：针织品, 羊绒纱, 全毛纱, 混纺纱",,0512-5151755,,,0512-5151755,,"江苏 张家港 江苏 张家港市 江苏省常熟市海虞镇周行",,,,,,企业单位,"11 - 50 人",,," http://zjgbsqyl.yellowurl.cn/",0512-52591577,,"针织品, 羊绒纱, 全毛纱, 混纺纱",3,"2019-02-20 04:53:26",全毛,105,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
73,77,"2019-03-04 22:45:54",乌鲁木齐市天山区穆拉哈特文化地毯店,"主营：地毯、地垫, 全毛, 座垫、座套",,0991-2837307,,15022982803,0991-2837307,,"新疆 乌鲁木齐 乌鲁木齐市西拉利商贸城1楼",,,,,,企业单位,"5 - 10 人",,," http://xjmlht.yellowurl.cn/",0991-2837307,,"地毯、地垫, 全毛, 座垫、座套",3,"2019-02-20 04:53:26",全毛,105,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
74,78,"2019-03-04 22:45:55",潍坊二毛集团邮箱公司,主营：,,536-8067080,"马(先生) 销售经理",,536-8067080,,"山东 潍坊 潍坊经济开发区友爱路1299号",,,,,,企业单位,,,," http://wfermao.yellowurl.cn/",536-8067086,,,3,"2019-02-20 04:53:26",全毛,105,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
75,79,"2019-03-04 22:46:02",天津鹏涛汽车坐垫厂,主营：,,022-8786310,"张(先生) 经理",13820720343,022-8786310,,"天津 武清区 天津市武清区大良镇经济开发区",,,,,,企业单位,,,," http://pengtao688.yellowurl.cn/",022-8786310,,,3,"2019-02-20 04:53:26",全毛,105,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
76,80,"2019-03-04 22:46:06",绍兴万丹纺织品有限公司,主营：双面顺毛呢;单面顺毛呢;羊绒面料;羊毛呢;兔绒面料;双面全毛呢;单面全毛呢;维罗呢;立绒;唛呢;双面格子;单面格子;阿尔巴卡;长毛呢;羊圈呢;强缩绒;时装呢;圈圈呢;神州呢;双奥呢,,0575-85672013,,18957573367,0575-85672013,,,,,,,,一人有限责任公司(贸易商),11-50人,,," http://sxwdfzp.yellowurl.cn/",,,双面顺毛呢;单面顺毛呢;羊绒面料;羊毛呢;兔绒面料;双面全毛呢;单面全毛呢;维罗呢;立绒;唛呢;双面格子;单面格子;阿尔巴卡;长毛呢;羊圈呢;强缩绒;时装呢;圈圈呢;神州呢;双奥呢,3,"2019-02-20 04:53:26",全毛,105,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
77,81,"2019-03-04 22:46:10",余姚市兴盛毛纺织有限公司,主营：粗纺呢绒，全毛面料，其他毛纺面料,,86-0575-81165879,,13777108095,86-0575-81165879,315466,中国浙江余姚市余姚市黄家埠镇五车堰加油站旁(329国道),,,,,,企业单位,,,," http://yyjason.yellowurl.cn/",86-0575-81165879,,粗纺呢绒，全毛面料，其他毛纺面料,3,"2019-02-20 04:53:26",全毛,105,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
78,82,"2019-03-04 22:46:15",绍兴伊尔姗织造有限公司,主营：全毛面料，混纺呢绒，粗纺,,086-0575-82716097,,15968556310,086-0575-82716097,,小越镇倪范,,,,,,企业单位,,,," http://yestex.yellowurl.cn/",,,全毛面料，混纺呢绒，粗纺,3,"2019-02-20 04:53:26",全毛,105,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
79,83,"2019-03-04 22:46:24",浙江省余姚市银兴毛纺织有限公司,主营：全毛混纺大衣呢,,86-0574-62010833,,,86-0574-62010833,,浙江省余姚市黄家埠镇回龙,,,,,,企业单位,,,," http://yyyinxing.yellowurl.cn/",--,,全毛混纺大衣呢,3,"2019-02-20 04:53:26",全毛,105,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
80,84,"2019-03-04 22:46:29",西安市秦水毛毡厂,主营：毛毡,,086-029-8813176,赵(先生),13319286836,086-029-8813176,,陕西西安金花北路,,,,,,企业单位,51-100,,600万人民币," http://ngqsmz.yellowurl.cn/",086-029-81735055,,毛毡,3,"2019-02-20 04:53:26",全毛,105,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
81,85,"2019-03-04 22:46:40",江苏省常州市晔升呢绒有限公司,主营：,,0519-83271528,,,0519-83271528,,中国江苏常州市钟楼区钟楼开发区西郊北港镇棕榈路52#,,,,,,企业单位,,,," http://shop11167276m466.yellowurl.cn/",,,,4,"2019-02-20 04:53:36",呢绒,153,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
82,86,"2019-03-04 22:46:46",浙江省绍兴澳林纺织有限公司,主营：,,0575-4225888,,,0575-4225888,,中国浙江绍兴市柯桥时代广场H座19楼,,,,,,企业单位,,,," http://shop12847184m466.yellowurl.cn/",,,,4,"2019-02-20 04:53:36",呢绒,153,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
84,88,"2019-03-04 22:46:54",濮阳市瀛寰玮品商贸有限公司,主营：女士毛呢外套、羊绒大衣女、中长款羊绒大衣女、韩版羊绒大衣女、羊绒大衣新款、双面呢羊绒大衣女、双面呢绒大衣、羊毛大衣、欧美风羊毛大衣、羊绒大衣100%纯羊毛、羊绒大衣女短款、羊绒大衣双面呢、羊绒大衣加厚、羊绒大衣收腰、羊绒大衣女红色、羊绒大衣女纯色、羊绒大衣女中长款2018新款、高端羊绒大衣、时尚羊绒大衣女、羊绒大衣茧型,,17539371170,夏振鑫(先生),17539371170,17539371170,,河南清丰县人民路邮政大厦,,,,,,企业单位,,,," http://shop42883218593092d.yellowurl.cn/",,,女士毛呢外套、羊绒大衣女、中长款羊绒大衣女、韩版羊绒大衣女、羊绒大衣新款、双面呢羊绒大衣女、双面呢绒大衣、羊毛大衣、欧美风羊毛大衣、羊绒大衣100%纯羊毛、羊绒大衣女短款、羊绒大衣双面呢、羊绒大衣加厚、羊绒大衣收腰、羊绒大衣女红色、羊绒大衣女纯色、羊绒大衣女中长款2018新款、高端羊绒大衣、时尚羊绒大衣女、羊绒大衣茧型,4,"2019-02-20 04:53:36",呢绒,153,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
85,89,"2019-03-04 22:49:20",常熟市阳阳呢绒厂,主营：,,0512-52541996,,,0512-52541996,,"中国 江苏 常熟市 常熟市何市镇",,,,,,企业单位,,,," http://shop11007030m466.yellowurl.cn/",,,,4,"2019-02-20 04:53:36",呢绒,153,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
86,90,"2019-03-04 22:49:23",江阴市金麟纺织有限公司,主营：,,0510-86153155,,,0510-86153155,,"中国 江苏 江阴市 江阴市云亭镇云台路金麟纺织有限公司",,,,,,企业单位,,,," http://shop11802106m466.yellowurl.cn/",,,,4,"2019-02-20 04:53:36",呢绒,153,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
87,91,"2019-03-04 22:49:33",嘉善章达羊绒有限公司,"主营：法兰呢,粗纺面料,双面呢,毛纱,粗纺呢绒",,057384187533,,,057384187533,314100,,,,,,,"私营企业 (制造商)",,,," http://jszdyryx.yellowurl.cn/","0573 84123869",,"法兰呢,粗纺面料,双面呢,毛纱,粗纺呢绒",4,"2019-02-20 04:53:36",呢绒,153,1,"2019-02-20 00:11:20",毛纺面料,1132,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料