business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
270698,88864,"2020-09-27 02:38:32","Valet Limousine",,sun.sand.lvr@gmail.com,"(406) 203-9585","815 Howard St",Missoula,MT,59804,"815 Howard St,Missoula,MT 59804","Bridal Shops, Airport Transportation, Limousine Service, Parking Lots & Garages, Wedding Supplies & Services",,,,46.86361,-114.07407,,"When Transportation Is More Than Just Getting There.","Valet Limousine is your professional, elegant transportation for all occasions serving Western Montana since 1994. Wether you are going to prom, getting married or enjoying a night out on the town,we have several different options for you to choose from including. Stretch Hummer Limousines Executive SUV When transportation is more than just getting there. Call us today and book your reservation! Any occasion: Prom Birthdays Bacholer and Bacholerette Parties",,,,"master card, amex, cash, debit, visa",,,,,,,,,,,,
280172,92007,"2020-09-27 02:38:53","T Miller Wrecker",,tmillerwrecker@hotmail.com,"(806) 376-5384","1201 S Johnson St",Amarillo,TX,79101,"1201 S Johnson St,Amarillo,TX 79101","Truck Wrecking, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Bus Lines, Carports, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Movers, Parking Lots & Garages, Public Transportation, Recreational Vehicles & Campers-Storage, Shipping Services, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Trucking, Trucking-Heavy Hauling, Waste Reduction",,,,35.20029,-101.83051,https://i2.ypcdn.com/blob/fd448a1aa6036793fd191f8ea6d14e63ba34e525_100x100_crop.jpg?f9d23e1,"Quality towing service for over 50 years.","Your full service towing company serving Amarillo, Canyon, and surrounding areas. We do truck towing, semi-truck towing,automobile towing,motorcycle towing, recreational vehicle towing and more. 24 Hour Emergency Service available","Mon - Sun: Open 24 Hours",,,"visa, debit, amex, cash, discover, mastercard",,,,,,,,,,,,
298579,98583,"2020-09-27 02:39:25","W L Roenigk Inc",http://www.wlroenigk.com,,"(724) 443-5355","4825 William Flynn Hwy","Allison Park",PA,15101,"4825 William Flynn Hwy,Allison Park,PA 15101","Airport Transportation, Bus Lines, Parking Lots & Garages",,,,40.59822,-79.94823,,,,,,,,,"W L Roenick Inc",http://www.wlroenigk.com,,,,,,,,,
302615,100019,"2020-09-27 02:39:46","Park Bark & Fly",http://www.parkbarkandfly.com/,laura@parkbarkandfly.com,"(321) 710-8491","6050 S Semoran Blvd",Orlando,FL,32822,"6050 S Semoran Blvd,Orlando,FL 32822","Trailers-Camping & Travel-Storage, Airport Parking, Airport Transportation, Boat Storage, Bus Lines, Carports, Limousine Service, Parking Lots & Garages, Public Transportation, Shuttle Service, Transit Lines, Transportation Services",3,"5 Reviews",A+,28.47526,-81.31474,,"AIRPORT PARKING - MADE SIMPLE","Park Bark and Fly offers a 10 discount on Orlando Airport Parking to AARP Members, Motor Club Members, U.S. Military active and retired, College Students and many Local Businesses! Just show your ID Badge to the cashier upon check out to receive a 10 Discount off our Orlando Airport Parking rates. Reservations and Rates Regular Parking Rates Uncovered 6.99 per day Covered 8.99 per day plus fees and taxes, holiday rates may vary Compare to Orlando airport parking rates 10.00 uncovered 17.00 covered Internet Special Get a 10 coupon Enter your email and we will send you a 10 coupon. Print it out and bring it with you when you pay! Orlando Airport Parking","Mon - Fri: Open 24 Hours Sat - Sun: 12:00 am - 11:59 am",,,"all major credit cards",,,http://www.parkbarkandfly.com,"Parking: Lot","Michael C.",10/16/2016,five,"Really I enjoy their parking service. Fast and easy parking, only parking I use when I fly out of Orlando airport.",saroede97,06/17/2014,one,"Used to be a great place now not so much. Others are cheaper and have much better customer service."
326887,108374,"2020-09-27 02:40:40","Andrejack's Post & Frame Building",http://www.andrejacks.com,andrejacks@aol.com,"(610) 266-4168","3942 Elm Rd",Danielsville,PA,18038,"3942 Elm Rd,Danielsville,PA 18038","Paper Products, Arborists, Building Contractors, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Gutters & Downspouts Cleaning, Landscape Contractors, Landscaping & Lawn Services, Paper Manufacturers, Parking Lots & Garages, Roofing Contractors, Sheds, Stump Removal & Grinding, Tool & Utility Sheds, Tree Service, Wood Products",,,,40.78176,-75.52684,https://i3.ypcdn.com/blob/72d5b2262a0996e6893ea4eb6adcdb8eeebffda5_100x100_crop.jpg?63f80dd,"Whatever the need, Post & Frame Construction is the solution","Welcome to Andrejack's Post & Frame Building. We are a family owned and operated business specializing in garages, pole buildings, agricultural structures, seamless gutter, remodeling, and post & frame construction. As a small business, we take great pride in our work and efficiency. Call us today for more information!","Mon - Sun: Open 24 Hours",,,,,,http://www.andrejacks.com,,,,,,,,,
634604,224038,"2020-09-27 02:51:57","Stor-Mor Self Storage",,,"(970) 692-2944","2655 Midpoint Dr","Fort Collins",CO,80525,"2655 Midpoint Dr,Fort Collins,CO 80525","Self Storage, Boxes-Paper, Courier & Delivery Service, Delivery Service, Movers, Movers & Full Service Storage, Parking Lots & Garages, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Shipping Services, Storage Household & Commercial",,,,40.55996,-105.02863,https://i4.ypcdn.com/blob/9dbaa38a74181f04aab0687beba6253a4c908355_100x100_crop.jpg?41e4770,,,,,,,,,,,,,,,,,,
655686,229423,"2020-09-27 02:52:31","Stor-Mor Self Storage",http://www.stor-mor.com/?stat=yp,,"(720) 689-0685","8145 W Grand Ave",Littleton,CO,80123,"8145 W Grand Ave,Littleton,CO 80123","Self Storage, Automobile Storage, Boat Storage, Boxes-Paper, Courier & Delivery Service, Delivery Service, Movers, Movers & Full Service Storage, Parking Lots & Garages, Public & Commercial Warehouses, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Shipping Services, Storage Household & Commercial",,,,39.62656,-105.0881,https://i3.ypcdn.com/blob/b669ae12b69c291b206f266e166569873eda5b14_100x100_crop.jpg?d9a04b5,"At Stor-Mor Self Storage You Can Store All of Your Belongings in 3 Simple Steps! Just Drive Up, Unload and Go! It's that Simple! FREE RENT Available! Call Today For More Information!","At Other Self Storage Facilities, Why Hassle WithВ… - Parking Far From Your Unit - Multiple Trips To & From Your Vehicle - Long, Dark, Narrow Hallways - Elevators, Stairs, Dollies & Carts Come to Stor-Mor Self Storage, Where Storing Your Items is as Easy as 1...2...3! 1. Drive Up to Your Unit 2. Unload 3. Go! It's That Simple! At Stor-Mor Self Storage all of our facilities feature easy access drive-up units with no stairs, no elevators, and no long dark narrow hallways. Our facilities are all well maintained and always clean. You will find extremely friendly storage counselors who are well trained to assist you with all of your storage needs. We also have the latest boxes and moving supplies for sale. We are confident that Stor-Mor will meet all of your storage needs.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:30 am - 5:00 pm",,,"amex, check, visa, master card",,,http://www.stor-mor.com/?stat=yp,,,,,,,,,
663956,231529,"2020-09-27 02:52:37","Stor-Mor Self Storage",,,"(714) 503-0543","6322 Lincoln Ave",Cypress,CA,90630,"6322 Lincoln Ave,Cypress,CA 90630","Self Storage, Automobile Storage, Boxes-Corrugated & Fiber, Boxes-Paper, Courier & Delivery Service, Delivery Service, Movers, Movers & Full Service Storage, Parking Lots & Garages, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Shipping Services, Storage Household & Commercial",,,,33.83051,-118.0223,https://i4.ypcdn.com/blob/9dbaa38a74181f04aab0687beba6253a4c908355_100x100_crop.jpg?41e4770,,,,,,,,,,,,,,,,,,
692984,239214,"2020-09-27 02:53:24","Standard Parking",,,"(973) 982-2231","697 Broad St",Newark,NJ,07102,"697 Broad St,Newark,NJ 07102","Parking Lots & Garages",,,,40.73825,-74.17126,,,,,,,"visa, master card",,,,,,,,,,,,
692985,239215,"2020-09-27 02:53:24","System Parking",,sales@eimchicago.com,"(312) 202-0883","100 E Walton St",Chicago,IL,60611,"100 E Walton St,Chicago,IL 60611","Parking Lots & Garages",,,,41.90023,-87.62517,,,,,,,,,,,,,,,,,,,
692986,239216,"2020-09-27 02:53:24","SP+ Parking",https://parking.com/austin/lot/mueller-mcbee-garage?utm_source=Yext&utm_medium=Yext&utm_campaign=Yext-TX,customercare@spplus.com,"(512) 482-8657","1826 Saint Albans Blvd",Austin,TX,78745,"1826 Saint Albans Blvd,Austin,TX 78745","Parking Lots & Garages",,,,30.21804,-97.79435,https://i4.ypcdn.com/blob/e70262f662356ec2dc41865459f43f79daa0adf2_100x100_crop.jpg?63f80dd,,"1826 McBee Street offers parking for Thinkery, Acai Hut, Colleen's Kitchen, JT Youngbloods, Halcyon, Lick Honest Ice Cream, Alamo Draft House","Mon - Sun: 6:00 am - 1:30 am",,,"amex, cash, discover, master card, visa",,,website,,,,,,,,,
692998,239218,"2020-09-27 02:53:24","Cleveland Constructions,Idaho",http://clevelandconstructionlewistonidaho.com,bmpcleveland@cableone.net,"(208) 503-6713","1514 Hemlock Ave",Lewiston,ID,83501,"1514 Hemlock Ave,Lewiston,ID 83501","General Contractors, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Concrete Contractors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Sheds, Tool & Utility Sheds",,,,46.36304,-116.9527,,,"We specialize in stick frame shops and pole buildings. We offer residential, commercial and agricultural options. We have been providing services in Lewiston, Clarkston, and surrounding areas since 2009. We are a locally owned and we will work with you to create a project that fits your specific needs.","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://clevelandconstructionlewistonidaho.com,,,,,,,,,
693005,239220,"2020-09-27 02:53:24","SP+ Parking",https://parking.com/chicago/lot/5419-south-prairie-avenue?utm_source=Yext&utm_medium=Yext&utm_campaign=Yext-IL,customercare@spplus.com,"(773) 714-9262","5419 S Avenue E",Chicago,IL,60617,"5419 S Avenue E,Chicago,IL 60617","Parking Lots & Garages",,,,41.725742,-87.556015,,,"SP+ Parking offers convenient parking at 5419-49 South Pairie Avenue. For additional information such as rates, nearby attractions and options to reserve parking, please visit our website.","Mon - Sun: Open 24 Hours",,,"amex, cash, master card, visa",,,website,,,,,,,,,
693016,239221,"2020-09-27 02:53:24","Geis Building Products",http://www.geisdoors.com/,dj@geisbldg.com,"(262) 784-4250","20520 Enterprise Ave",Brookfield,WI,53045,"20520 Enterprise Ave,Brookfield,WI 53045","Garage Doors & Openers, Closets & Accessories, Commercial & Industrial Door Sales & Repair, Door Repair, Doors, Frames, & Accessories, Home Repair & Maintenance, Metal Doors, Overhead Doors, Parking Lots & Garages",4,"5 Reviews",A+,43.05337,-88.16801,,,"Established in 1955, GEIS Building Products is a family-owned company that offers a range of residential and commercial doors. The company provides carriage house, raised-panel and urethane doors in various styles. It has wood, steel and aluminum sectional doors available to its customers. GEIS Building Products also provides hollow-metal, mini-storage, thermal and fire doors in several finishes. The company offers counter shutters, grilles and strip curtains. It additionally provides garage grids, wire and melamine shelving options. GEIS Building Products offers belt-drive LiftMaster door openers. The company provides installation, replacement and 24-hour emergency services. It maintains a showroom that offers a full-selection of its products. GEIS Building Products also offers an online brochure of its products. The company is located in Brookfield, Wis.","Mon - Sun: Open 24 Hours",,,"discover, master card, visa, all major credit cards",,,http://www.geisdoors.com,"Specialties: Storage Buildings, Sunrooms Services: Door Repair","Rodney M.",07/25/2012,five,"Geis Building Products was recommended by another garage door repair company that we had called due to the timeframe we needed it fixed in. They were more than friendly over the phone and provided a fast repair for us on our rental property and the cost was average from what we found calling around. Great service and no surprises and we will definitely use them again.","Mary Schermitzler",09/21/2011,five,"After having the siding on our home replaced last summer, my husband and I decided that we needed to look into having our garage doors replaced as they were old and did not match our new siding. We went to Geis to look at new doors and were very impressed with the friendly and knowledgeable service we received. We left the Geis showroom having purchased 2 new garage doors and one garage door opener for under what we had budgeted, thanks to the salesman being very attentive to the fact that he could save us money on one of the doors, which happened to be in stock and met our size specifications, but had been re-stocked because another customer """"changed their mind"""" after having special ordered it. The installation of our new doors and opener (purchased with the savings on one of the doors) was seamless and we could not be happier with the look and functionality of our purchases. Thank you Geis for your professional and friendly assistance in helping us to complete our home's """"facelift!"""""
693021,239222,"2020-09-27 02:53:24","Hagerman Construction",,gbusa10@aol.com,"(540) 389-7682","10462 Roanoke Rd",Elliston,VA,24087,"10462 Roanoke Rd,Elliston,VA 24087","Doors, Frames, & Accessories, Garage Doors & Openers, Parking Lots & Garages",,,,37.23358,-80.19478,,,"Garage Doors & Garage Door Openers *Custom-Built Garages *Garage Doors *Garage Doors Openers *Spring Replacements *QUICK Installations SALES*INSTALLATION*SERVICE",,,,"check, cash",,,,,,,,,,,,
693024,239223,"2020-09-27 02:53:24","Lechlitner Door Sales & Service Inc",http://lechlitnerdoors.com,,"(574) 295-6311","57738 County Road 3",Elkhart,IN,46517,"57738 County Road 3,Elkhart,IN 46517","Garage Doors & Openers, Overhead Doors, Parking Lots & Garages",,,A+,41.65649,-86.02161,,"Customer service is our top priority for garage doors and entry doors.","Lechlitner Door Sales and Service, Inc. is a family owned business that has been serving Northern Indiana and Southern Michigan for over 35 years. Our goal is customer satisfied for each and every client through quality work, attention to detail and quick response service.Because of this goal, our staff is able to replace or repair most makes and models of doors, are able to help with any sales questions, and are able to service or repair gates and openers. We also offer free estimates on all of your residential, commercial and industrial garage door, entry door and electrical opener needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, debit, all major credit cards",,,http://lechlitnerdoors.com,,,,,,,,,
693027,239225,"2020-09-27 02:53:24","Indiana Boro Parking",http://www.indianaboro.com,,"(724) 465-4280","650 Water St",Indiana,PA,15701,"650 Water St,Indiana,PA 15701","Parking Lots & Garages",,,,40.62397,-79.15237,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"amex, mastercard, visa, all major credit cards, discover",,"Indiana Borough Parking Garage","http://www.indianaboro.com https://www.indigobus.com",,,,,,,,,
693035,239228,"2020-09-27 02:53:24","Eggleston Garage",http://egglestongarage.com,shuttle@egglestongarage.com,"(513) 421-1115","301 Eggleston Ave",Cincinnati,OH,45202,"301 Eggleston Ave,Cincinnati,OH 45202","Parking Lots & Garages",,,,39.10283,-84.50109,,,,"Mon - Fri: 6:00 am - 8:00 pm",,,,,,http://egglestongarage.com,,,,,,,,,
693039,239230,"2020-09-27 02:53:24","Laz Parking",,,"(901) 524-1114","200 S 2nd St",Memphis,TN,38103,"200 S 2nd St,Memphis,TN 38103","Parking Lots & Garages",,,,35.13913,-90.05299,,,,,,,"master card, visa",,,,,,,,,,,,
693041,239231,"2020-09-27 02:53:24","Parking Management Services of America",http://www.pmsacorp.com,parking@pmsacorp.com,"(800) 552-7275","655 N Central Ave Fl 17",Glendale,CA,91203,"655 N Central Ave Fl 17,Glendale,CA 91203","Parking Attendant Service, Parking Lots & Garages, Valet Service",,,A+,34.15565,-118.25895,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 11:00 am - 5:00 pm","Phone: (818) 546-8586",,"all major credit cards, check, paypal, amex, discover, master card, visa, cash, debit",,"Parking Management Services of America (PMSA), Inc",http://www.pmsacorp.com,,,,,,,,,
693043,239232,"2020-09-27 02:53:24","Uptown Parking Corp",,,"(212) 234-6315","506 Malcolm X Blvd","New York",NY,10037,"506 Malcolm X Blvd,New York,NY 10037","Parking Lots & Garages",,,,40.81435,-73.94031,,,,"Mon - Sun: Open 24 Hours",,,,,"Uptown Parking Corporation",,,,,,,,,,
693064,239234,"2020-09-27 02:53:24","Imperial Parking Inc USA",http://spplus.com,,"(312) 861-0969","200 E Randolph St",Chicago,IL,60601,"200 E Randolph St,Chicago,IL 60601","Parking Lots & Garages",,,,41.88526,-87.62148,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (312) 861-0967 Phone: (312) 631-3371",,,,,"http://spplus.com http://standardparking.com",,,,,,,,,
693065,239235,"2020-09-27 02:53:24","SP+ Parking",https://parking.com/atlanta/lot/570-spring?utm_source=Yext&utm_medium=Yext&utm_campaign=Yext-GA,customercare@spplus.com,"(404) 775-1171","570 Spring St NW",Atlanta,GA,30308,"570 Spring St NW,Atlanta,GA 30308","Parking Lots & Garages",,,,33.77016,-84.38937,,,,"Mon - Sun: Open 24 Hours",,,"amex, cash, discover, master card, visa",,,website,,,,,,,,,
693076,239238,"2020-09-27 02:53:24","Champion Parking",http://www.championparking.com/champion-parking-74-llc,,"(212) 874-9315","2109 Broadway","New York",NY,10023,"2109 Broadway,New York,NY 10023","Parking Lots & Garages",,,,40.77991,-73.9818,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,"Champion Parking 74 Llc Champion Parking 74","http://www.championparking.com/champion-parking-74-llc http://kraswood.com http://champion.com",,,,,,,,,
693077,239239,"2020-09-27 02:53:24","Lanier Parking",http://www.spplus.com/find-parking,info@lanierparking.com,"(404) 688-6492","55 Marietta St NW",Atlanta,GA,30303,"55 Marietta St NW,Atlanta,GA 30303","Parking Lots & Garages",,,,33.7559,-84.39106,,,,"Mon - Fri: 7:00 am - 7:00 pm","Phone: (404) 688-8135 Phone: (404) 979-3241",,,,"Lanier Parking Lanier Parking","http://www.spplus.com/find-parking http://parking.com",,,,,,,,,
693078,239240,"2020-09-27 02:53:24","LAZ Parking",http://lazparking.com,,"(949) 536-5808","1512 Main St",Irvine,CA,92614,"1512 Main St,Irvine,CA 92614","Parking Lots & Garages",,,,33.6791,-117.8285,,,,,,,,,,"http://lazparking.com https://lazparking.com",,,,,,,,,
693079,239241,"2020-09-27 02:53:24","True Lines Inc",,,"(561) 693-2981",,,,,,"Parking Lots & Garages, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,,,,,"Quality Striping & Asphalt Maintenance",,,,,,,,,,,,,,,,,
693087,239242,"2020-09-27 02:53:24","Able Parking",https://www.parkme.com,,"(212) 932-7777","160 W 124th St","New York",NY,10027,"160 W 124th St,New York,NY 10027","Parking Lots & Garages",,,,40.80802,-73.94832,,,,"Mon - Sun: Open 24 Hours","Phone: (917) 475-1348 Primary Phone: (917) 475-1348",,,,"Able Parking LLC Park-It Able Parking Corp.","https://www.parkme.com http://parkitny.com",,,,,,,,,
693090,239244,"2020-09-27 02:53:24","CPS Parking",,,"(312) 842-7806","2135 S Wentworth Ave",Chicago,IL,60616,"2135 S Wentworth Ave,Chicago,IL 60616","Parking Lots & Garages",,,,41.495636,-87.62098,,,,,,,,,,,,,,,,,,,
693092,239246,"2020-09-27 02:53:24","Futurecare Homewood Garage",http://spplus.com,,"(410) 366-9343","2614 N Charles St",Baltimore,MD,21218,"2614 N Charles St,Baltimore,MD 21218","Parking Lots & Garages",,,,39.31994,-76.6175,https://i3.ypcdn.com/blob/4d12fa30e9e298b465f0015e3ea16d0f1332bd73_100x100_crop.jpg?63f80dd,,,,,,,,"Home Wood Future Care Garage Home Wood Future Care","http://spplus.com http://standardparking.com",,,,,,,,,
693098,239247,"2020-09-27 02:53:24","Winston Salem big rig parking & Storage",http://www.storemytruck.com,storemytruck@gmail.com,"(678) 631-7275","3325 Thomasville Rd",Winston-Salem,NC,27107,"3325 Thomasville Rd,Winston-Salem,NC 27107","Parking Stations & Garages-Construction, Airport Parking, Automobile Storage, Boat Storage, Parking Attendant Service, Parking Lots & Garages, Recreational Vehicles & Campers-Storage, Trailers-Camping & Travel-Storage, Trucking",,,,36.05696,-80.2102,,"PERFECT PARKING SITUATIONS FOR OUR PERFECT CUSTOMERS!",,"Mon - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,amex,,,"Charlotte Tractor Trailer TRUCK PARKING is an open 5.3 acre lot with Hard established gravel and pavement, Well Lit Lot with Fencing with huge gates. This busy location has amenities of Large entrances For DROP LOT, Container, Truck, tractor trailer, Semi, Boat or RV Storage, Commercial Trucks... www.storemytruck.com Wide aisles, security lighting, Key locked gates and secure 6 foot barb wired fencing. This location is easy 24 hours a day access and this property is easily accessed from the Interstate and just a few minutes from the airport 678-631-7275 www.storemytruck.com",,,,,,,,,
693109,239250,"2020-09-27 02:53:24","Nicholas Parking Corp",,cngrace4@aol.com,"(212) 222-2041","225 Saint Nicholas Ave","New York",NY,10027,"225 Saint Nicholas Ave,New York,NY 10027","Parking Lots & Garages",,,,40.80801,-73.953,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,"Maja Parking Corp",,,,,,,,,,
693154,239254,"2020-09-27 02:53:24","Crawford Garage Doors Of The Palm Beaches",http://www.crawfordgaragedoors.net,crawfordgaragedoors@yahoo.com,"(561) 331-5928","1139 Old Dixie Hwy","Lake Park",FL,33403,"1139 Old Dixie Hwy,Lake Park,FL 33403","Garage Doors & Openers, Access Control Systems, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garages-Building & Repairing, Gates & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",5,"1 Review",A+,26.80137,-80.07638,https://i4.ypcdn.com/blob/ab8692aa9d879d18d0b34517662e1354f7a4e818_100x100_crop.jpg?63f80dd,"Serving The Palm Beaches Since 1946","Serving The Palm Beaches With Quality Garage Doors Since 1946. As security becomes a bigger and bigger issue, Crawford now offers sales and service of Gate Operating Systems for both sliding and swings gates, providing a complete tum key product","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Phone: (561) 626-0161",,"mastercard, amex, discover, visa",,,http://www.crawfordgaragedoors.net,,"Nan T.","Edited: 07/26/2017",five,"Whenever I need service or parts for my garage door , I call Crawford and receive the finest service and fastest response possible. I would recommend them for any job large or small.They are the best!",,,,