business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
554420,189501,"2020-09-27 02:48:56","Village Of Patchogue Community Center",http://www.patchoguevillage.org,,"(631) 475-4326","380 Bay Ave",Patchogue,NY,11772,"380 Bay Ave,Patchogue,NY 11772","Community Centers, City, Village & Township Government",,,,40.75226,-73.00471,,,,,,,,,,http://www.patchoguevillage.org,,,,,,,,,
554600,189569,"2020-09-27 02:48:56","Spring Valley Community Ctr",http://www.springvalleydental.net,springvalleydental@centurytel.net,"(507) 346-7787","200 S Broadway St","Spring Valley",MN,55975,"200 S Broadway St,Spring Valley,MN 55975","Community Centers, City, Village & Township Government, Recreation Centers",,,,43.68687,-92.39096,,,,,,,,,,http://www.springvalleydental.net,,,,,,,,,
554651,189588,"2020-09-27 02:48:56","City of Milwaukee Recreation & Community Centers",,,"(414) 744-4456","1016 W Oklahoma Ave",Milwaukee,WI,53215,"1016 W Oklahoma Ave,Milwaukee,WI 53215","Community Centers, City, Village & Township Government, Community Organizations",,,,42.98923,-87.92573,,,,,,,,,,,,,,,,,,,
554830,189648,"2020-09-27 02:48:56","Humboldt Community Center",https://humboldt.govoffice.com/index.asp,,"(605) 363-3789","118 S Main St",Humboldt,SD,57035,"118 S Main St,Humboldt,SD 57035","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,43.645695,-97.07387,,,,,,,,,,"https://humboldt.govoffice.com/index.asp http://www.humboldtsd.com",,,,,,,,,
554859,189658,"2020-09-27 02:48:56","Bixby Community Ctr",http://www.parks.tulsacounty.org,Bixby@tulsacounty.org,"(918) 366-4841","211 N Cabaniss Ave",Bixby,OK,74008,"211 N Cabaniss Ave,Bixby,OK 74008","Community Centers, City, Village & Township Government, Community Organizations, County & Parish Government, Recreation Centers",,,,35.94366,-95.88415,,,,"Mon - Thu: 9:00 am - 10:30 pm Fri - Sat: 9:00 am - 7:30 pm Sun: 9:00 am - 9:00 pm",,,check,,,http://www.parks.tulsacounty.org,"Parking: Lot",,,,,,,,
554933,189683,"2020-09-27 02:48:56","Heights Community Center",http://myheights.info,dmariemacd@aol.com,"(314) 645-1476","8001 Dale Ave","Saint Louis",MO,63117,"8001 Dale Ave,Saint Louis,MO 63117","Community Centers, City, Village & Township Government",,,,38.6285,-90.33128,https://i3.ypcdn.com/blob/4bb8bce9a4286c0a68ea77aca5dfaa12db7ec537_100x100_crop.jpg?d9a04b5,,"Parks and Recreation Cooperative is one of the departments operated under the government of the city of Richmond Heights, Mo., which also operates court, public works, city manager and library departments. Parks and Recreation Cooperative features a community center that provides spaces for meetings, conferences, receptions and parties. It also includes a gymnasium, library, indoor water park, and aquatic and fitness centers. The department conducts a variety of events that includes Halloween celebrations, expositions and Easter parties. Parks and Recreation Cooperative organizes several day camps, guest performances, field trips, and art and craft programs. In addition, the department conducts exercise, swimming, dance and yoga classes.","Mon - Thu: 5:30 am - 9:30 pm Fri: 5:30 am - 9:00 pm Sat: 7:00 am - 7:00 pm Sun: 8:30 am - 6:00 pm",,,,,,"http://myheights.info http://richmondheights.org",,,,,,,,,
555051,189737,"2020-09-27 02:48:56","Collierville Community Ctr",http://colliervilleparks.org,myronmem@bellsouth.net,"(901) 457-2780","440 W Powell Rd",Collierville,TN,38017,"440 W Powell Rd,Collierville,TN 38017","Community Centers, Camps-Recreational, City, Village & Township Government, Community Organizations, County & Parish Government, Recreation Centers",,,,35.061127,-89.67478,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,,http://colliervilleparks.org,"Specialties: Disabled",,,,,,,,
555153,189775,"2020-09-27 02:48:56","Marmarth City of Community Center",http://www.marmarth.org,,"(701) 279-6899","204 N Main",Marmarth,ND,58643,"204 N Main,Marmarth,ND 58643","Community Centers, City, Village & Township Government, Community Organizations",,,,46.2963,-103.923645,,,,,,,,,,http://www.marmarth.org,,,,,,,,,
555515,189911,"2020-09-27 02:48:56","City Of Lyndhurst Community Center",http://www.lyndhurst-oh.com,packardk@lyndhurst-oh.com,"(440) 449-5011","1341 Parkview Dr Ste 1",Cleveland,OH,44124,"1341 Parkview Dr Ste 1,Cleveland,OH 44124","Community Centers, City, Village & Township Government, Community Organizations",,,,41.5233,-81.48977,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"visa, amex, debit, discover, master card, cash",,,"http://www.lyndhurst-oh.com http://www.lyndhurst-oh.com/commcenter.html","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
555577,189933,"2020-09-27 02:48:56","Roosevelt City Housing Authority",http://www.rooseveltcity.com,,"(435) 722-5858","192 S 100 E",Roosevelt,UT,84066,"192 S 100 E,Roosevelt,UT 84066","Government Offices, City, Village & Township Government, Community Organizations, Social Service Organizations",,,,40.29692,-109.99045,,,,,"Phone: (435) 722-5810 Phone: (435) 722-4851 Fax: (435) 722-5810",,cash,,"City Of Roosevelt","http://www.rooseveltcity.com http://utahhousingcorp.org",,,,,,,,,
555682,189978,"2020-09-27 02:48:57","Kate Jackson Community Ctr",http://tampagove.net/parksandrec,,"(813) 259-1608","821 S Rome Ave",Tampa,FL,33606,"821 S Rome Ave,Tampa,FL 33606","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,27.9343,-82.47738,https://i3.ypcdn.com/blob/0d26fc03c48ccc75ec48a10bda8c64e1c5acd037_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://tampagove.net/parksandrec,,,,,,,,,
555786,190020,"2020-09-27 02:48:59","City Of Vidalia Office Of Community Development",http://www.concordiachamberofcommerce.com,,"(318) 336-7509","200 Vernon Stevens Blvd",Vidalia,LA,71373,"200 Vernon Stevens Blvd,Vidalia,LA 71373","Government Offices, City, Village & Township Government, Community Organizations",,,,31.578222,-91.469475,,,,,"Phone: (318) 336-5206 Primary Phone: (318) 336-5206 Primary Phone: (318) 336-8529",,,,"City-Vidalia Ofc City Hall Town of Vidalia Town Of Vidalia La Vidalia Utility Office","http://www.concordiachamberofcommerce.com http://www.vidaliala.com",,,,,,,,,
555923,190076,"2020-09-27 02:48:59","South Norfolk Community Center",http://www.cityofchesapeake.net,,"(757) 543-5721","1217 Godwin Ave",Chesapeake,VA,23324,"1217 Godwin Ave,Chesapeake,VA 23324","Community Centers, City, Village & Township Government",,,,36.78844,-76.27953,,,,"Mon - Thu: 9:00 am - 9:00 pm Fri: 1:00 pm - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash, check, master card, visa",,,http://www.cityofchesapeake.net,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
555959,190087,"2020-09-27 02:48:59","Albuquerque City Government Los Duranes Community Center",,,"(505) 848-1338","2920 Leopoldo Rd NW",Albuquerque,NM,87104,"2920 Leopoldo Rd NW,Albuquerque,NM 87104","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,35.11021,-106.68191,https://i3.ypcdn.com/blob/4e601a7cac1ec106d4f7acfe4f206b3568a22f46_100x100_crop.jpg?d9a04b5,,,,,,,,,,,,,,,,,,
556084,190136,"2020-09-27 02:48:59","Lincolnville Community Center",,,"(620) 924-5613","213 W 6th St",Lincolnville,KS,66858,"213 W 6th St,Lincolnville,KS 66858","Community Centers, City, Village & Township Government, Community Organizations",,,,38.49539,-96.95991,,,,,,,,,,,,,,,,,,,
556165,190172,"2020-09-27 02:48:59","Harmony Township Community Center",https://www.harmony-township.org,,"(814) 463-9979","PO Box 208","West Hickory",PA,16370,"PO Box 208,West Hickory,PA 16370","Community Centers, City, Village & Township Government, Community Organizations",,,,41.56861,-79.40833,,,,,,,,,,https://www.harmony-township.org,,,,,,,,,
556398,190263,"2020-09-27 02:48:59","Laurelhurst Community Ctr",http://www.seattle.gov/parks/find/centers/laurelhurst-community-center,,"(206) 684-7529","4554 NE 41st St",Seattle,WA,98105,"4554 NE 41st St,Seattle,WA 98105","Community Centers, City, Village & Township Government, Community Organizations",,,,47.65839,-122.27758,,,,"Mon - Fri: 9:00 am - 2:00 pm",,,,,,"http://www.seattle.gov/parks/find/centers/laurelhurst-community-center http://laurelhurstcc.com","Parking: Lot",,,,,,,,
556451,190284,"2020-09-27 02:48:59","Community Center",,,"(205) 787-3700","6400 Terrace Ave",Fairfield,AL,35064,"6400 Terrace Ave,Fairfield,AL 35064","Community Centers, City, Village & Township Government",,,,33.475418,-86.91665,,,,"Mon - Fri: 8:30 am - 8:30 pm",,,,,,,,,,,,,,,
556509,190304,"2020-09-27 02:48:59","Cedarville Community Center",,,"(815) 563-4302","430 W Washington St",Cedarville,IL,61013,"430 W Washington St,Cedarville,IL 61013","Community Centers, City, Village & Township Government, Community Organizations, Skateboard Parks & Rinks",,,,42.37471,-89.63931,,,,"Mon - Fri: 7:30 am - 2:30 pm",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
556577,190333,"2020-09-27 02:48:59","Viola Community Center",,,"(309) 596-2516","1703 14th Ave",Viola,IL,61486,"1703 14th Ave,Viola,IL 61486","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,41.20631,-90.58148,,,,,,,,,,,,,,,,,,,
556654,190348,"2020-09-27 02:48:59","Dr Martin Luther King Community",http://www.brgov.com,webmaster@brgov.com,"(225) 389-7805","4000 Gus Young Ave","Baton Rouge",LA,70802,"4000 Gus Young Ave,Baton Rouge,LA 70802","Government Offices, City Halls, City, Village & Township Government, Community Organizations, Social Service Organizations",,,,30.46173,-91.14874,,,,,"Phone: (225) 389-7625 Phone: (225) 389-3182 Phone: (225) 389-7816 Fax: (225) 389-7816 TollFree: (800) 462-7585",,"check, visa, mastercard, discover, amex",,"Martin Luther King Center Martin Luther King Ctr Dr Martin Luther King Cmnty City Parish Government DR Martin Luther King Center/Eden Park Community","http://www.brgov.com https://www.brla.gov",,,,,,,,,
556813,190415,"2020-09-27 02:48:59","City of Huntsville Community Centers/Neighborhood Centers",,,"(256) 427-5780","4950 Triana Blvd SW",Huntsville,AL,35805,"4950 Triana Blvd SW,Huntsville,AL 35805","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,34.68112,-86.61006,,,,,,,,,,,,,,,,,,,
556833,190424,"2020-09-27 02:48:59","Olathe Community Center",,,"(970) 323-5391","115 Main",Olathe,CO,81425,"115 Main,Olathe,CO 81425","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",5,"1 Review",,38.60648,-107.98651,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,"Kathy S.",10/18/2016,five,"Our experience from the planning stages with Lorna, the set up on the night of our 50th Anniversary reception to the clean up personnel, was toatally positive. Everybody was so helpful and good at answering all of our questions. The kitchen facillities were great. The center is beautiful with art work and lovely landscaping. We choose the perfect place to celebrate. Kathy Swift",,,,
556907,190456,"2020-09-27 02:48:59","San Rafael Community Center",https://www.cityofsanrafael.org,community.services@cityofsanrafael.org,"(415) 485-3333","618 B St","San Rafael",CA,94901,"618 B St,San Rafael,CA 94901","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,37.969494,-122.53005,https://i3.ypcdn.com/blob/bbbfd8a9bb2b59800ece0ee4894b097218ca06e3_100x100_crop.jpg?d9a04b5,,,"Mon: 1:00 pm - 8:00 pm Tue - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,"amex, cash, check, discover, master card, visa, all major credit cards",,,"https://www.cityofsanrafael.org https://www.livelifelocally.org","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
557120,190531,"2020-09-27 02:48:59","Rockwell Community Center",,,"(641) 822-4806","114 3rd St N",Rockwell,IA,50469,"114 3rd St N,Rockwell,IA 50469","Community Centers, City, Village & Township Government",,,,42.98459,-93.18976,,,,,,,,,,,,,,,,,,,
557190,190561,"2020-09-27 02:48:59","City Of Bridgeport Ralphola Taylor Community Center",http://cccymca.org,ebaptiste@cccymca.org,"(203) 576-7239","790 Central Ave",Bridgeport,CT,06607,"790 Central Ave,Bridgeport,CT 06607","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,41.17793,-73.16511,,,,,,,,,,http://cccymca.org,,,,,,,,,
557223,190572,"2020-09-27 02:48:59","Kensett Community Center",http://www.kensettia.com,,"(641) 845-2900","300 2nd St",Kensett,IA,50448,"300 2nd St,Kensett,IA 50448","Community Centers, City, Village & Township Government, Recreation Centers",,,,43.35169,-93.20915,,,,,,,,,,http://www.kensettia.com,,,,,,,,,
557410,190642,"2020-09-27 02:48:59","Santa Fe Housing & Community",http://www.santafenm.gov/parking,,"(505) 955-6421","500 Market St","Santa Fe",NM,87501,"500 Market St,Santa Fe,NM 87501","Social Service Organizations, City, Village & Township Government, Community Organizations, Government Offices, Human Services Organizations",,,,35.6837,-105.94866,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (505) 955-6581 Phone: (505) 955-6621 Primary Phone: (505) 955-6630 Primary Phone: (505) 955-6858 Phone: (505) 955-6603 Phone: (505) 955-6568 Fax: (505) 955-2770",,,,"Housing & Community Development City of Santa Fe Santa Fe - City HOUSING COMMUNITY DEVMNT City of Santa Fe Community Services Department Santa Fe City Parking Div",http://www.santafenm.gov/parking,,,,,,,,,
557430,190647,"2020-09-27 02:48:59","Cedaredge Community Center",http://www.cedaredgecolorado.com,chiefcedaredge@tds.net,"(970) 856-3636","140 NW 2nd St",Cedaredge,CO,81413,"140 NW 2nd St,Cedaredge,CO 81413","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,38.90145,-107.92537,,,,"Mon - Fri: 8:00 am - 5:00 pm Walk In Hours Tue - Thu 9:00 am - 5:00 pm",,,,,,"http://www.cedaredgecolorado.com https://cedaredgecolorado.com",,,,,,,,,
557441,190650,"2020-09-27 02:48:59","Orange Beach Community Ctr",,hudsonmarinaob@gmail.com,"(251) 981-6141","4849 Wilson Blvd","Orange Beach",AL,36561,"4849 Wilson Blvd,Orange Beach,AL 36561","Community Centers, City, Village & Township Government",,,,30.295412,-87.55875,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, master card, visa",,,,"Parking: Lot",,,,,,,,
557487,190668,"2020-09-27 02:48:59","Town Of Cold Water Community Center",,,"(662) 622-7009","599 North St",Coldwater,MS,38618,"599 North St,Coldwater,MS 38618","Community Centers, City, Village & Township Government, Community Organizations",,,,34.691982,-89.97162,,,,,,,,,,,,,,,,,,,
557876,190816,"2020-09-27 02:48:59","Troy Township Community Center",,,"(440) 834-8614","13950 Main Market Rd",Burton,OH,44021,"13950 Main Market Rd,Burton,OH 44021","Community Centers, City, Village & Township Government",,,,41.386818,-81.14032,,,,,,,,,,,,,,,,,,,
558014,190872,"2020-09-27 02:48:59","Lemhi County Sheriff",http://www.lemhicountyidaho.org,sheriff@lemhicountyidaho.org,"(208) 756-2815","206 Courthouse Dr",Salmon,ID,83467,"206 Courthouse Dr,Salmon,ID 83467","Government Offices, Ambulance Services, City, Village & Township Government, Community Organizations, County & Parish Government, Police Departments, Social Service Organizations",,,,45.17912,-113.90132,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (208) 756-4203 Primary Phone: (208) 742-1749 Phone: (208) 756-2009 Phone: (208) 756-2861 Phone: (208) 756-8980 Phone: (208) 756-3115 Primary Phone: (208) 756-2861 Phone: (208) 756-8981 Phone: (208) 756-4636 Fax: (208) 756-3173 TollFree: (800) 255-2414",,"master card, visa, cash, check, debit, amex, discover",,"County Of Lemhi Lemhi County Road & Bridge Lemhi County Building & Zoning Lemhi County Veterans Department Lemhi County & Brooklyn Offices Road & Bridge Lemhi County Courthouse Lemhi Cty Sheriff Lemhi City Sheriff","http://www.lemhicountyidaho.org http://lemhicountyidaho.org/Sheriffs%20Office.htm",,,,,,,,,
558056,190888,"2020-09-27 02:48:59","Hebron Community Center",,,"(262) 593-8902","N2313 County Road D","Fort Atkinson",WI,53538,"N2313 County Road D,Fort Atkinson,WI 53538","Community Centers, City, Village & Township Government",,,,42.92478,-88.69253,,,,,,,,,,,,,,,,,,,
558522,191081,"2020-09-27 02:49:00","Marshall County Victoria Community Center",,,"(662) 838-3224","77 Victoria Rd",Byhalia,MS,38611,"77 Victoria Rd,Byhalia,MS 38611","County & Parish Government, City, Village & Township Government, Community Organizations",,,,34.84452,-89.61719,,,,,,,,,,,,,,,,,,,
558528,191083,"2020-09-27 02:49:00","Liberty Township Community Ctr",http://www.libertytownshipunionco.com,,"(937) 246-1111","21463 Main St",Raymond,OH,43067,"21463 Main St,Raymond,OH 43067","Community Centers, City, Village & Township Government, Community Organizations",,,,40.33253,-83.46364,,,,,,,,,,http://www.libertytownshipunionco.com,,,,,,,,,
558538,191086,"2020-09-27 02:49:00","Faribault Community Center",http://www.faribault.org,info@ci.faribault.mn.us,"(507) 334-2486","15 Division St W",Faribault,MN,55021,"15 Division St W,Faribault,MN 55021","Community Centers, Camps-Recreational, City, Village & Township Government, Community Organizations, Recreation Centers",,,,44.2901,-93.26877,,,,"Mon - Sun: 12:00 pm - 8:00 pm",,,"amex, debit, discover, master card, visa",,,"http://www.faribault.org http://www.faribaultheritagedays.com",,,,,,,,,
559076,191288,"2020-09-27 02:49:00","San Joaquin County Community Centers Main Office",,,"(209) 468-3986","2800 S D St",Stockton,CA,95206,"2800 S D St,Stockton,CA 95206","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,37.92943,-121.24938,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
559106,191298,"2020-09-27 02:49:00","De Zavala Community Ctr",,,"(713) 923-5163","7521 Avenue H",Houston,TX,77012,"7521 Avenue H,Houston,TX 77012","Community Centers, City, Village & Township Government, Community Organizations",,,,29.73737,-95.28909,,,,,,,,,,,,,,,,,,,
559307,191386,"2020-09-27 02:49:00","Grain Valley Community Ctr",http://www.cityofgrainvalley.org/departments/parks-and-recreation/community-center-2,kmurphy@cityofgrainvalley.org,"(816) 847-6230","713 S Main St","Grain Valley",MO,64029,"713 S Main St,Grain Valley,MO 64029","Community Centers, City, Village & Township Government, Recreation Centers",1,"1 Review",,39.01891,-94.19809,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.cityofgrainvalley.org/departments/parks-and-recreation/community-center-2 https://www.cityofgrainvalley.org","Parking: Lot",ahonestguy,08/16/2012,one,"i would have to say this police department has nothing better to do than harssas young adults and kids. you cant even walk down the street with out a police officer stoping you and begean to qustion you and then search you. then they bring up some lie and another lie and then they ask you when the last time you been high and if you drink. i been stop 5 nights in a row mon-fri by the same cop and he said the same bullspit. i think everyone in this police department is a pos and needs to go to a real city with real crimes are they can mind there own fuking bussiness and solve some real crimes and stop harassing us......",,,,
559331,191396,"2020-09-27 02:49:00","City of Sacramento Community Centers-General Information",http://www.cityofsacramento.org,,"(916) 808-3761","6207 Logan St",Sacramento,CA,95824,"6207 Logan St,Sacramento,CA 95824","Community Centers, City, Village & Township Government",,,,38.513863,-121.41521,,,,,,,"amex, cash, check, debit, discover, invoicing available, master card, visa",,,http://www.cityofsacramento.org,,,,,,,,,
559344,191404,"2020-09-27 02:49:00","Ballard Community Ctr",http://www.seattle.gov/parks/find/centers/ballard-community-center,,"(206) 684-4093","6020 28th Ave NW",Seattle,WA,98107,"6020 28th Ave NW,Seattle,WA 98107","Community Centers, City, Village & Township Government, Community Organizations",,,,47.67278,-122.39154,,,"Ballard Community Center offers a range of programs and special events for children, adolescents and senor citizens. It hosts various jazz concerts at Golden Gardens Bath House. The center also maintains a toddler play center and organizes child care, dance and pottery programs. Ballard Community Center also conducts several programs for teenagers in grades 6 through 12. It focuses on arts and culture, life skills and job readiness, social recreation, citizenship and leadership development, and environment education and stewardship. The center maintains an advisory council that is a group of citizens offers funds for classes, workshops, sports and special events, as well as provides its facilities on rental basis. Ballard Community Center works under the government of Seattle.","Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 9:00 pm Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 6:00 pm",,,"all major credit cards",,,http://www.seattle.gov/parks/find/centers/ballard-community-center,,,,,,,,,
559467,191448,"2020-09-27 02:49:00","Byron Township Community Center",http://www.byrontownshiprecreation.org,anna@byrontownship.org,"(616) 878-1998","2120 76th St SW","Byron Center",MI,49315,"2120 76th St SW,Byron Center,MI 49315","Community Centers, City, Village & Township Government, Exercise & Physical Fitness Programs, Parks, Recreation Centers",,,,42.82683,-85.71601,https://i3.ypcdn.com/blob/5eb9d255cada227249d9760208dbb77c425daa4c_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 6:00 am - 9:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (616) 277-1157",,"check, discover, mastercard, visa",,,http://www.byrontownshiprecreation.org,"Parking: Lot",,,,,,,,
559723,191551,"2020-09-27 02:49:00","D W Wilson Community Center",http://www.tullahomatn.gov,,"(931) 455-1121","501 N Collins St",Tullahoma,TN,37388,"501 N Collins St,Tullahoma,TN 37388","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,35.36235,-86.22067,,,,"Mon - Fri: 6:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,http://www.tullahomatn.gov,,,,,,,,,
559840,191600,"2020-09-27 02:49:00","New Brighton Community Ctr",http://www.newbrightonmn.gov/departments/parks-and-recreation/new-brighton-community-center/contact-parks-recreation,info@newbrightonfamilydentistry.com,"(651) 638-2130","400 10th St NW","Saint Paul",MN,55112,"400 10th St NW,Saint Paul,MN 55112","Community Centers, City, Village & Township Government, Recreation Centers",,,A+,45.06527,-93.19214,,,,"Mon - Fri: 6:00 am - 10:00 pm Sat: 8:00 am - 10:00 pm Sun: 10:00 am - 6:00 pm",,,"cash only",,,http://www.newbrightonmn.gov/departments/parks-and-recreation/new-brighton-community-center/contact-parks-recreation,"Parking: Lot, Private",,,,,,,,