license.id,license.ts,license.trade,license.license,license.expiration,electrician.id,electrician.ts,electrician.title,electrician.telephone,electrician.address,electrician.zip_code,electrician.score,electrician.votes,electrician.description,electrician.locality,electrician.business_overview,electrician.website,electrician.since
102,"2018-10-13 00:33:07","CR-11 Electrical",319043,04-30-2020,4946,"2018-10-13 00:33:07","Bella Electric, LLC","(602) 702-6700","3317 S Higley Rd, Ste. 114-501",85297,99.0,20,"A full service electrical contractor based in Phoenix Arizona. Bella Electric's commitment to our customers & to all that benefit from our products & services; Every Customer, Every Project, Every Time, Committed to you and your projects success. Your first choice for professional electrical products & services.",Gilbert,"I chose to work in this industry because of my interest in electricity, which I followed up with Associates Degree and Journeyman's Card. We started in this industry in 1992. We describe our business as Family owned and operated What do I enjoy moist about being an Electrical Contractor? Being able to use my talents to help others while providing an income for my family and employees.",,2018
103,"2018-10-13 00:34:24","CR-11 Electrical",222386,07-31-2020,4947,"2018-10-13 00:34:23","MSM Technologies, LLC","(480) 539-9500","P.O. Box 2017",85236,87.0,5,"MSM Technologies, LLC, is a locally owned and operated business here in Gilbert, AZ. We service the surrounding area and specialize in an array of electrical services. We can handle all things electrical as well as computer wiring. If you are looking to upgrade your current living situation give us a call today and we'll be happy to give you an idea of what you might be looking at. We are always competitively priced and will work with you to come to a fair agreement. Our company is built on hard work, honesty and clear communication, give us a call and you'll understand why our customers call us time and time again. The Webster Dictionary defines service as ""the occupation or function of serving."" We here at MSM Technologies, LLC, are here to serve you, the client.",Higley,"I chose to work in this industry because : As a kid, I was interested on how things worked. Whether it being electrical driven or battery operated. I would take things apart and most likely never get them back together. I would take apart things like radios, remote control cars, tvs, etc. I was fascinated on how all these components came together to make one thing work. As I got older, I got a BS degree in Electronic Engineering but I always loved doing electrical. When I started in the electrical trade back in 1995 as a helper doing residential electrical, I had the same drive as a kid taking those electronic things apart. Through the years I have learned much about residential and commerical electrical, commercial structured cabling (IE. Cat5e,Cat6,Fiber), and customer service. Which leads me to where I am today, a licensed electrical contractor in the state of Arizona. I am a small company that prides itself on safety first, last, and always. I do things to code and will not alter for anyones sake.. We started in this industry in 21. We describe our business as Family owned and operated",http://www.msmelectricaz.com,2006
104,"2018-10-13 00:34:40","CR-11 Electrical",285061,05-31-2019,4949,"2018-10-13 00:34:40","CLR Electrical Services","(480) 862-9483","9431 East Los Lagos Vista Avenue",85209,99.0,65,"Make CLR Electrical Services your one stop shop for all your electrical needs. We are fast, efficient, and we always get the job done right, the first time. There's no project too big or small for us. Call us today with your next electrical project! Now doing Home Inspections!!",Mesa,,www.clrelectrical.com/home.html,2012
105,"2018-10-13 00:34:50","CR-67 Low Voltage Communication Systems",212162,10-31-2019,4950,"2018-10-13 00:34:50","American Wiring Solutions, Inc.","(480) 626-7636","Po Box 50808��",85208,97.0,56,"Our customers are like family and we take good care of all they're electonic needs with integrity! American Wiring Solutions, Inc., is your trusted low voltage custom electronics integrators since 2005. We specialize in sales, installation, and service of burglar/video surveillance security systems, home theater, custom audio/video, structured wiring, low-voltage lighting, Central Vacuum and more! We serve the east valley surrounding area's. We believe in putting our customers first and doing the job right the first time! Call us today so we can get started with helping you complete your project! 480-626-7636",Mesa,,,1999
106,"2018-10-13 00:34:52","CR-11 Electrical",162047,02-28-2019,4951,"2018-10-13 00:34:52","Riggs & Ellsworth Electric, Inc.","(602) 300-1575","529 South Lebaron Street",85210,98.0,5,"Serving the Mesa area for over thirty years, Riggs & Ellsworth Electric, Inc., provides professional electrical contracting at a reasonable price. We pride ourselves on customer satisfaction and always strive to exceed expectations. Being a screened and approved professional gives you the peace of mind you need to allow us to give your home the attention it deserves. Riggs & Ellsworth Electric, Inc., prides itself on superior customer service and would love the opportunity to show you what experience and expertise can mean for the overall value of your project. Call us today!",Mesa,,,1984
107,"2018-10-13 00:34:55","C-11 Electrical",224250,09-30-2020,4952,"2018-10-13 00:34:55","Honorable Electric Service, LLC","(623) 418-6292","8821 West Athens Street",85382,83.0,,"Honorable Electric Service, LLC brings an unmatched commitment to excellence to your electrical project. We deliver unsurpassed professionalism, expertise and value. How can we serve you honorably? Call us today.",Peoria,"We started in this industry in 1995. We describe our business as Multi-generational",,2006
108,"2018-10-13 00:35:15","R-11 Electrical",319798,05-31-2020,4956,"2018-10-13 00:35:15","Truitt Electric, LLC","(302) 258-8875","1120 South 97th Way",85208,,,"With over 20 years of experience in the electrical industry, we are the experts you need to take care of your home. We handle everything from service calls and panel upgrades, to wiring in new construction and remodeling. We will treat your home as we would treat our own. Give Truitt Electric, LLC, a call today, we look forward to working with you!",Mesa,,,2018
109,"2018-10-13 00:35:22","CR-11 Electrical",315498,09-30-2019,4957,"2018-10-13 00:35:22","Jacobs Electrical Services, LLC","(480) 455-2872","935 East Main Street, Suite 202",85205,98.0,3,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business!",Mesa,,http://www.jacobselectricalservices.com,2017
110,"2018-10-13 00:35:30","CR-11 Electrical",312992,04-30-2019,4958,"2018-10-13 00:35:29","P and T Electric, LLC","(480) 235-9508","901 East Mountain Vista Drive",85048,100.0,,"We pride our company on reliability, great communication, integrity and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business!",Phoenix,,,2017
111,"2018-10-13 00:36:02","K-A Dual Engineering",311726,02-28-2019,4972,"2018-10-13 00:36:01","Highlander Electric Co., LLC","(602) 826-1878","2930 North 143rd Lane",85395,91.0,3,"With over 10 years of experience in the electrical industry, we are the experts you need to take care of your home or business. We handle everything from AMP to panel upgrades. We will treat your home as we would our own. Give Highlander Electric Co., LLC, a call today, We look forward to working with you!",Phoenix,,,2006
112,"2018-10-13 00:36:14","CR-11 Electrical",318211,03-31-2020,4976,"2018-10-13 00:36:14","Hyperion Electric, LLC","(623) 219-3368","23135 W Ashleigh Marie Drive",85326,97.0,34,"Hyperion Electric is a family owned company based in Buckeye, Arizona. With over 20 years experience in electrical work, we can get you set up with the best professional quality service in the area! Affordable professional quality service is our business! Please call today, we are happy to earn your business!!",Buckeye,,,2018
113,"2018-10-13 00:36:24","R-11 Electrical",207216,05-31-2019,4977,"2018-10-13 00:36:23","REC Electric, LLC","(928) 925-4395","3515 W Meadowlake Dr.",86323,100.0,,"With years of experience serving the area, we are your solution for all your electrical needs. We take great pride in our extreme professionalism, timeliness and superior customer service on every job. We make sure to develop a lasting relationship so that the next time service is needed there will be no question on who to call. Check out our 5 star reviews from happy customers! Call us today so we can discuss your needs and make a plan that fits your budget. Satisfaction guaranteed!","Chino Valley",,,2005
114,"2018-10-13 00:36:32","CR-11 Electrical",288372,07-31-2020,4980,"2018-10-13 00:36:32","Cosmic Contracting, LLC","(480) 459-2671","3905 W. Sherman St.",85009,,,"We can take on a wide range of residential and commercial electrical projects to include full installation for additions and remodels, as well as wiring/panel upgrades, and a variety of other projects. We take pride in the quality of our work and our commitment to outstanding results. We look forward to building strong long-term relationships with our clients, and guarantee your satisfaction.",Phoenix,,,2008
115,"2018-10-13 00:36:40","CR-11 Electrical",300696,08-31-2019,4981,"2018-10-13 00:36:40","Parker & Sons - Electrical","(480) 567-9394","3636 East Anne Street, Suite A",85040,90.0,183,"Parker & Son's has a single mission, complete customer satisfaction! We strongly believe in giving our customers the most for their money. We work with only the highest quality materials, experienced and professional craftsmen. We have consistently focused on the needs of our customers, providing personalized attention and a stress free experience. This approach has set us apart and made us one of the leading HVAC and plumbing companies in Arizona.",Phoenix,"I chose to work in this industry because Grandpa Parker knew people would always need help with their AC and plumbing, and he loved helping p. We started in this industry in 1974. We describe our business as Family owned and operated",www.parkerandsons.com,1976
116,"2018-10-13 00:36:49","CR-11 Electrical",217805,05-31-2019,4982,"2018-10-13 00:36:49","AZCAD Construction, Inc.","(623) 764-0961","29009 North 152 Drive",85387,95.0,7,"Welcome to Azcad Construction Proudly servicing Surprise and the surrounding areas. Owner and operator Glenn takes great pride in his/her professionalism and customer satisfaction. With over 20 years of experience, our team knows what it takes to get the job done right, the first time. We specialize in all electrical and treat your home as if it were our own. For fast, reliable, and efficient service give us a call today. You won't be disappointed!",Surprise,,,1998
117,"2018-10-13 00:36:59","R-11 Electrical",217674,04-30-2020,4983,"2018-10-13 00:36:59","Smartway Electrical, Inc.","(602) 708-6689","8003 West Greer Avenue",85345,93.0,301,"Just do it the Smartway! Smartway Electrical, Inc., has earned a great reputation through extraordinary personal service, attention to detail and commitment to our customers' needs. Our company excels in both competitive bids and negotiated contracts. We are committed to detail, our service is prompt and we pride ourselves on the ability to meet deadlines. No job is too small and we pledge to give you a timely, courteous response. Same day or next day services are available in most cases. We try to work around your busy schedule and weekend appointments are also available. Hire an electrician the smart way! Choose Smartway Electrical, Inc.",Peoria,"I chose to work in this industry because I've always fascinated by electricity and how it works since I was a small boy. We started in this industry in 2006. We describe our business as Family owned and operated",,2006
118,"2018-10-13 00:37:11","CR-11 Electrical",247563,07-31-2020,4985,"2018-10-13 00:37:11","TAP & Sons Electric, Inc.","(480) 507-2900","2307 West Fairmont Dr.",85282,86.0,7,"Non commission company / All journeyman electricians no salesman Do not over pay to commission companies. We are a Arizona family electrical contractor. We go by traditions for over 50 years with real journeyman and flat prices. Get the right price first and the work to be done by code and to your best interest not the employees. We service all major companies including Arizona Cardinals and Coyotes. We are a A+ certified company and have won many ethic awards. Our employees are knowledge tested and screened. Contact us today. 480-507-2900 or email thom@tapelectric.com. Thank you, Thom (Owner)",Tempe,"I chose to work in this industry because My Grandfather and my Father were in the business.. We started in this industry in 1970. We describe our business as Family owned and operated What do you like about the industry? I truly love talking to people and making their home more of a home with awesome power needs,",http://www.tapelectric.com,1996
119,"2018-10-13 00:37:15","CR-11 Electrical",199564,09-30-2020,4987,"2018-10-13 00:37:15","Creative Electric Company, LLC","(602) 320-6987","16002 W. Laurel Lane",85379,98.0,30,"We provide exceptional customer service, quality workmanship and knowledge of the latest code requirements. Our electricians pride themselves on their customer service. We look forward to earning your business.",Surprise,"I chose to work in this industry because along with my natural abilities to interact with people and provide outstanding customer service, electrical work is my natural technical skill set . We started in this industry in 1995. We describe our business as Family owned and operated",http://www.creativeelectriccompany.com,1996
120,"2018-10-13 00:37:20","CR-11 Electrical",265179,06-30-2020,4988,"2018-10-13 00:37:20","Turn It On Electric, LLC","(602) 453-4282","1745 West Deer Valley Road #110",85027,95.0,44,"Everytime a light turns on, thank an electrician. When it doesn't, call TURN IT ON!!! Turn It On Electric, LLC, in business since 2010, is your locally owned and operated electric business. We have many years of experience to give you confidence that we are your number one choice for your next home project. Call us today and we look forward to your future business!",Phoenix,,http://turnitonelectric.com,2010
121,"2018-10-13 00:37:33","CR-11 Electrical",215085,01-31-2020,4990,"2018-10-13 00:37:33","Solid State Electric, LLC","(602) 471-4763","1502 W. Renee Drive",85027,70.0,3,"Proudly serving the Phoenix area, Solid State Electric, LLC is the solution for all of your electrical needs. We take great pride in our extreme professionalism, timeliness and superior customer service on every job. We make sure to develop a lasting relationship so that the next time service is needed there will be no question who to call. Satisfaction guaranteed!",Phoenix,"I chose to work in this industry because The Electrical field is consistently changing and innovating which inspires me to continue working and improving my skill and knowledge.Having the knowledge of an electrician and being able to help home owners understand their electrical components in their home. . We started in this industry in 1993. We describe our business as Family owned and operated Am I hiring a trusted electrician You are hiring one of the best electricians in the metropolitan area.",,2005
122,"2018-10-13 00:37:39","R-11 Electrical",304533,04-30-2020,4991,"2018-10-13 00:37:39","Wahlborg Electric Company","(480) 206-4160","20401 North 29th Place",85050,96.0,4,"For over 20 years, Wahlborg Electric Company has been rescuing valley residents who have electrical needs and emergencies. We specialize in residential switches, fixtures and outlets as well as panel upgrades, wiring and electrical for additions and remodels. Give us a call. We look forward to serving you!",Phoenix,,,1993
123,"2018-10-13 00:37:51","CR-67 Low Voltage Communication Systems",314262,06-30-2019,4992,"2018-10-13 00:37:50","Sonoran Technical Services","(877) 934-1177","3726 W Roanoke Ave Ste 6",85009,97.0,8,"Sonoran Technical Services is a locally owned and operated company that values honesty and integrity in all aspects of our business. Our dedicated team of professionals have over 12 years of hands on experience, to provide innovative ideas and suggestions tailored to your projects. Our services are customized to your individual needs, paying close attention to the details of each project that we are involved with. Please feel free to contact us today!",Phoenix,,,2006
124,"2018-10-13 00:38:03","KB-2 Dual Residential and Small Commercial",149714,10-31-2018,4993,"2018-10-13 00:38:02","Dan Keen Services, Inc.","(623) 478-3533","6855 North 21st Avenue",85260,86.0,146,"I am Dan Keen, owner of Dan Keen Services, Inc. We serve clients throughout Phoenix and surrounding cities. For over 20 years, we have worked hard to ensure our clients are thoroughly pleased with the quality of our work and our ability to follow up. We are very proud to be GAF Certified. If you are tired of contractors who deliver poor quality, never call you back and are generally unprofessional, please consider giving Dan Keen Services, Inc., a try. If you need a home improvement loan let us help you get that call for details.",Phoenix,"I chose to work in this industry because I chose to work in this industry because I am a skilled builder and repair technician. . We started in this industry in 93. We describe our business as Rooted in the community",http://www.dankeenservices.com,1993
125,"2018-10-13 00:38:15","CR-11 Electrical",310354,12-31-2018,4994,"2018-10-13 00:38:15","Estrella Falls Electric, LLC","(602) 930-6493","15765 West Moreland Street",85338,90.0,2,"Estrella Falls Electric, LLC is family owned and operated in Goodyear. We are a full service residential and commercial electrical contractor, with over 20 years in the trade. We are fully insured and licensed. Please call us today for an estimate.",Goodyear,,,1997
126,"2018-10-13 00:38:17","CR-5 (Restricted)",173867,04-30-2020,4995,"2018-10-13 00:38:17","Connected Home Solutions, LLC","(623) 330-2028","24654 North Lake Pleasent parkway",85383,97.0,76,"These services include solutions for home computer networking, theater systems, whole home audio, security systems, and central vacuum systems. CHS builds systems that are fully integrated, modular in design, comprehensive, and that utilize leading-edge technology. Our number one priority is to ensure 100% customer satisfaction. This is accomplished by focusing on the quality of the products and services that we provide to all of our customers and business partners.",Peoria,,http://www.azchs.com,2001
127,"2018-10-13 00:38:22","CR-11 Electrical",317140,12-31-2019,4996,"2018-10-13 00:38:22","RES Electrical Services","(602) 451-2989","2712 West Grenadine Road",85041,99.0,4,"Our mission at RES Electrical Services is to continue the growth of our business by doing right by all of our clients. We love seeing that one of a kind smile on a home owners face at the end of a project! RES Electrical Services stacks up with the competition and surpasses it with competitive prices, second to none workmanship and a prompt/responsive team! We give you quality that you can measure, and a finished product that will enhance your home forever. Call us today!",Phoenix,"We describe our business as Family owned and operated",http://resservicesaz.com,2016
128,"2018-10-13 00:38:30","C-11 Electrical",293439,07-31-2020,4997,"2018-10-13 00:38:30","Dutchman Electric","(602) 339-3639","4655 North 101st Avenue",85037,97.0,10,"GREETINGS, My name is Johannes de Kryger, owner of Dutchman Electric, I have been in the electrical business for over 25 years. We do Residential: New & Remodel including Kitchen, Bath, & Room Additions, also New Electrical Service & Service Work. Our experience also includes Commercial Work: New & Remodel including Tenant Improvement for Medical & Dental Offices, Restaurants, Stores & Shops. We recently completed a Rehab for the City of Phoenix on a 125 Unit Apartment Complex and also a new build on a 6000 sq. ft. Series K2 Office Building in Surprise, AZ. For the past 6years we have completed the electrical work for approximately 300 remodels for kitchens, bathrooms and additions in Surprise, Sun City ,Sun City West, Glendale, Phoenix. So should you have any electrical jobs that my crew and I can assist you with please contact me by phone or email. THANK YOU, Johannes de Kryger",Phoenix,"I chose to work in this industry because I enjoy the work and the opportunity to meet new people.. We started in this industry in 1982. We describe our business as Family owned and operated",,1992
129,"2018-10-13 00:38:46","CR-11 Electrical",205884,04-30-2019,5003,"2018-10-13 00:38:46","DutchMasters Electric, Inc.","(623) 907-0190","908 N Lizanne",85353,,,"At Dutchmasters Electric, Inc., we are your premier choice for Professional Electrical Install & Repair Services. We have provided high quality work and friendly customer service for 27 years. We take pride in our work. We work hard to provide the best service possible with integrity and accountability. We know your time is valuable ,we would love to see how we can be of service to you. Give us a call today!",Tolleson,"I chose to work in this industry because I love the challanges and the diversity of electrical needs. We started in this industry in 1988. We describe our business as Family owned and operated",,1991
130,"2018-10-13 00:38:53","CR-11 Electrical",277261,02-29-2020,5018,"2018-10-13 00:38:53","Rose Electric","(866) 909-1446","9500 North Lunar Drive",86004,90.0,20,"We combine knowledge and research with our extensive practical experience to ensure a specialized approach for your project needs. Contact us today for a fair and accurate estimate of your project. We look forward to adding you to our long and growing list of happy customers.",Flagstaff,,http://licensedelectricianflagstaff.com,1996
131,"2018-10-13 00:38:57","CR-11 Electrical",320640,07-31-2020,5019,"2018-10-13 00:38:57","Baxter Power and Light, LLC","(928) 637-5286","3647 Fox Lair Dr",86004,75.0,3,"We pride our company on reliability, great communication, integrity, and quality work. We strongly believe in giving our absolute best in all of our projects no matter how big or small. We are experts in our trade and will always keep you educated on your particular task or project. We look forward to earning your business!",Flagstaff,,,2005
132,"2018-10-13 00:39:09","C-11 Electrical",189810,10-30-2019,5020,"2018-10-13 00:39:09","Kaleidescope Electrical, Inc.","(602) 777-9044","3231 S Gillenwater Drive",86005,89.0,9,"We offer over 30 years of experience in the electrical industry. We take on a wide range of electrical projects to include full installation for additions and remodels as well as wiring and panel upgrades and a variety of other jobs. Please text or call if you have any questions. We?re committed to providing a personalized service for each individual project we take on & look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Flagstaff,,,2003