business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1129911,354619,"2020-09-27 03:05:16","Law Office of Kevin Cox",,kcoxlaw@aol.com,"(863) 875-5509","209 Palmetto St",Auburndale,FL,33823,"209 Palmetto St,Auburndale,FL 33823","Attorneys, Criminal Law Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,28.06384,-81.7876,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 11:00 am - 4:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,,,,,,,,,,,
1130001,354649,"2020-09-27 03:05:16","Donald A.Tubman Private Investigations",http://donaldatubmanprivateinvestigator.com,donald.a.tubman@gmail.com,"(585) 889-4725",,Rochester,NY,14614,"Rochester,NY 14614","Criminal Law Attorneys, Notaries Public, Private Investigators & Detectives, Process Servers",,,,,,,"Investigation of any matter. Private and Confidential Investigations, Fraud and Health Care Fraud, Safety and Security Investigations and Audits, Wrongful Death Investigation, over 20 years of Medicological Investigations","Services Criminal and Civil Investigations Witness location and Preparation Obtaining statements Crime scene investigation review and photography Subpoena service and Process serving Asset search Corporate Due diligence Background checks Workers compensation fraud Public record search Skip tracing and People locates Experienced in the handling of all aspects of corporate investigations, using surveillance, investigative and research techniques Surveillance of all types Wrongful Death and Medicological Investigation Health Care Fraud Investigations and Audits Safety and Security Investigations Security Risk and Threat Assessments and Consultations Essentially, investigation of any matter Contacts and associated with licensed investigators throughout the United States, Central and South America, the United Kingdom, and Europe N.Y.S. Licensed and Bonded N.Y.S. Notary Public Registered with the Monroe County Conflict Defender's Office Assigned Counsel Program",,"Phone: (585) 861-8285",,,,,"Main Website",,,,,,,,,
1130610,354803,"2020-09-27 03:05:16","RAYNOR LAW FIRM",,,"(901) 296-5205","7615 Hwy 51",Brighton,TN,38011,"7615 Hwy 51,Brighton,TN 38011","Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, Notaries Public",,,,35.4832,-89.74069,https://i1.ypcdn.com/blob/3030c3aa4f1eae72b241cae1d83d4c579000a66b_100x100_crop.jpg?f9d23e1,,,,,,amex,,,,,,,,,,,,
1133805,355571,"2020-09-27 03:05:26","The Trent Law Practice, PLC",http://www.trentlawpractice.com,michael@trentlawpractice.com,"(434) 471-4339","S Main Street PO Box 1542",Halifax,VA,24558,"S Main Street PO Box 1542,Halifax,VA 24558","Criminal Law Attorneys, DUI & DWI Attorneys, Family Law Attorneys, Notaries Public, Traffic Law Attorneys",,,,36.765972,-78.928345,https://i1.ypcdn.com/blob/6a0e706970cc20e3e053c4d06da99959addc7a14_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed","Fax: (434) 471-4161",,"debit, check, cash, all major credit cards, travelers checks",,,http://www.trentlawpractice.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
1786954,535196,"2020-09-27 03:23:15","Dray, Dyekman, Reed & Healey PC",http://www.draylaw.com,janie.wilcox@draylaw.com,"(307) 634-8891","204 E 22nd St",Cheyenne,WY,82001,"204 E 22nd St,Cheyenne,WY 82001","Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Environment & Natural Resources Law Attorneys, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Estate Planning Attorneys, Family Law Attorneys, Federal Law Attorneys, General Practice Attorneys, Health Insurance, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Medical Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Property & Casualty Insurance, Real Estate Attorneys, Tax Attorneys, Utility Companies, Wills, Trusts & Estate Planning Attorneys",,,,41.13925,-104.81643,,"Excellence, Integrity & Tradition Since 1975.","Dray, Dyekman, Reed & Healey, P.C. was originally founded in 1975 by W. Perry Dray and has flourished into a group of attorneys who have developed a diverse and growing clientele. The firm utilizes what was described in Chambers USA as a ""user-friendly team approach"" to client's legal issues. Teams form within the firm's practice groups to work on a legal matter, but draw on the knowledge, expertise and experience of all members of the firm to find creative and sophisticated solutions in a timely manner.Dray, Dyekman, Reed & Healey P.C. has long been recognized for its breadth and depth of experience and capabilities, which allow it to serve a very broad clientele, both locally and nationally. The firm's commitment to client service and timely quality legal work have made it one of Wyoming's most successful business law firms with highly rated attorneys in a number of practice areas. Our top 5 practice areas are: Energy Law, Estate Planning, Health Care, Commercial Law and Creditor's Rights.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.draylaw.com,,,,,,,,,
1845427,560497,"2020-09-27 03:25:43","Virginia Trial Lawyers Association",http://www.vtla.com,vtla@vtla.com,"(804) 343-1143","700 E Main St Ste 1400",Richmond,VA,23219,"700 E Main St Ste 1400,Richmond,VA 23219","Malpractice Law Attorneys, Associations, Attorneys, Bankruptcy Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,37.53923,-77.43774,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (804) 343-7124 Primary Phone: (804) 643-3555 Primary Phone: (804) 409-5523 Phone: (804) 409-5523 TollFree: (800) 267-8852",,"all major credit cards, check, discover",,"Virginia Trial Lawyers Assn","http://www.vtla.com https://www.vtla.com",,,,,,,,,
1850598,562912,"2020-09-27 03:26:01","Oakland County Bar Association",,lrs@ocba.org,"(248) 334-3400","1760 S Telegraph Rd","Bloomfield Hills",MI,48302,"1760 S Telegraph Rd,Bloomfield Hills,MI 48302","Attorneys, Associations, Attorneys Referral & Information Service, Bankruptcy Law Attorneys, Business Law Attorneys, Child Custody Attorneys, Collection Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Elder Law Attorneys, Employment Discrimination Attorneys, Entertainment & Sports Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Immigration Law Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Military & Veterans Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Wrongful Death Attorneys",,,,42.61317,-83.30939,,"Need a lawyer? Call us today for a referral.","The attorneys on the Lawyer Referral Service are in good standing with the State Bar of Michigan and the Oakland County Bar Association and will offer a free 30-minute phone consultation. After 30 minutes, hourly rates may apply.","Mon - Fri: 9:30 am - 3:30 pm Sat - Sun Closed","Lawyer Referral Service direct line: (248) 338-2100",,,,,,"Parking: Lot",,,,,,,,
1869943,572114,"2020-09-27 03:27:01","Louisville Bar Association",http://www.loubar.org,info@loubar.org,"(502) 583-5314","600 W Main St",Louisville,KY,40202,"600 W Main St,Louisville,KY 40202","Associations, Administrative & Governmental Law Attorneys, Arbitration & Mediation Attorneys, Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Criminal Law Attorneys, Employment Agencies, Employment Opportunities, Family Law Attorneys, Immigration Law Attorneys, Insurance Attorneys, International Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",1,"1 Review",A+,38.25679,-85.76015,https://i2.ypcdn.com/blob/fe734e02d211b5378da6994f5e64ca4226ab9961_100x100_crop.jpg?e66d351,"Since 1904","Founded in 1900 and based in Louisville, Kentucky, the Louisville Bar Association (LBA) is a voluntary bar organization operating under the supervision of Kentuckys Supreme Court. The LBAs rich history of serving legal professionals and the public continues today by offering education and development programs in Jefferson County and throughout Kentucky and Southern Indiana. The LBAs diverse membership includes attorneys in both public and private sectors who practice criminal law, civil and commercial litigation, administrative law, family, immigration, business and corporate, insurance defense, medical malpractice, real estate, trust and estates, probate, maritime, international law, arbitration, personal injury, land use and zoning law, among other areas. In 2010, the LBA adopted the motto and Pride in the profession. Service to the community. capturing the essence of its mission to inform, educate and empower all members of the legal community in Kentuckiana. The LBA is not a state agency. The associations programs and activities are supported by member dues, seminar fees, publications revenue, commissions on client referral and placement services, grant funding and other self generated revenue. Promote justice, professional excellence and respect for the law. improve public access to the judicial system. provide law-related services to the community. and serve our members.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa",,,"http://www.loubar.org https://www.loubar.org","Parking: Lot Free Consultation: No","Corbin S.",03/16/2015,one,"I am extremely disappointed in what retired Family Court Judge O'Reiley did to me and my family. He allowed 2 obviously false statements submitted by Michael Troutman to go on record and made a ruling based on that false information. O'Reiley also said a motion was file despite the undeniable fact the court records prove otherwise. He and Troutman however insisted on submitting the false information, when anyone can go into the records office to see they are not telling the truth! WHAT CAN A PERSON DO TO CORRECT THESE LIES?",,,,
1871111,572662,"2020-09-27 03:27:01","Langdale & Vallotton LLP",http://www.langdalevallotton.com,kgonos@langdalelaw.com,"(229) 244-5400","1007 N Patterson St",Valdosta,GA,31601,"1007 N Patterson St,Valdosta,GA 31601","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Associations, Bankruptcy Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.84153,-83.28387,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (229) 244-0453",,"visa, discover, mastercard",,,http://www.langdalevallotton.com,,,,,,,,,
1883370,578524,"2020-09-27 03:27:36","Lawyer Referral Service of North County",http://www.lawreferral.org,lrs@bansdc.org,"(760) 659-2227","249 S Indiana Ave",Vista,CA,92084,"249 S Indiana Ave,Vista,CA 92084","Attorneys, Associations, Attorneys Referral & Information Service, Criminal Law Attorneys, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys","3,5","3 Reviews",,33.20073,-117.24096,//i4.ypcdn.com/videos/SP500011813489/SP500011813489.png?e66d351,,"Welcome to your best resource to find the right attorney for your legal needs. The LRS is certified by the State Bar of California (California State Bar Certification #0027) and meets lawyer referral standards set forth by the American Bar Association which require all LRS attorneys to carry malpractice insurance. Receive a Free 30-Minute Initial Consultation The Lawyer Referral Service (LRS) of the North County Bar Association is Northern San Diego CountyВ’s leading lawyer referral service, providing the community with free referrals to experienced attorneys licensed to practice law by the State Bar of California. Founded in 1982 by a group of Northern San Diego County attorneys, the LRS is a non-profit organization comprised of more than 100 North County-based attorneys. A total of 17 different areas of the law are represented in the LRS, and all attorneys members are licensed, insured, and in good standing with the State Bar of California. Attorneys admitted into the LRS program must have demonstrated experience in a particular area of the law and be engaged in the practice of law in Northern San Diego County.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (760) 631-4672 Phone: (760) 436-4755",,,,,http://www.lawreferral.org,,"Mary S.",05/06/2015,five,"The LRS counselors are very helpful and professional!",amg0007,05/07/2013,five,"I have met with executives from the Referral Service on several occasions and have always found them to very profession and courteous. This is a valuable service"
2149195,667373,"2020-09-27 03:36:29","Gagne Jr. J William & Assoc",http://gagnelaw.com,,"(860) 522-5049","1 Congress St Fl. 3",Hartford,CT,06114,"1 Congress St Fl. 3,Hartford,CT 06114","Attorneys, Antiques, Appellate Practice Attorneys, Criminal Law Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Schools & Education Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,41.75538,-72.67638,,,"Please Visit Our Website for More Information","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Gagne J Wm & Assoc",http://gagnelaw.com,,,,,,,,,
2402825,758754,"2020-09-27 03:44:38","Jensen's Handyman & Remodeling",http://www.jensenshandymanremodeling.com,plumblevel@aol.com,"(406) 215-4114",,,,,,"Handyman Services, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Criminal Law Attorneys, Home Improvements, Kitchen Planning & Remodeling Service, Plumbers",,,,,,,"Got Tasks? Just Ask!",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, travelers checks",,"Jensen's Handy Man & Remodeling",http://www.jensenshandymanremodeling.com,,,,,,,,,
2841399,871474,"2020-09-27 03:56:05","BAIL BOND EXPRESS",,bailbondingexpress@gmail.com,"(804) 608-9688","Po Box 3896",Chester,VA,23831,"Po Box 3896,Chester,VA 23831","Criminal Law Attorneys, Bail Bond Referral Service, Bail Bonds, Law Enforcement Agencies-Government, Traffic Law Attorneys",,,,37.342934,-77.41557,,"We GET JA OUT! 804- 608 [9OUT] 804-608 [9688]","We understand things happen at an untimely moment.","Mon - Sun: Open 24 Hours","25 HOURS A day/pymt plans: (804) 608-9688 Accept Calls from inside Jail!: (804) 901-7996",,"check, debit, discover, financing available, mastercard, paypal, visa",,"PAYMT PLAN AVAILABLE/PAY 1/2 TO GET OUT OF JAIL!!",,,,,,,,,,
2845779,872977,"2020-09-27 03:56:12","Caliwide Bail Bonds",http://www.caliwidebailbonds.com,,"(714) 719-2809","13210 Harbor Blvd # 263","Garden Grove",CA,92843,"13210 Harbor Blvd # 263,Garden Grove,CA 92843","Criminal Law Attorneys, Attorneys Support & Service Bureaus, Drug Abuse & Addiction Centers, Drug Charges Attorneys, Law Enforcement Agencies-Government",,,,33.77127,-117.92018,,,,"Mon - Sun: Open 24 Hours",,,"check, debit, financing available, insurance, travelers checks, amex, company card, visa, discover, mastercard, all major credit cards",,,http://www.caliwidebailbonds.com,,,,,,,,,
2846535,873255,"2020-09-27 03:56:23","Apollo Bail Bonds",http://www.westvalleydetentioncenter.pro,,"(909) 548-6178","10722 Arrow Rte Ste 510","Rancho Cucamonga",CA,91730,"10722 Arrow Rte Ste 510,Rancho Cucamonga,CA 91730","Bail Bonds, Bail Bond Referral Service, Criminal Law Attorneys, Insurance Referral & Information Service, Police Departments",,,,34.10704,-117.59408,,"In Jail? Need Bail? Call Apollo Bail Bonds","West Valley Detention Center Bail Bonds available 24 hours a day. Apollo Bail Bonds will help your family with the bail bonds process. Our bail agents will work diligently to help your family come together. We offer discount bail bonds for Union Members or for clients already represented by a private criminal defense attorney. To post a bail bond in Southern California or San Bernardino County, you must first contact a licensed Bail Bond Agent. If you need immediate inmate information call 951-677-7741 to speak with a licensed Bail Agent. We offer 24 hour mobile bail services for Riverside County and surrounding areas. There is no need for you to leave the comforts of your home. Our bail agents will handle everything. How does bail work in Riverside, California? CASH BOND/BAIL To be released on cash bail, a person must post with the court the total amount of the bail, in cash, to secure his/her return to court on an appointed date, and thereafter until the case is finished. Full cash bonds are an incentive for defendants to appear at trial. If the defendant appears for his/her court appearances, the cash will be returned to him/her within 60-90 days. However, he/she fails to appear, the cash bond is forfeited to the court! SURETY BOND (BAIL BOND) The alternative to cash bail is the posting of a surety bond which is also known as a bail bond. This process involves a contractual undertaking guaranteed by an admitted insurance company having adequate assets to satisfy the face value of the bond. Apollo Bail Bonds, Inc. guarantees to the court that they will pay the bond forfeiture if a defendant fails to appear for the designated court appearances. Apollo Bail Bonds, Inc. guarantee is made through a surety company such as Bankers Insurance Group. For this service, the defendant is charged a premium. To be released by posting a bail bond, the defendant or a relative or a friend, will usually contact Apollo Bail Bonds, Inc, an agency licensed by the State of California to post bail bonds. Before a bond is posted, we will interview the proposed guarantor of the bail bond, as well as the defendant and relatives of the defendant, as part of the approval procedure for the bond. By involving family and friends, as well through the acceptance of collateral, Apollo Bail Bonds can be assured the defendant being released on a bail bond will appear at his/her designated court date, as required, until the case is completed. Once an agreement is made, we will complete the application and post the bail bond for the full amount of the bail to guarantee the defendant's return to court. Once a defendant is released on a bail bond posted by Apollo Bail Bonds, Inc. they will meet with an agent to be interviewed and go over the terms and conditions of bail. At Apollo Bail Bonds, we strive to make this process as simple as possible. All we ask is for defendants to communicate and be courteous. We offer the comfort of not being in jail while your case is adjudicated! PROPERTY BOND Depending on the court jurisdiction an individual may obtain release from custody by posting a property bond with the court. Here a court records a lien on property, to secure the bail amount. If the defendant fails to appear in court of his/her designated date, the court may start foreclosure proceedings against the property to obtain the forfeited bail amount.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,"http://www.westvalleydetentioncenter.pro main site",,,,,,,,,
2847190,873482,"2020-09-27 03:56:23","Jesse J. Bennett, Jr., PA",,jbennettlaw@ithink.com,"(863) 266-4425","146 Avenue B NW","Winter Haven",FL,33881,"146 Avenue B NW,Winter Haven,FL 33881","Criminal Law Attorneys, Bankruptcy Law Attorneys, Family Law Attorneys, Law Enforcement Agencies-Government, Traffic Law Attorneys",,,,28.02366,-81.72818,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,"visa, amex, check, discover, master card",,,,,,,,,,,,
2850636,874644,"2020-09-27 03:56:32","The Law Office of Daniel T. Weglarz, P.C.",http://www.autolawny.com,aberia@longislandsattorney.com,"(516) 468-3683","1388 Little East Neck Rd","West Babylon",NY,11704,"1388 Little East Neck Rd,West Babylon,NY 11704","Criminal Law Attorneys, Bankruptcy Law Attorneys, Law Enforcement Agencies-Government, Personal Injury Law Attorneys, Traffic Law Attorneys",,,,40.73579,-73.36941,,,,"Mon - Fri: 10:30 am - 5:00 pm Sat - Sun Closed","Fax: (516) 539-3080",,"check, cash",,,http://www.autolawny.com,,,,,,,,,
2854470,875941,"2020-09-27 03:56:34","Schaffer Bonds Inc.",http://schafferbail.com,,"(716) 662-2080",,"Orchard Park",NY,14127,"Orchard Park,NY 14127","Criminal Law Attorneys, Bail Bond Referral Service, Bail Bonds, Police Departments, Surety & Fidelity Bonds",,,,,,,,,,"MobilePhone: (716) 578-0446",,"paypal, check, all major credit cards, debit",,,http://schafferbail.com,,,,,,,,,
2855751,876385,"2020-09-27 03:56:37","The Justice Group",,thejusticegroup@justice-4-us.org,"(240) 813-4529","8111 River Park Rd",Bowie,MD,20715,"8111 River Park Rd,Bowie,MD 20715","Criminal Law Attorneys, Attorneys Referral & Information Service, Educational Services, Law Enforcement Agencies-Government, Social Services-Information & Referral Programs",,,,38.99914,-76.74536,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","Fax: (240) 366-7188",,,,,,,,,,,,,,
2856641,876691,"2020-09-27 03:56:37","Freedom Legal",http://www.freedomlegal.com,info@freedomlegal.com,"(801) 373-3366","865 S 500 W",Payson,UT,84651,"865 S 500 W,Payson,UT 84651","Criminal Law Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Law Enforcement Agencies-Government",,,A+,40.0304,-111.73938,,,,,,,"all major credit cards, check, debit",,,http://www.freedomlegal.com,,,,,,,,,
2866994,880213,"2020-09-27 03:56:55","James LawFirm",http://www.jameslawfirmllc.com,,"(620) 450-6438","101 S Main St Suite 116",Greensburg,KS,67054,"101 S Main St Suite 116,Greensburg,KS 67054","Attorneys, Criminal Law Attorneys, Estate Planning Attorneys, Law Enforcement Agencies-Government, Real Estate Attorneys",,,,37.60587,-99.29381,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.jameslawfirmllc.com,,,,,,,,,
2879259,884370,"2020-09-27 03:57:18","California Police Brutality Lawyers",http://www.californiapolicebrutalitylawyers.com,sarah@californiapolicebrutalitylawyers.com,"(310) 600-1361",,"Los Angeles",CA,90019,"Los Angeles,CA 90019","Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Police Departments",,,,,,https://i3.ypcdn.com/blob/8aacec299b5eada844375a1e7984e058e79602f8_100x100_crop.jpg?63f80dd,,,,,,"all major credit cards, check",,,http://www.californiapolicebrutalitylawyers.com,,,,,,,,,