business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27097084,4919439,"2020-09-27 10:37:30","Bae Systems",http://www.baesystems.com,jobs@beyond.com,"(408) 289-0111","1205 Coleman Ave","Santa Clara",CA,95050,"1205 Coleman Ave,Santa Clara,CA 95050","Aeronautical Engineers, Aerospace Industries & Services, Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Consulting Engineers, Professional Engineers",,,,37.35663,-121.9329,,,,,,,,,,http://www.baesystems.com,,,,,,,,,
27111390,4925028,"2020-09-27 10:38:03",AECI,http://www.aec-inc.com,customerservice@aec-inc.com,"(727) 726-0172","2754 Sunset Point Rd",Clearwater,FL,33759,"2754 Sunset Point Rd,Clearwater,FL 33759","Aviation Consultants, Aerospace Industries & Services, Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Consulting Engineers, Electrical Engineers, Engineering Reports, Engraving, Machine Shops, Manufacturing Engineers, Mechanical Engineers",,,,27.99094,-82.72278,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (727) 726-0173 Phone: (727) 723-1332",,,,,http://www.aec-inc.com,,,,,,,,,
27126452,4931069,"2020-09-27 10:38:35","Itt Corp",http://exelisinc.com,,"(302) 395-9038","17 Drba Way","New Castle",DE,19720,"17 Drba Way,New Castle,DE 19720","Aeronautical Engineers, Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Consulting Engineers",,,,39.67932,-75.59729,,,,,"Phone: (302) 544-5950",,,,"ITT Corporation",http://exelisinc.com,,,,,,,,,
27141014,4936716,"2020-09-27 10:39:09","Air Parts",http://www.airpartsinc.com,airparts@airpartsinc.com,"(913) 871-4290","2400 Merriam Ln","Kansas City",KS,66106,"2400 Merriam Ln,Kansas City,KS 66106","Metal Specialties, Aerospace Industries & Services, Aircraft Equipment, Parts & Supplies, Aluminum, Aluminum Products, Aluminum-Wholesale & Manufacturers, Brass, Bronze, Building Contractors, Castings-Non-Ferrous Metals, Construction Engineers, Copper, General Contractors, Lead, Metals, Professional Engineers, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Recreational Vehicles & Campers-Wholesale & Manufacturers, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",,,,39.04824,-94.65666,https://i4.ypcdn.com/blob/e1a8964f78ded42492851b09d657c560e91a76c0_100x100_crop.jpg?63f80dd,"Aircraft and Vintage Camper Building Supplies",,"Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm","TollFree: (800) 800-3229",,"visa, discover, all major credit cards, check, amex, mastercard",,,"http://www.airpartsinc.com https://www.airpartsinc.com https://www.airpartsinc.com/default.asp","Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
27165424,4946569,"2020-09-27 10:40:07","Stellar Solutions",https://www.stellarsolutions.com,info@stellarsolutions.com,"(303) 220-0718","4700 S Syracuse St Ste 1030",Denver,CO,80237,"4700 S Syracuse St Ste 1030,Denver,CO 80237","Aeronautical Engineers, Aerospace Industries & Services, Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Professional Engineers",,,,39.6273,-104.89985,https://i3.ypcdn.com/blob/3fdc78b3a3169b4176a9ee082d87c05ada7041eb_100x100_crop.jpg?63f80dd,,,,,,,,,"https://www.stellarsolutions.com http://stellarsolutions.com","Specialties: Production",,,,,,,,
27421912,5033039,"2020-09-27 10:48:22","Bridger Communications",,sales@bridgercommunications.com,"(406) 388-8818","5646 Jackrabbit Ln # A",Belgrade,MT,59714,"5646 Jackrabbit Ln # A,Belgrade,MT 59714","Radio Communications Equipment & Systems, Aircraft Equipment, Parts & Supplies, Television & Radio-Service & Repair",,,A+,45.75293,-111.17867,,"Serving Montana, Wyoming, Idaho & The Dakotas For Over 34 Years.","Serving Gallatin, Park, Madison, Beaverhead, Broadwater, and Magher Counties. We also serve Montana, Wyoming, Idaho & The Dakotas. Solving cellular coverage issues, 2-way Radios and Accessories, Pagers, and Installation. We can service you on-site, or in our shop. Government & Public Safety Specialists! We are an authorized Kenwood, BK, Swissphone, iCom and Vertex Standard. We also provide 24-hour emergency service. Communications Need for: В• Government В• Schools В• Agriculture В• Construction В• Business В• Industry В• Medical В• Wireless Network & Broadband.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (406) 587-5080",,"amex, visa, mastercard, cash, check, debit",,,,,,,,,,,,
27427803,5035333,"2020-09-27 10:48:31","Enka Logistics Inc",,,"(954) 376-8383",,,,,,"Aircraft Avionics & Instruments, Aircraft Equipment, Parts & Supplies, Radio Communications Equipment & Systems",,,,,,,"Fast solutions for small business",,,,,,,,,,,,,,,,,
29256475,5756586,"2020-09-27 11:57:17","Aerospace Welding",,theid@aerospacemanufacturing.com,"(952) 890-1511","12124 12th Ave S",Burnsville,MN,55337,"12124 12th Ave S,Burnsville,MN 55337","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Business Coaches & Consultants",,,,44.78589,-93.25887,,,,,,,,,,,,,,,,,,,
29256584,5756654,"2020-09-27 11:57:17","Futron Corp",https://www.aon.com,bradw@e-wagner.net,"(757) 238-5170","7315 Wisconsin Ave Ste 900w",Bethesda,MD,20814,"7315 Wisconsin Ave Ste 900w,Bethesda,MD 20814","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Business Coaches & Consultants",,,,38.9825,-77.09257,,,"Founded in 1986, Futron Corporation is a premier provider of decision support consulting services to technology enterprises. Using its proprietary analytic methods, models and in-depth data repositories, Futron transforms data and information into valuable intelligence to help its clients make higher quality business and technical decisions. One of the company s specialties is its aerospace consulting service, which includes market and industry analyses, safety and risk management and communications and information management. The company s dedication to these services was recognized when it was honored with the Space Act Award, which is given for outstanding scientific or technical contributions sponsored, adopted, supported or used by NASA. The company also offers quantitative analysis, simulation development, statistical analysis and schedule, cost and risk analysis for the telecommunications, risk management and education industries. An ISO 9001 registered corporation, Futron Corporation is located in Bethesda, Md.",,"Phone: (312) 381-1000 Phone: (301) 913-9372 Phone: (301) 913-9475",,,,"Futron Aviation Aon Corp Futron Corporation","https://www.aon.com http://futronaviation.com http://futron.com",,,,,,,,,
29259804,5758675,"2020-09-27 11:57:30","Wings Aviation Gifts & Supplies",http://flywings.com,,"(850) 455-9700","3470 Barrancas Ave",Pensacola,FL,32507,"3470 Barrancas Ave,Pensacola,FL 32507","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Aircraft Equipment, Parts & Supplies, Business Coaches & Consultants",,,,30.39379,-87.257,,,,"Mon - Fri: 10:00 am - 6:00 pm","Fax: (850) 455-1395 TollFree: (800) 642-9464",,"check, discover, master card, visa",,"Wings Aviation Gifts & Supls",http://flywings.com,,,,,,,,,
29274926,5767968,"2020-09-27 11:58:29","Gros-Ite Precision Large Mach",http://edactechnologies.com,info@edactechnologies.com,"(860) 677-2603","1806 New Britain Ave",Farmington,CT,06032,"1806 New Britain Ave,Farmington,CT 06032","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Business Coaches & Consultants",,,,41.70296,-72.86205,,,,,"Phone: (860) 409-7745 TollFree: (800) 851-2654",,,,"Gros-Ite Precision Large Machine Gros-Ite Industries INC",http://edactechnologies.com,,,,,,,,,
29278558,5770170,"2020-09-27 11:58:49","D & D Enterprises",http://www.dd-aviation.com,sales@dd-aviation.com,"(954) 791-8296","1700 NW 65th Ave",Plantation,FL,33313,"1700 NW 65th Ave,Plantation,FL 33313","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Aircraft Equipment, Parts & Supplies, Business Coaches & Consultants",,,,26.148655,-80.23626,,,,,,,,,,http://www.dd-aviation.com,,,,,,,,,
29303668,5785761,"2020-09-27 12:00:10","Eaton Aerospace",http://www.eaton.com,,"(949) 642-2427","3184 Pullman St","Costa Mesa",CA,92626,"3184 Pullman St,Costa Mesa,CA 92626","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Business Coaches & Consultants",,,,33.68451,-117.87255,,,,,"Phone: (714) 545-3520 Phone: (949) 642-4166",,"master card, visa",,,http://www.eaton.com,,,,,,,,,
29304264,5786123,"2020-09-27 12:00:16","Yankee Pacific",http://www.yankeepacific.com,,"(603) 433-3110","500 Brackett Rd",Rye,NH,03870,"500 Brackett Rd,Rye,NH 03870","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Business Coaches & Consultants",,,,43.02192,-70.74134,,,,,,,,,"Yankee Pacific Llc Yankee Pacific Aerospace, Inc.","http://www.yankeepacific.com http://aviationstrategies.com http://www.yankeepacificaerospace.com",,,,,,,,,
29319557,5795588,"2020-09-27 12:01:19","Victory Aerospace",,,"(316) 260-8640","1837 S Anna St Ste 103",Wichita,KS,67209,"1837 S Anna St Ste 103,Wichita,KS 67209","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Aircraft Avionics & Instruments, Business Coaches & Consultants",,,,37.66061,-97.39904,,,,,,,,,"Victory Aerospace L.L.C.",,,,,,,,,,
29321611,5796837,"2020-09-27 12:01:27","Wayatt Aerospace",https://www.wyattaerospace.com,,"(602) 635-1955","3344 N Delaware St",Chandler,AZ,85225,"3344 N Delaware St,Chandler,AZ 85225","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Business Coaches & Consultants",,,,33.3538,-111.83697,,,,,,,,,"Wyatt Aerospace","https://www.wyattaerospace.com http://wyattaerospace.com",,,,,,,,,
29325648,5799330,"2020-09-27 12:01:46","S 3 Repair Service",http://www.s3international.com,sales@s3international.com,"(414) 351-1860","2101 W Camden Rd",Milwaukee,WI,53209,"2101 W Camden Rd,Milwaukee,WI 53209","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Aircraft Equipment, Parts & Supplies, Business Coaches & Consultants",,,,43.12839,-87.9381,,,,,"Phone: (414) 351-1506 Primary Phone: (414) 351-1506",,"financing available",,"S3 International S 3 International LLC S3 International LLC S 3 Repair Services LLC S 3 International S3 Repair Services, LLC S3 Repair Services","http://www.s3international.com https://www.s3international.com",,,,,,,,,
29330979,5802632,"2020-09-27 12:02:14","Boeing Co",,,"(301) 866-6800","44425 Pecan Ct",California,MD,20619,"44425 Pecan Ct,California,MD 20619","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Business Coaches & Consultants",,,,38.30834,-76.53785,,,"Boeing is one of the world's leading aerospace companies and largest manufacturers of commercial jetliners and military aircraft. The company designs rotorcraft, electronic and defense systems, missiles, satellites, launch vehicles, and advanced information and communication systems. It also provides a range of military and commercial airline support services. Headquartered in Chicago, Boeing employs more than 160,000 people in over 70 countries worldwide. The company specializes in integrating military platforms and defense systems through network-centric operations, as well as developing advanced technology solutions. It also provides communication networks with air, land, sea and space based platforms for government and commercial customers. In addition, Boeing offers security, fire protection, site operations and disaster preparedness services through Shared Services Group, which is its business unit.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"visa, mastercard, all major credit cards, discover",,"The Boeing Company",,,,,,,,,,
29334061,5804551,"2020-09-27 12:02:18","Charlotte Aircraft Corp",http://www.charlotteaircraft.com,sales@charlotteaircraft.com,"(910) 844-5775","16641 Airport Rd",Maxton,NC,28364,"16641 Airport Rd,Maxton,NC 28364","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Aircraft Dealers, Business Coaches & Consultants",,,,34.7936,-79.37356,,,,"Mon - Fri: 8:00 am - 5:30 pm","Phone: (910) 844-5705 Primary Phone: (910) 844-5775 Phone: (919) 844-5787",,,,"Charlotte Aircraft Corporation",http://www.charlotteaircraft.com,,,,,,,,,
29335972,5805755,"2020-09-27 12:02:29","Aerospace Corp",http://aerospace.org,,"(210) 684-0020","6100 Bandera Rd","San Antonio",TX,78238,"6100 Bandera Rd,San Antonio,TX 78238","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Business Coaches & Consultants",,,,29.48419,-98.60637,,,,,,,,,"Aerospace Corporation",http://aerospace.org,,,,,,,,,
29337469,5806674,"2020-09-27 12:02:40","American Polarizers Inc",http://www.apioptics.com,sales@apioptics.com,"(610) 373-5177","141 S 7th St Ste 1",Reading,PA,19602,"141 S 7th St Ste 1,Reading,PA 19602","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Business Coaches & Consultants",,,,40.3306,-75.92406,,,"Established in 1960, American Polarizers Inc. specializes in optical products. Based in Reading, Pa., it is one of the major manufacturers of both polarized and nonpolarized products across the United States. The company offers a wide range of products under different brand names, including Ecplise, Glare Bar, Sun Bar and Polarmotion. Some of its products include linear and circular polarizer, wave retarders, 3-d protection filters and eyewear, anti-glare surfaces, hard coatings and many more. American Polarizers Inc. offers its products for various applications in the aircraft, electronics, photographic, animated display, individual consumers and general scientific industries.",,"Fax: (610) 373-2229 TollFree: (800) 736-9031 Toll Free: (800) 736-9031",,,,,"http://www.apioptics.com https://www.apioptics.com http://americanpolarizers.com",,,,,,,,,
29342315,5809679,"2020-09-27 12:02:45","Northwest Composites",https://www.zodiacaerospace.com,,"(360) 653-2211","12810 State Ave",Marysville,WA,98271,"12810 State Ave,Marysville,WA 98271","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Aircraft Equipment, Parts & Supplies, Business Coaches & Consultants",,,,48.11253,-122.17986,,,,,"Phone: (360) 653-2112",,,,,"https://www.zodiacaerospace.com http://zodiacaerospace.com",,,,,,,,,
29347338,5812738,"2020-09-27 12:03:04","Loar Group Inc",http://loargroup.com,Info@Loargroup.Com,"(212) 210-9348","450 Lexington Ave","New York",NY,10017,"450 Lexington Ave,New York,NY 10017","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Aerospace Industries & Services, Aircraft Equipment, Parts & Supplies, Business Coaches & Consultants",,,,40.75308,-73.97503,https://i3.ypcdn.com/blob/0410b94a1e6017abf4d897e2157f1d9c89cfc7fc_100x100_crop.jpg?f832250,,,,"Phone: (212) 723-6395",,,,"Citigroup Global Markets Inc",http://loargroup.com,,,,,,,,,
29356097,5818094,"2020-09-27 12:03:50","Avionics Systems",http://www.avionikits.com,,"(703) 669-2669","823 S King St Ste D",Leesburg,VA,20175,"823 S King St Ste D,Leesburg,VA 20175","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Business Coaches & Consultants",,,,39.10394,-77.57231,,,,,,,,,,http://www.avionikits.com,,,,,,,,,
29357169,5818745,"2020-09-27 12:03:51","D H Aerospace",,,"(972) 661-2434","2150 Chenault Dr",Carrollton,TX,75006,"2150 Chenault Dr,Carrollton,TX 75006","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Business Coaches & Consultants",,,,32.96616,-96.84442,,,,,,,,,,,,,,,,,,,
29376694,5830845,"2020-09-27 12:04:45","Boeing Co",http://www.boeing.com,,"(703) 465-3500","1200 Wilson Blvd",Arlington,VA,22209,"1200 Wilson Blvd,Arlington,VA 22209","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Aircraft Dealers, Business Coaches & Consultants",,,,38.89476,-77.07151,,,"Boeing is among the world s leading aerospace businesses. It is a manufacturer of commercial jetliners and military aircrafts. The company has a staff of more than 160,000 throughout the world. Boeing designs and manufactures rotorcrafts, electronic and defense systems, missiles, satellites and launch vehicles. As a major service provider to NASA, Boeing operates space shuttles and international space stations. The company also provides numerous military and commercial airline support services. Boeing has customers in more than 90 countries worldwide. The company s capabilities include military platform integration and providing advanced technology solutions. It additionally offers financing solutions. Boeing s integrated defense systems that provides end-to-end services for large-scale systems that enhances air, land, sea and space-based platforms for global military, government and commercial customers. The company maintains its headquarter in Chicago.","Monday-Sunday By Appointment","Primary Phone: (703) 558-9630 Fax: (703) 465-3001",,,,"The Boeing Company",http://www.boeing.com,"Specialties: Communications, Airplanes, Successions",,,,,,,,
29391684,5840002,"2020-09-27 12:05:39","Rockwell Collins Inc",http://www.resole.com,,"(540) 428-3313","3721 Macintosh Dr",Warrenton,VA,20187,"3721 Macintosh Dr,Warrenton,VA 20187","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Business Coaches & Consultants, Computer Software & Services",,,,38.74885,-77.67331,,,,,"Phone: (540) 428-3301 Phone: (540) 349-3910 Phone: (540) 428-3300",,"all major credit cards",,,"http://www.resole.com http://www.rockwellcollins.com/Athena http://rockwellcollins.com",,,,,,,,,
29395721,5842483,"2020-09-27 12:05:44","Boeing Co",,boeingfrontiers@boeing.com,"(904) 772-1273","6222 Pow Mia Memorial Pkwy",Jacksonville,FL,32221,"6222 Pow Mia Memorial Pkwy,Jacksonville,FL 32221","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Aircraft Dealers, Business Coaches & Consultants",,,,30.2294,-81.89208,,,,,"Phone: (904) 778-0735",,,,"The Boeing Co The Boeing Company",,,,,,,,,,
29412485,5852717,"2020-09-27 12:06:53","Trifiting Manufacturing Co.",,,"(626) 442-2000","10414 Rush St","South El Monte",CA,91733,"10414 Rush St,South El Monte,CA 91733","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Aircraft Equipment, Parts & Supplies, Business Coaches & Consultants",,,,34.05138,-118.04424,,,,,"Phone: (626) 442-0666 Fax: (626) 442-0666 Fax Number: (626) 442-0666",,,,"Tri-Fitting Manufacturing Co Trifitting Manufacturer Trifitting Mfr",,,,,,,,,,
29412845,5852926,"2020-09-27 12:06:53","Stars & Stripes Aerospace",http://www.starsandstripesaerospace.com,,"(903) 723-9990","712 W Lacy St",Palestine,TX,75801,"712 W Lacy St,Palestine,TX 75801","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Aerospace Industries & Services, Business Coaches & Consultants",,,,31.76389,-95.63758,,,"WITH A WORLD FULL OF CHOICES, OUR CUSTOMERS COME TO STARS AND STRIPES AEROSPACE FOR QUALITY, VALUE, AND SERVICE. ABOUT US Stars and Stripes Aerospace is a minority woman-owned business that also maintains a small disadvantaged business status. We are the one-stop source for all your hardware needs. Stars and Stripes Aerospace is a preferred commercial and mil-spec fastener supplier to the aerospace industry. Our commitment is to supply the highest quality fasteners and components on-time and at a competitive price. We represent a broad spectrum of the world's most prominent manufacturers and with our excellent factory authorized support, we can accommodate your special requirements with the best service available anywhere in the industry.",,,,,,"Stars and Stripes Aerospace Stars & Stripes Aerospace LLC",http://www.starsandstripesaerospace.com,,,,,,,,,
29414077,5853690,"2020-09-27 12:07:00","Boeing Co",http://www.boeing.com,michael.j.lombardi@boeing.com,"(562) 797-2020","2201 Seal Beach Blvd","Seal Beach",CA,90740,"2201 Seal Beach Blvd,Seal Beach,CA 90740","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Aerospace Industries & Services, Aircraft Avionics & Instruments, Aircraft Dealers, Business Coaches & Consultants",,,,33.75793,-118.08614,,,"Boeing, also known as The Boeing Company, is one of the leading aerospace companies in the world that specializes in the manufacture of military aircraft and commercial jetliners. The company designs and manufactures rotorcraft, electronic and defense systems, missiles, satellites, launch vehicles, and advanced information and communication components. It offers MD-9, which is an advanced medium-range airliner that serves the needs of travelers. Boeing serves customers in more than 145 countries. The company s primary business units include Boeing Commercial Airplanes, Boeing Integrated Defense Systems, Boeing Capital Corporation and Boeing Technology. Its clients include the Department of Defense and NASA. Boeing works with a team of over 150,000 people in nearly 65 countries.","Mon - Fri: 7:30 am - 5:00 pm","Primary Phone: (562) 342-2618",,,,"The Boeing Company",http://www.boeing.com,,,,,,,,,
29423256,5859356,"2020-09-27 12:07:32","Quantum Jets",http://www.quantumjets.com,info@quantumjets.com,"(888) 404-4124","3711 Long Beach Blvd. Suite 915","Long Beach",CA,90807,"3711 Long Beach Blvd. Suite 915,Long Beach,CA 90807","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Aircraft Dealers, Business Coaches & Consultants",,,,33.82466,-118.18999,,,,,,,,,"Quantum Jets LLC",http://www.quantumjets.com,,,,,,,,,
29429079,5862883,"2020-09-27 12:07:49","Paradiso Mechanical Inc",http://pminc.net,paul@pminc.net,"(510) 614-8390","2600 Williams St","San Leandro",CA,94577,"2600 Williams St,San Leandro,CA 94577","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Business Coaches & Consultants",,,,37.7052,-122.18948,,,,"Call for information","Phone: (510) 614-8396 Phone: (510) 641-8390",,,,,http://pminc.net,,,,,,,,,
29430677,5863858,"2020-09-27 12:07:53","Prv Aerospace",http://prvaerospace.com,,"(425) 356-1368","2600 94th St SW # 150",Everett,WA,98204,"2600 94th St SW # 150,Everett,WA 98204","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Business Coaches & Consultants",,,,47.9118,-122.26829,,,,,,,,,"Prv Aerospace LLC",http://prvaerospace.com,,,,,,,,,
29432250,5864814,"2020-09-27 12:07:57","Saber Manufacturing",http://www.sabermfg.com,,"(817) 326-6293","3601 Nassau Ct",Granbury,TX,76049,"3601 Nassau Ct,Granbury,TX 76049","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Business Coaches & Consultants",,,,32.41877,-97.71329,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 817-6652",,"check, invoicing available, master card, visa",,,http://www.sabermfg.com,,,,,,,,,
29445178,5872705,"2020-09-27 12:08:33","Nordam I & S",http://www.nordam.com/who-we-are/divisions-locations/americas,contactus@NORDAM.com,"(918) 401-5000","6910 Whirlpool Dr",Tulsa,OK,74117,"6910 Whirlpool Dr,Tulsa,OK 74117","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Business Coaches & Consultants",,,A+,36.2552,-95.92275,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (918) 878-4800 Phone: (918) 878-4000 TollFree: (866) 549-4983",,,,"Interiors & Stuctures Div Nordam Interiors/Stuctures Division Nordam Group Inc The Nordam Group",http://www.nordam.com/who-we-are/divisions-locations/americas,,,,,,,,,
29460186,5881991,"2020-09-27 12:09:07","B & F Design Inc",,,"(860) 665-0062","187 Stamm Rd",Newington,CT,06111,"187 Stamm Rd,Newington,CT 06111","Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Business Coaches & Consultants",,,,41.6753,-72.75004,,,,,,,,,,,,,,,,,,,