business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
392765,132411,"2020-09-27 02:43:18","Tallarico Deborah RN, MA, LPC",,,"(828) 773-7891","1064 Meadowview Dr Ste 5",Boone,NC,28607,"1064 Meadowview Dr Ste 5,Boone,NC 28607","Yoga Instruction, Assisted Living & Elder Care Services, Counseling Services, Counselors-Licensed Professional, Eldercare-Home Health Services, Mental Health Services, Psychotherapists",,,,36.19438,-81.65415,,,"I offer my skills and experience in service to others assisting in mind-body-spirit healing and wellness. I offer counseling sessions designed for the individual and their unique experience.","Mon - Fri: 9:00 am - 6:00 pm",,,check,,,http://www.datallarico.com,,,,,,,,,
497539,169326,"2020-09-27 02:46:56","Mental Champions",,,"(949) 677-9071","65 W Yale Loop",Irvine,CA,92604,"65 W Yale Loop,Irvine,CA 92604","Audio-Visual Creative Services, Athletic Organizations, Basketball Clubs, Mental Health Services, Training Consultants",,,,33.68847,-117.79794,,,,,,,,,,,,,,,,,,,
506138,171823,"2020-09-27 02:47:08","Insight Wellness Services",https://www.insightwellnessservices.com/,,"(910) 251-2106","311 N 2nd St",Wilmington,NC,28401,"311 N 2nd St,Wilmington,NC 28401","Alcoholism Information & Treatment Centers, Audio-Visual Creative Services, Counseling Services, Marriage & Family Therapists, Mental Health Services, Physicians & Surgeons, Psychiatry, Psychotherapists, Video Production Services",,,,34.23935,-77.94826,,,,"Mon - Fri: 9:00 am - 6:00 am Sat Closed",,,"check, insurance, mastercard, visa",,,https://www.insightwellnessservices.com,,,,,,,,,
518643,175494,"2020-09-27 02:47:33","Community Human Services",http://www.chservices.org,safeplace@chservices.org,"(831) 373-4421","590 Pearl Street,2nd Floor",Monterey,CA,93940,"590 Pearl Street,2nd Floor,Monterey,CA 93940","Social Service Organizations, Community Organizations, Counseling Services, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Youth Organizations & Centers",,,,36.59777,-121.88937,,,,,"Phone: (831) 373-4775 Phone: (831) 373-3179 Phone: (831) 241-0914 Primary Phone: (831) 241-0914 Fax: (831) 373-7410",,"cash, debit, paypal",,"Community Human SVC","http://www.chservices.org https://chservices.org",,,,,,,,,
519715,175910,"2020-09-27 02:47:33","Mon Yough Community Service Inc",,,"(412) 384-5069","1007 Deerfield Dr",Elizabeth,PA,15037,"1007 Deerfield Dr,Elizabeth,PA 15037","Social Service Organizations, Community Organizations, Mental Health Services",,,,40.26769,-79.85385,,,,,,,,,"Mon Yough Community Svc Inc",,,,,,,,,,
520688,176294,"2020-09-27 02:47:36","Star View Community Service",https://www.starsinc.com,,"(562) 427-6818","100 E Wardlow Rd","Long Beach",CA,90807,"100 E Wardlow Rd,Long Beach,CA 90807","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,33.81882,-118.19033,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (562) 427-3367 TollFree: (888) 535-3288",,,,"Najeeb, Rubina, Md - Star View Community Svc Najeeb, Rubina, MD Kalan, Debra, Md - Star View Community Svc Star View Community Svc","https://www.starsinc.com http://starview.com http://starsinc.com","Parking: Lot, On Site",,,,,,,,
521263,176536,"2020-09-27 02:47:36","Frontier Community",http://www.frontiercommunity.com,bmitten@frontiernet.net,"(740) 772-1396","12127 Pleasant Valley Rd",Chillicothe,OH,45601,"12127 Pleasant Valley Rd,Chillicothe,OH 45601","Social Service Organizations, Community Organizations, Home Health Services, Mental Health Services, Support Groups",,,A+,39.37221,-83.05078,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (740) 773-6960 Phone: (740) 772-1394 Primary Phone: (740) 772-1394 Phone: (740) 773-6960 Fax: (740) 772-1394 TollFree: (877) 376-6837",,,,"Frontier Community Service Frontier Community Svc","http://www.frontiercommunity.com https://www.frontiercommunity.com",,,,,,,,,
523544,177459,"2020-09-27 02:47:43","Catholic Community Services",http://www.ccsww.org,donnawi@ccsww.org,"(360) 427-2230","1716 Olympic Hwy N",Shelton,WA,98584,"1716 Olympic Hwy N,Shelton,WA 98584","Social Service Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services",,,,47.21985,-123.11817,,,"Catholic Community Services is a social service, welfare organization located in Seattle. It provides various housing units, such as permanent housing, farm-worker housing and senior housing units. The organization has several family centers that offer various services, including children and family, housing, emergency, counseling and mental health services. It additionally offers transitional housing programs, maternity homes, and child care and early learning centers. The organization provides various services, such as behavioral rehabilitation, chemical dependency, intensive family preservation and low-income housing services. Its programs include children's hospitalization alternative, children's treatment, foster grandparents and youth tutoring programs. Catholic Community Services is accredited by the Council on Accreditation of Services for Families and Children and is a member of Catholic Charities USA. The organization was founded in 1918.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (360) 586-0967 Fax: (360) 427-2233 TollFree: (800) 642-8026",,,,"Catholic Community Svc","http://www.ccsww.org https://ccsww.org",,,,,,,,,
523926,177607,"2020-09-27 02:47:43","Karen A Brook M.S.W. L.C.S.W Community Counseling Service of South Jersey LLC",http://www.karenannbrooklcsw.com,,"(856) 267-3509","121 W Centennial Dr",Medford,NJ,08055,"121 W Centennial Dr,Medford,NJ 08055","Marriage, Family, Child & Individual Counselors, Child & Adolescent Guidance Counselors, Community Organizations, Counseling Services, Educational Services, Mental Health Services, Psychologists, Youth Organizations & Centers",,,,39.83761,-74.84965,,"Integrative Psychotherapy for Individuals and Families. Serving the Medford Area.","Primarily a psychotherapeutic counselor for the last 25 years, I am also a published author, present personal growth workshops, lecture at conferences and conduct professional supervision for my colleagues. The MSW initial next to my name means I have a Masters Degree in Clinical Social Work. The LCSW initial means I have been licensed by the state of New Jersey to practice Clinical Social Work. The BCD initial means I hold a Masters Degree in Clinical Social Work, plus a minimum of 7,500 hours of post graduate clinical practice plus have had 3000 of these hours supervised and evaluated for counter transference issues (issue of my own that gets triggered by a client's issues). The two New Jersey licenses I hold in Clinical Social Work and in Marriage and Family Counseling means that I have had to adhere to specific educational and supervision requirements over and above my Masters Degree in Social Work by the state of New Jersey in order to practice legally in these categories The approach I like to use in my counseling practice is called Integrative Psychotherapy. This methodology is important to me because it addresses all aspects of a person - developmentally, emotionally, cognitively, behaviorally and systemically. The mechanics involves combining theories of emotion, cognition, behavior and systems, while maintaining a developmental perspective. Through this structure I develop a personalized system of counseling that will enhance the growth and self-development of my clients. I apply this system to work with adults, children, adolescents, couples, families and groups. I utilize many theories of human functioning including: Psychodynamic, Gestalt Therapy, Reichian Therapy, Object Relations Theories, Psychoanalytic Self-Psychology, Transactional Analysis and Integrative Psychotherapy. My Areas Of Expertise Include The Following: Adult Life-Cycle Changes Adolescents & Children Attention Deficit Disorder (ADD) Anxiety Couples Grief Counseling","Mon - Sun: 9:00 am - 5:00 pm",,,,,,http://www.karenannbrooklcsw.com,,,,,,,,,
524171,177704,"2020-09-27 02:47:43","Page Springs Living",http://pagespringsliving.com,,"(928) 852-4594","995 S Page Springs Rd",Cornville,AZ,86325,"995 S Page Springs Rd,Cornville,AZ 86325","Retirement Communities, Alzheimer's Care & Services, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Hospices, Mental Health Services, Nursing & Convalescent Homes, Residential Care Facilities, Retirement Apartments & Hotels, Social Service Organizations",5,"1 Review",,34.72165,-111.9012,https://i3.ypcdn.com/blob/de47653ccb01222aed774e21dad1c515b7a296b0_100x100_crop.jpg?d9a04b5,"Assisted Living at Its Finest!","Page Springs is an assisted living home in the rural setting of Cornville, Arizona. Enjoy country living at its finest. The views of the Sedona Red Rocks and Mingus Mountain are spectacular. You will receive loving care from our certified caregivers and oversight by the owner/manager. Delicious, healthy meals are served three times a day and dont forget the snacks you can enjoy each afternoon and lots of fun activities","Mon - Sun: Open 24 Hours","Fax: (928) 649-0510",,check,,,http://pagespringsliving.com,"Parking: Lot, Free Wheelchair Accessible: Yes",dione.cozens,11/11/2012,five,"This is the best assisted living home I've seen! It has a warm, welcoming feeling the moment you walk in the front door. The animals are a plus. The views are spectacular! Just visit their website and see if you agree. I would definitely recommend Page Springs Living to my mom!",,,,
524495,177825,"2020-09-27 02:47:43","Educare Community Living",,,"(210) 509-8189","8820 Thatch Dr","San Antonio",TX,78240,"8820 Thatch Dr,San Antonio,TX 78240","Social Service Organizations, Community Organizations, Mental Health Services",,,,29.52506,-98.62958,,,,"Mon - Sun: Open 24 Hours",,,,,"Edu Care Community Living Corp Edu Care Community Living Corporation",,"Services: Mental Health Services",,,,,,,,
524851,177973,"2020-09-27 02:47:43","Catholic Community Services Northwest",http://www.ccsww.org,,"(360) 676-2164","1133 Railroad Ave Ste 100",Bellingham,WA,98225,"1133 Railroad Ave Ste 100,Bellingham,WA 98225","Social Service Organizations, Churches & Places of Worship, Community Organizations, Counseling Services, Home Health Services, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Religious Organizations, Youth Organizations & Centers",,,,48.74805,-122.48008,,,"Catholic Community Services of Western Washington is a faith-based outreach program of the Catholic Church in Western Washington offering various public service programs and services. The center s services include adoption, housing, behavioral rehabilitation, health care, chemical dependency, children s crisis respite, community mental health, counseling, drug and alcohol treatment, emergency assistance, intensive family preservation, HIV and AIDS prevention, foster grandparents programs, family support, respite, pregnancy support, volunteer chore and transportation services. Catholic Community Services is accredited by the Council on Accreditation of Services for Families and Children, and a member of Catholic Charities USA . Catholic Community Services of Western Washington is located in Seattle.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm","Primary Phone: (360) 651-2366 Phone: (360) 647-7989 Phone: (360) 651-2366 Fax: (360) 676-2144 TollFree: (800) 499-5979 TollFree: (888) 300-2493",,visa,,"Catholic Community Svc Scott, Dawn E","http://www.ccsww.org https://twitter.com/ccsww",,,,,,,,,
525075,178062,"2020-09-27 02:47:46",Empower,http://www.empowerctc.com,,"(507) 322-3306","602 11th Ave NW",Rochester,MN,55901,"602 11th Ave NW,Rochester,MN 55901","Drug Abuse & Addiction Centers, Alcoholism Information & Treatment Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Community Organizations, Counseling Services, Mental Health Services, Physicians & Surgeons, Addiction Medicine, Psychologists",,,,44.03,-92.47838,,"Stop The Pain, Choose To Change. Overcome addictions today.","Empower CTC in is ready to help you stop the pain and choose to change your life. Are you suffering the effects of drug or alcohol addiction? Let our comprehensive treatment center help you turn your life around. Do you have an addiction? Is your marriage struggling? We can help. Is anger a struggle? Let us help. We provide alcohol and drug assessments, DUI and chemical health evaluations, day and evening outpatient treatment, anger issues and management, EAP services, stress management, relapse prevention specific program, clinical mental health assessments and therapy and DWI/DUI and chemical health classes monthly. We specialize in treating both addictions and underlying mental health problems by offering couples and individual counseling as well as lifelong solutions. Most insurance is accepted. Let us help you on your road to recovery, call Empower CTC today to begin the healing process.","Mon - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 5:00 pm",,,"check, master card, visa",,,http://www.empowerctc.com,"Parking: Lot Services: Mental Health Services",,,,,,,,
525141,178084,"2020-09-27 02:47:46","Community Services For Day Habilitation",http://www.csdd.net,admissions@csdd.net,"(716) 824-5555","1377 Abbott Rd",Buffalo,NY,14218,"1377 Abbott Rd,Buffalo,NY 14218","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations, Mental Health Clinics & Information, Mental Health Services",,,,42.82725,-78.80442,,,,"Tue - Sat: 12:00 am - 5:00 pm","Phone: (716) 447-9999",,"all major credit cards, visa, discover, diners club, mastercard, amex, jcb",,,http://www.csdd.net,"Services: Disabled Services, Medical Services",,,,,,,,
526495,178626,"2020-09-27 02:47:46","Regency Community Services Inc",,regencycommsv@satx.rr.com,"(210) 403-9372","2391 NE Loop 410 Ste 403","San Antonio",TX,78217,"2391 NE Loop 410 Ste 403,San Antonio,TX 78217","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Mental Health Services",,,A+,29.51788,-98.41941,,,,,"Phone: (210) 403-3498 Phone: (210) 822-0581",,,,"Regency Community Svc Inc",,"Services: Disabled Services",,,,,,,,
526564,178650,"2020-09-27 02:47:46","Northwest Human Service Center",http://nd.gov/dhs,,"(701) 842-2701","109 5th St SW","Watford City",ND,58854,"109 5th St SW,Watford City,ND 58854","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services",,,,47.80063,-103.28874,,,,,"Phone: (701) 842-4907 Primary Phone: (701) 842-4907",,,,"Northwest Human Svc Ctr",http://nd.gov/dhs,"Specialties: Mental Health, Mental Illness",,,,,,,,
527112,178861,"2020-09-27 02:47:46","Buckeye Community Services",http://buckeyecommunityservices.org,,"(740) 941-1639","207 Remy Ct",Waverly,OH,45690,"207 Remy Ct,Waverly,OH 45690","Social Service Organizations, Community Organizations, Mental Health Services",,,,39.12719,-82.99382,,,,,,,,,"Buckeye Community SVC",http://buckeyecommunityservices.org,"Services: Mental Health Services",,,,,,,,
527571,179043,"2020-09-27 02:47:55","Better Communities- Fayetteville",http://www.better-communities.com,fayetteville@better-communities.com,"(800) 420-8301","707 Murchison Rd",Fayetteville,NC,28301,"707 Murchison Rd,Fayetteville,NC 28301","Community Organizations, Drug Abuse & Addiction Centers, Mental Health Services",,,,35.06657,-78.89127,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, cash, insurance",,"Fayetteville Location",http://www.better-communities.com,,,,,,,,,
528295,179320,"2020-09-27 02:47:55","Community Based SVC",http://www.ybgr.org/community-based-services,,"(406) 245-2751","3212 1st Ave S Ste 207",Billings,MT,59101,"3212 1st Ave S Ste 207,Billings,MT 59101","Social Service Organizations, Community Organizations, Counseling Services, Mental Health Services",,,,45.77646,-108.50838,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (406) 256-7026 Fax: (406) 256-7026",,"amex, discover, master card, paypal, visa",,"Ybgr-Community Based SVC Community Based Services",http://www.ybgr.org/community-based-services,"Services: Mental Health Services",,,,,,,,
528952,179576,"2020-09-27 02:47:55","Ozark Valley Community Services",http://ovcs.com,,"(573) 546-2418","310 S Shepherd St",Ironton,MO,63650,"310 S Shepherd St,Ironton,MO 63650","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,37.5968,-90.62868,,,,"Mon - Fri: 8:00 am - 4:00 pm","Fax: (573) 546-4241 Fax Number: (573) 546-4241 TollFree: (888) 546-2418",,,,"Ozark Valley Community Services Ovcs Ozark Valley Community SVC",http://ovcs.com,,,,,,,,,
528983,179588,"2020-09-27 02:47:55","South Portland Nursing Home",http://www.southportlandnursinghome.com,,"(207) 799-8561","42 Anthoine St","South Portland",ME,04106,"42 Anthoine St,South Portland,ME 04106","Social Service Organizations, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Community Organizations, Counseling Services, Mental Health Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Rehabilitation Services",,,A+,43.63239,-70.25748,https://i3.ypcdn.com/blob/e1073664ad51eedb4fb8d3fd42948efdf3565e68_100x100_crop.jpg?d9a04b5,"It is our mission at South Portland Nursing Home to provide a safe and comfortable facility.","It is our mission at South Portland Nursing Home to provide a safe and comfortable facility that meets the needs of our elders when they can no longer be cared for at home. The South Portland Nursing Home is a privately owned, 73 bed nursing facility located 1.4 miles from the Casco Bay Bridge at 42 Anthoine Street, South Portland. While it is our wish that every senior citizen should remain at home or with a relative, we provide an alternative when home care is no longer feasible. This Facility has been committed to maintaining a warm, caring, homelike atmosphere with emphasis on respect and dignity for all residents for over 40 years.","Mon - Sun: Open 24 Hours","Fax: (207) 767-7401",,"amex, discover, visa, master card, all major credit cards, insurance",,,http://www.southportlandnursinghome.com,,,,,,,,,
529146,179650,"2020-09-27 02:47:55","Symphony Of Decatur",,,"(217) 615-0352","2530 N Monroe St",Decatur,IL,62526,"2530 N Monroe St,Decatur,IL 62526","Senior Citizens Services & Organizations, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Blood Banks & Centers, Charities, Community Organizations, Counseling Services, Mental Health Services, Nursing & Convalescent Homes, Professional Organizations, Rehabilitation Services, Social Service Organizations",1,"1 Review",,39.86995,-88.96284,,"A Harmonious Approach To Post Acute Care.","Symphony of Decatur, formerly Aspen Ridge Care Centre, provides rehabilitation treatment and long-term care for seniors in Decatur, IL and the surrounding areas. We are conveniently located near Decatur Memorial Hospital and are trusted throughout the area for both exceptional care and helping our patients improve their quality of life. Our services include: В• Physical and occupational rehabilitation В• Speech therapy В• Restorative therapy В• Transitional rehabilitation care В• Alzheimer's care В• Long-term skilled nursing В• Cardiac and orthopedic rehabilitation В• Interventional oncology program If you or a loved one is recovering from a stroke or brain injury, needs post-surgical care and rehabilitation, or requires long-term nursing, we can provide the skilled, experienced service that you need. Our team includes physician specialists, licensed nurses, physical therapists, occupational therapists, speech pathologists, social workers and dieticians. Our state-certified Alzheimer's unit provides compassionate, secure care for those with advancing memory loss. We accept Medicare, Medicaid and other forms of payment. Call Symphony of Decatur today for more information on our innovative facilities.","Mon - Sun: Open 24 Hours","Fax: (217) 876-9351",,"cash, check, discover, master card, visa",,,,"Parking: Lot",mwrrichardson,08/01/2011,one,"This is the worst nursing home I've ever seen, my grandmother was placed here and she received the worst care ever, the staff is unprofessional they have a ""ghetto"" like attitude the rooms are dirty, they constantly ""lost"" my grandmother's belongings. The administrator Lisa and Paula the assistant administrator could be heard making fun of residents and family members. The web sight says that residents can go into court yards etc and reflect the only ones allowed out in court yard are the smokers and only long enough to smoke a cigerette supervised.",,,,
529345,179724,"2020-09-27 02:47:55","Alzheimer's Association San Antonio & South Texas Chapter",http://www.alz.org/sanantonio/,,"(800) 272-3900","10223 McAllister Fwy Ste 100","San Antonio",TX,78216,"10223 McAllister Fwy Ste 100,San Antonio,TX 78216","Alzheimer's Care & Services, Assisted Living & Elder Care Services, Associations, Clubs, Community Organizations, Mental Health Services, Physicians & Surgeons, Neurology",,,,29.53195,-98.48771,https://i3.ypcdn.com/blob/c98e9fa5964cda7a024711dd96db7a07b7e09cab_100x100_crop.jpg?d9a04b5,"Our vision is a world without Alzheimer's","The Alzheimer's Association is the leading voluntary health organization in Alzheimer's care, support and research. Our mission is to eliminate Alzheimer's disease through the advancement of research. to provide and enhance care and support for all affected. and to reduce the risk of dementia through the promotion of brain health.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.alz.org/sanantonio/ http://alz.org",,,,,,,,,