house_extra_fee.id,house_extra_fee.ts,house_extra_fee.title,house.id,house.ts,house.name,house.description,house.original_price,house.final_price,house.product_price,house.price_tip,house.capacity,house.room,house.bed,house.capacity_info,house.unitlevel,house.score,house.comment_count,house.room_infor,house.district,house.house_type,house.latitude,house.longitude,house.area,house.location,house.distance_location,house.address,house.recommen_count,house.overall_score,house.hygiene_score,house.decoration_score,house.traffic_score
1,"2018-06-05 06:39:00",额外费用,1,"2018-06-05 06:39:00","三亚金兰湾海景公寓两室豪华套房 三晚接机","三亚金兰湾度假公寓旨在为来三亚度假的四方宾客提供一流的乐活宜居体验，公寓位于中国美丽南隅三亚，坐拥三亚湾绮丽海景，俯瞰壮丽的三亚湾海景东岛和西岛，这里阳光灿烂、海水湛蓝、椰林婆娑、民风淳朴。无论是休闲度假还是商务旅行，风景怡人的三亚金海湾度假公寓愿成为您三亚浪漫之旅的快乐驿站。\n公寓客房以中高楼层海景房为主，落地窗无敌海景，家私匠心独具，超大居室空间，私密完备配套、优雅贴心服务，置身其中，独享南中国热带海风带来的轻松与惬意，悠然欢度纯休闲假日时光。小区内部配套设施完备。拥有超大泳池配套，郁葱园林，设施先进，功能完备，书香园地、儿童游乐天地、台球娱乐区、全日制餐厅、休闲咖啡吧、便利店、停车位。周边中高档餐饮酒店、美食街、商超等一应俱全。公寓配有专业优质的服务团队，提供24小时优质贴心服务，物业24小时保安巡逻，客房专业密码门锁为您提供度假安全保障，让您在私密、舒适、悠闲、浪漫的度假生活中彻底放松身心，放飞心情。\n客房配有厨房内置精巧厨具方便您在度假同时品尝到家的味道，超大海景露台、双人海景大浴缸，夜幕之际，身置浴缸之中体验着花瓣、精油或牛奶浴，吸吮着冰箱中取出的纯天然椰青汁水，听着海浪声，全身心放松，旅行的疲惫一扫而光，让您真正体会到山、海、天、人四位一体的和谐相融。",278,278,,,4,2居,2床,宜住4人,3,4.8,1468,2室1厅1卫,三亚湾,公寓,18.29483,109.451113,85,三亚湾,897米,中海路5号（金中海蓝钻小区）,1451,4.8,4.8,4.8,4.8
2,"2018-06-05 06:39:00",其他,1,"2018-06-05 06:39:00","三亚金兰湾海景公寓两室豪华套房 三晚接机","三亚金兰湾度假公寓旨在为来三亚度假的四方宾客提供一流的乐活宜居体验，公寓位于中国美丽南隅三亚，坐拥三亚湾绮丽海景，俯瞰壮丽的三亚湾海景东岛和西岛，这里阳光灿烂、海水湛蓝、椰林婆娑、民风淳朴。无论是休闲度假还是商务旅行，风景怡人的三亚金海湾度假公寓愿成为您三亚浪漫之旅的快乐驿站。\n公寓客房以中高楼层海景房为主，落地窗无敌海景，家私匠心独具，超大居室空间，私密完备配套、优雅贴心服务，置身其中，独享南中国热带海风带来的轻松与惬意，悠然欢度纯休闲假日时光。小区内部配套设施完备。拥有超大泳池配套，郁葱园林，设施先进，功能完备，书香园地、儿童游乐天地、台球娱乐区、全日制餐厅、休闲咖啡吧、便利店、停车位。周边中高档餐饮酒店、美食街、商超等一应俱全。公寓配有专业优质的服务团队，提供24小时优质贴心服务，物业24小时保安巡逻，客房专业密码门锁为您提供度假安全保障，让您在私密、舒适、悠闲、浪漫的度假生活中彻底放松身心，放飞心情。\n客房配有厨房内置精巧厨具方便您在度假同时品尝到家的味道，超大海景露台、双人海景大浴缸，夜幕之际，身置浴缸之中体验着花瓣、精油或牛奶浴，吸吮着冰箱中取出的纯天然椰青汁水，听着海浪声，全身心放松，旅行的疲惫一扫而光，让您真正体会到山、海、天、人四位一体的和谐相融。",278,278,,,4,2居,2床,宜住4人,3,4.8,1468,2室1厅1卫,三亚湾,公寓,18.29483,109.451113,85,三亚湾,897米,中海路5号（金中海蓝钻小区）,1451,4.8,4.8,4.8,4.8
3,"2018-06-05 06:41:26",额外费用,2,"2018-06-05 06:41:26",地中海主题海景两房一厅,整洁、安全、配套齐全，周边社区环境优雅，交通便利，是出游居住的不二选择。,568,568,,,4,2居,2床,宜住4人,0,,0,2室1厅1卫,大东海,公寓,18.228384,109.526874,70,大东海,630米,三亚大东海蜜糖小屋海景客栈,,,,,
4,"2018-06-05 06:41:34",额外费用,3,"2018-06-05 06:41:34",三亚湾艾斯公寓花园泳池大床房（十年品质）,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景度假公寓小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场不足百米，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★三亚蓝石海景度假公寓客房的阳台可以仰望湛蓝醉人的天空，透过落地窗照射进来的一米阳光，是如此的美丽而忧伤。可以在清晨的房间里独自屏息凝神，微闭双目，静静凝听虫鸣鸟啼，也可以在某个午后的阳光下，在小区的花园中，在游泳池旁的沙滩椅上，品茶聊天。\n★房间面积为52平方米，房间格局为全开放式结构，睡眠区、会客区为一体式，整体厨房，独立卫生间，使房间显得宽敞通透，空间也有无限延伸之感，再加上卧室外的观景阳台，阳光斜射入房间，使房间显得更明亮，室内色彩也显得更有层次感！\n★房间配有液晶电视机、空调、电冰箱、洗衣机、电吹风、电热水器、电热水壶、沙发、茶几、衣柜、宽带、厨房设备、拖鞋、高档一次性洗漱用品，免费无线上网等。",138,111,,今日甩卖,2,1居,1床,宜住2人,3,4.8,241,1室1卫,三亚湾,公寓,18.267054154294613,109.50211214107775,52,市区,1.5公里,迎宾路9号金凤凰海景度假公寓（三亚湾路与迎宾路交汇处）,237,4.8,4.8,4.7,4.9
5,"2018-06-05 06:41:35",其他,3,"2018-06-05 06:41:34",三亚湾艾斯公寓花园泳池大床房（十年品质）,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景度假公寓小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场不足百米，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★三亚蓝石海景度假公寓客房的阳台可以仰望湛蓝醉人的天空，透过落地窗照射进来的一米阳光，是如此的美丽而忧伤。可以在清晨的房间里独自屏息凝神，微闭双目，静静凝听虫鸣鸟啼，也可以在某个午后的阳光下，在小区的花园中，在游泳池旁的沙滩椅上，品茶聊天。\n★房间面积为52平方米，房间格局为全开放式结构，睡眠区、会客区为一体式，整体厨房，独立卫生间，使房间显得宽敞通透，空间也有无限延伸之感，再加上卧室外的观景阳台，阳光斜射入房间，使房间显得更明亮，室内色彩也显得更有层次感！\n★房间配有液晶电视机、空调、电冰箱、洗衣机、电吹风、电热水器、电热水壶、沙发、茶几、衣柜、宽带、厨房设备、拖鞋、高档一次性洗漱用品，免费无线上网等。",138,111,,今日甩卖,2,1居,1床,宜住2人,3,4.8,241,1室1卫,三亚湾,公寓,18.267054154294613,109.50211214107775,52,市区,1.5公里,迎宾路9号金凤凰海景度假公寓（三亚湾路与迎宾路交汇处）,237,4.8,4.8,4.7,4.9
6,"2018-06-05 06:41:40",额外费用,4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
7,"2018-06-05 06:41:40",其他,4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
8,"2018-06-05 06:41:53",额外费用,5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
9,"2018-06-05 06:41:53",其他,5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
10,"2018-06-05 06:42:19",额外费用,6,"2018-06-05 06:42:19",阳光蜜月超赞大床房,房屋配有落地窗、品牌家电家具、阳光露台。房子是简欧风，浪漫温馨为主。精美高端壁纸，适合情侣夫妻蜜月，度过浪漫温情的夜晚，落地窗能看到对面的海景，以到海滨散步，欣赏一天中最美的夕阳，周围还有美味海鲜可以品尝。卧室均有空调，梳妆台，衣橱和大床。无论是公私差旅还是亲朋小聚，都能感受到同样温馨的体验，相信会给朋友们留下温暖美好的回忆！,138,138,,,2,1居,1床,宜住2人,0,,0,1室1卫,三亚湾,公寓,18.293435598898366,109.4659283951478,50,三亚湾,2.2公里,兰海·美丽新海岸,,,,,
11,"2018-06-05 06:42:28",额外费用,7,"2018-06-05 06:42:28",亚龙湾天海居热带雨林泳池别墅,"房屋亮点\n纯正东南亚风格，所有建筑材料全部采用天然石材和东南亚造船木料，原汁原味打造，给人一种沉静、稳重、豪华之感.\n1.独栋私家泳池别墅，整体东南亚建筑风格，非常适宜三亚热带雨林气候。 \n2.开发商统一豪装，全套西门子家电，大金中央空调，科勒卫洁，高档实木家具。\n3.园林设计巧妙，环境安静优雅，绿化高达60%，空气清新自然.\n4.豪华套房，落地玻璃，宽敞明亮，推窗见景，微风习习，雨林茂密，苍翠欲滴，尽显热带雨林风情.\n房屋特色\n【天海居·石溪墅】:150亩地，121栋别墅，依山而建，临水而居。背靠热带森林天堂，地处亚龙湾中心位置，靠近两大繁华商业街，尊享18家国际知名酒店配套。一条小溪自虹霞岭飞溅而下，溪水贯穿整个小区，绕石而过，石溪墅由此得名。追求，从开始的一块地，一栋房到一种生活方式进行转变，把经典的别墅，留给懂情怀的人。智者境界，沉静而不显露。",1350,1350,,,4,2居,2床,宜住4人,1,5.0,29,2室2厅2卫,亚龙湾,别墅,18.24541147876483,109.6477210368752,350,亚龙湾,1.9公里,亚龙湾石溪墅,29,5.0,5.0,5.0,5.0
12,"2018-06-05 06:42:28",其他,7,"2018-06-05 06:42:28",亚龙湾天海居热带雨林泳池别墅,"房屋亮点\n纯正东南亚风格，所有建筑材料全部采用天然石材和东南亚造船木料，原汁原味打造，给人一种沉静、稳重、豪华之感.\n1.独栋私家泳池别墅，整体东南亚建筑风格，非常适宜三亚热带雨林气候。 \n2.开发商统一豪装，全套西门子家电，大金中央空调，科勒卫洁，高档实木家具。\n3.园林设计巧妙，环境安静优雅，绿化高达60%，空气清新自然.\n4.豪华套房，落地玻璃，宽敞明亮，推窗见景，微风习习，雨林茂密，苍翠欲滴，尽显热带雨林风情.\n房屋特色\n【天海居·石溪墅】:150亩地，121栋别墅，依山而建，临水而居。背靠热带森林天堂，地处亚龙湾中心位置，靠近两大繁华商业街，尊享18家国际知名酒店配套。一条小溪自虹霞岭飞溅而下，溪水贯穿整个小区，绕石而过，石溪墅由此得名。追求，从开始的一块地，一栋房到一种生活方式进行转变，把经典的别墅，留给懂情怀的人。智者境界，沉静而不显露。",1350,1350,,,4,2居,2床,宜住4人,1,5.0,29,2室2厅2卫,亚龙湾,别墅,18.24541147876483,109.6477210368752,350,亚龙湾,1.9公里,亚龙湾石溪墅,29,5.0,5.0,5.0,5.0
13,"2018-06-05 06:42:39",额外费用,8,"2018-06-05 06:42:39",三亚椰梦蓝海----海景双床房,"▪足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",148,148,,,4,1居,2床,宜住4人,3,5.0,60,1室1卫,三亚湾,公寓,18.292557,109.464814,58,三亚湾,2.1公里,美丽新海岸兰海五期,63,5.0,5.0,5.0,4.9
14,"2018-06-05 06:42:39",其他,8,"2018-06-05 06:42:39",三亚椰梦蓝海----海景双床房,"▪足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",148,148,,,4,1居,2床,宜住4人,3,5.0,60,1室1卫,三亚湾,公寓,18.292557,109.464814,58,三亚湾,2.1公里,美丽新海岸兰海五期,63,5.0,5.0,5.0,4.9
15,"2018-06-05 06:42:46",额外费用,9,"2018-06-05 06:42:46",三亚大东海丽海居180°观海全海景套房,"房间为真正的一线海景房，高层精装，我们倾力打造24小时管家服务，提供专业、迅速、细致的服务，为您的三亚蜜月之旅提供一份温馨的保障。\n房间精品家具配套，可开火做饭，为您的旅行增添一份温馨和自在。房间为高层一线海景房，超大观海阳台，直面海风轻抚，纵享大海芬芳！躺在床上就是大海。\n公寓豪华装修，房间均配备阳台、厨房、宽带、空调、电视机、热水器、洗浴用品、吹风机、电热水壶、洗衣机、电冰箱、微波炉、游泳圈等设施设备。住宿环境幽雅，闹中取静。",268,268,,,2,1居,1床,宜住2人,3,4.8,190,1室1厅1卫,大东海,公寓,18.228262,109.523175,77,大东海,1.0公里,海韵路金陵海景花园小区,187,4.8,4.8,4.7,4.9
16,"2018-06-05 06:42:55",额外费用,10,"2018-06-05 06:42:55",背上面海逗猴套房,"房源位于半山半岛双海湾一个洋溢着幸福与山海的国度，成就海南地产的”神话“，这里不仅仅是高贵品味的象征，更是高贵品味的体现。小区坐拥整个鹿回头半岛，配套设施非常齐全，小区非常安静，而安保也非常到位，电梯是刷卡呼叫的，超大游泳池，水质超好，小区百分之60以上的绿化，莲雾、芒果等特色果树和珍惜树种，让你仿佛进到了热带植物园，有缘还可以看到野生泥猴！三亚最优质的七星物业服务，私人管家谁叫谁到。房间整体欧式清新风格的装修，一睁开眼就可以直视大海舒适大床，体验一下清晨被海风和阳关叫醒的惬意感受，相信您一定会舒舒服服的睡个好觉！除此之外卧室还有空调、洗衣机、衣柜、挂墙液晶电视、免费百兆wifi、台式电脑、以及独立的卫生间哦，还有一个不错的泡池，让你一边看着海景和鹿回头的山景，吹着海风听着海浪，喝着椰子，美美的泡个澡（24小时热水是妥妥的）！如果您想做饭，厨具齐备，在无敌海景露台来享受美食美景吧！\n收起",499,499,,,4,2居,3床,宜住4人,2,5.0,41,2室1厅2卫,大东海,公寓,18.218408630454242,109.51282892580825,118,大东海,2.3公里,半山半岛三期,46,4.9,5.0,5.0,4.9
17,"2018-06-05 06:42:55",其他,10,"2018-06-05 06:42:55",背上面海逗猴套房,"房源位于半山半岛双海湾一个洋溢着幸福与山海的国度，成就海南地产的”神话“，这里不仅仅是高贵品味的象征，更是高贵品味的体现。小区坐拥整个鹿回头半岛，配套设施非常齐全，小区非常安静，而安保也非常到位，电梯是刷卡呼叫的，超大游泳池，水质超好，小区百分之60以上的绿化，莲雾、芒果等特色果树和珍惜树种，让你仿佛进到了热带植物园，有缘还可以看到野生泥猴！三亚最优质的七星物业服务，私人管家谁叫谁到。房间整体欧式清新风格的装修，一睁开眼就可以直视大海舒适大床，体验一下清晨被海风和阳关叫醒的惬意感受，相信您一定会舒舒服服的睡个好觉！除此之外卧室还有空调、洗衣机、衣柜、挂墙液晶电视、免费百兆wifi、台式电脑、以及独立的卫生间哦，还有一个不错的泡池，让你一边看着海景和鹿回头的山景，吹着海风听着海浪，喝着椰子，美美的泡个澡（24小时热水是妥妥的）！如果您想做饭，厨具齐备，在无敌海景露台来享受美食美景吧！\n收起",499,499,,,4,2居,3床,宜住4人,2,5.0,41,2室1厅2卫,大东海,公寓,18.218408630454242,109.51282892580825,118,大东海,2.3公里,半山半岛三期,46,4.9,5.0,5.0,4.9
18,"2018-06-05 06:43:01",额外费用,11,"2018-06-05 06:43:01",三亚椰梦蓝海--远景大床房,"足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",100,100,,,2,1居,1床,宜住2人,3,5.0,72,1室1卫,三亚湾,公寓,18.292575,109.464805,58,三亚湾,2.1公里,兰海五期,73,5.0,5.0,5.0,4.9
19,"2018-06-05 06:43:01",其他,11,"2018-06-05 06:43:01",三亚椰梦蓝海--远景大床房,"足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",100,100,,,2,1居,1床,宜住2人,3,5.0,72,1室1卫,三亚湾,公寓,18.292575,109.464805,58,三亚湾,2.1公里,兰海五期,73,5.0,5.0,5.0,4.9
20,"2018-06-05 06:43:11",额外费用,12,"2018-06-05 06:43:11",三亚浪漫公寓豪华海景大床房,"三亚浪漫海景公寓位于三亚湾兰海花园二期、三期、海阔天空小区等多处三亚一线海景的高档社区，其独具一格的热带海滨装修风格、人性化的家居电器配置，让您充分体验三亚之旅的舒适和温馨。\n此房型为浪漫公寓豪华海景大床房，房屋面积为五十平方米，限住两大人一小孩（一米二以下）。\n客房配有沙发、茶几、空调、电冰箱、电视、电热水器、电吹风、电热水壶、微波炉、洗衣机、阳台桌椅、无线WIFI等。",218,218,,,2,1居,1床,宜住2人,2,4.8,131,1室1卫,三亚湾,公寓,18.273942,109.492364,50,市区,2.7公里,金鸡岭路兰海二期，兰海三期（蓝色海岸小区）,124,4.8,4.7,4.7,4.9
21,"2018-06-05 06:43:11",其他,12,"2018-06-05 06:43:11",三亚浪漫公寓豪华海景大床房,"三亚浪漫海景公寓位于三亚湾兰海花园二期、三期、海阔天空小区等多处三亚一线海景的高档社区，其独具一格的热带海滨装修风格、人性化的家居电器配置，让您充分体验三亚之旅的舒适和温馨。\n此房型为浪漫公寓豪华海景大床房，房屋面积为五十平方米，限住两大人一小孩（一米二以下）。\n客房配有沙发、茶几、空调、电冰箱、电视、电热水器、电吹风、电热水壶、微波炉、洗衣机、阳台桌椅、无线WIFI等。",218,218,,,2,1居,1床,宜住2人,2,4.8,131,1室1卫,三亚湾,公寓,18.273942,109.492364,50,市区,2.7公里,金鸡岭路兰海二期，兰海三期（蓝色海岸小区）,124,4.8,4.7,4.7,4.9
22,"2018-06-05 06:43:22",额外费用,13,"2018-06-05 06:43:22",三天接机/海边夏日时光/普通园景大床房,"小清新风格的装修，星级酒店式的布局，又处在温度和光照完美组合的楼层，配备舒适的大床和床垫，相信你一定会舒舒服服的睡个好觉！除此之外卧室还有冰箱、空调、衣柜、挂墙液晶电视、免费光纤、wifi以及独立的卫生间哦（24小时热水妥妥的），如果你想做饭，可以为你准备全套厨具，快来大展厨艺吧~\n出了小区即到海边踏沙逐浪、饭后漫步在沙滩欣赏日出或日落都非常惬意！同时我们还可以给您设计三亚旅游路线，帮您节约出行成本，找到最合适的游玩地点，免费给您设计一个愉快的南国之旅呦~\n公寓出行方便，小区门口就有去往各个景点的大巴车，大东海、天涯海角、南山寺、亚龙湾森林公园、蜈支洲岛等都有直达旅游的巴士，总之吃住行超值，超方便。\n从前台订票还可以赠送60元的景区门票代金券，让您享受低于三亚各景区门票的超低价格的同时还能免费车接车送，如果您连住三天及以上还可以赠送一次免费接机或接站，让您真正感受三亚度假之旅的一条龙服务，愿给您的三亚之旅留下一段美好的回忆。",128,128,,,2,1居,1床,宜住2人,3,5.0,242,1室1卫,三亚湾,公寓,18.289211,109.4642,60,三亚湾,1.9公里,三亚湾路,245,5.0,4.9,4.9,5.0
23,"2018-06-05 06:43:22",其他,13,"2018-06-05 06:43:22",三天接机/海边夏日时光/普通园景大床房,"小清新风格的装修，星级酒店式的布局，又处在温度和光照完美组合的楼层，配备舒适的大床和床垫，相信你一定会舒舒服服的睡个好觉！除此之外卧室还有冰箱、空调、衣柜、挂墙液晶电视、免费光纤、wifi以及独立的卫生间哦（24小时热水妥妥的），如果你想做饭，可以为你准备全套厨具，快来大展厨艺吧~\n出了小区即到海边踏沙逐浪、饭后漫步在沙滩欣赏日出或日落都非常惬意！同时我们还可以给您设计三亚旅游路线，帮您节约出行成本，找到最合适的游玩地点，免费给您设计一个愉快的南国之旅呦~\n公寓出行方便，小区门口就有去往各个景点的大巴车，大东海、天涯海角、南山寺、亚龙湾森林公园、蜈支洲岛等都有直达旅游的巴士，总之吃住行超值，超方便。\n从前台订票还可以赠送60元的景区门票代金券，让您享受低于三亚各景区门票的超低价格的同时还能免费车接车送，如果您连住三天及以上还可以赠送一次免费接机或接站，让您真正感受三亚度假之旅的一条龙服务，愿给您的三亚之旅留下一段美好的回忆。",128,128,,,2,1居,1床,宜住2人,3,5.0,242,1室1卫,三亚湾,公寓,18.289211,109.4642,60,三亚湾,1.9公里,三亚湾路,245,5.0,4.9,4.9,5.0
24,"2018-06-05 06:43:35",额外费用,14,"2018-06-05 06:43:35",优选豪华海景大床房（蜜月首选）,房间装修独具特色，温馨舒适，家具齐全，房东亲自设计装修；家具由房东亲自挑选；欢迎入住。,158,158,,,2,1居,1床,宜住2人,3,5.0,116,1室1卫,天涯区,公寓,18.294907,109.451319,55,三亚湾,918米,中海路5号,121,5.0,5.0,5.0,5.0
25,"2018-06-05 06:43:35",其他,14,"2018-06-05 06:43:35",优选豪华海景大床房（蜜月首选）,房间装修独具特色，温馨舒适，家具齐全，房东亲自设计装修；家具由房东亲自挑选；欢迎入住。,158,158,,,2,1居,1床,宜住2人,3,5.0,116,1室1卫,天涯区,公寓,18.294907,109.451319,55,三亚湾,918米,中海路5号,121,5.0,5.0,5.0,5.0
26,"2018-06-05 06:43:46",额外费用,15,"2018-06-05 06:43:45",三亚100m公寓高层海景亲子房,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景酒店旁蓝天海岸小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场步行约几分钟，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★房间内宽敞明亮，落地窗加大阳台，是绝佳的观景场所，凭海临风，让您体验到面朝大海，春暖花开的幸福生活。都配有厨房操作台，观赏海景的同时您更可以大展厨艺，同时房间内常需要的家电齐全，冰箱、洗衣机、空调，电视，WIFI等俱全，在这一定是您休闲度假的首选居所。",218,218,,,3,1居,2床,宜住3人,3,4.9,146,1室1卫,三亚湾,公寓,18.266412,109.500071,65,市区,1.6公里,70号（海月广场对面蓝天海岸小区）,146,4.9,4.9,4.8,5.0
27,"2018-06-05 06:43:46",其他,15,"2018-06-05 06:43:45",三亚100m公寓高层海景亲子房,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景酒店旁蓝天海岸小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场步行约几分钟，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★房间内宽敞明亮，落地窗加大阳台，是绝佳的观景场所，凭海临风，让您体验到面朝大海，春暖花开的幸福生活。都配有厨房操作台，观赏海景的同时您更可以大展厨艺，同时房间内常需要的家电齐全，冰箱、洗衣机、空调，电视，WIFI等俱全，在这一定是您休闲度假的首选居所。",218,218,,,3,1居,2床,宜住3人,3,4.9,146,1室1卫,三亚湾,公寓,18.266412,109.500071,65,市区,1.6公里,70号（海月广场对面蓝天海岸小区）,146,4.9,4.9,4.8,5.0
28,"2018-06-05 06:43:48",额外费用,16,"2018-06-05 06:43:48",免费接机、三亚海景房，海景蜜月房,"位置：距离海边100米；本站公交站“绿海田园”到达机场大约需要20分钟左右。位于市中心无二的高端 海景度假小区。\n户型：海景角度大约150度，21层的高度也不会太吵闹。户型南北通透，夏天敞开大门几乎可以不用空调 就可以感受到海风的夏意\n装修：藤制家具会给人种清凉的古典，藤制也是三亚本地的独有风情。\n设施：家电家具齐全；厨房用品齐全（可以使用天然气）；配有洗衣机；旅行订票等业务\n服务：免费接站（机场、汽车总站、大巴车站均免费）\n配套：门禁系统；小区泳池；小型儿童乐园；室外健身器材；篮球/网球场。",168,168,,,2,1居,1床,宜住2人,3,5.0,66,1室1卫,三亚湾,公寓,18.274855,109.492283,55,市区,2.8公里,兰海花园西侧200米三亚湾蓝色海岸,66,4.9,4.9,4.9,5.0
29,"2018-06-05 06:43:48",其他,16,"2018-06-05 06:43:48",免费接机、三亚海景房，海景蜜月房,"位置：距离海边100米；本站公交站“绿海田园”到达机场大约需要20分钟左右。位于市中心无二的高端 海景度假小区。\n户型：海景角度大约150度，21层的高度也不会太吵闹。户型南北通透，夏天敞开大门几乎可以不用空调 就可以感受到海风的夏意\n装修：藤制家具会给人种清凉的古典，藤制也是三亚本地的独有风情。\n设施：家电家具齐全；厨房用品齐全（可以使用天然气）；配有洗衣机；旅行订票等业务\n服务：免费接站（机场、汽车总站、大巴车站均免费）\n配套：门禁系统；小区泳池；小型儿童乐园；室外健身器材；篮球/网球场。",168,168,,,2,1居,1床,宜住2人,3,5.0,66,1室1卫,三亚湾,公寓,18.274855,109.492283,55,市区,2.8公里,兰海花园西侧200米三亚湾蓝色海岸,66,4.9,4.9,4.9,5.0
30,"2018-06-05 06:43:49",额外费用,17,"2018-06-05 06:43:49",归云小筑—温馨近海园景房,温馨的装修布置，能够让您的心灵快速的从旅途的劳累中缓解开来，配置有两张大床，让友谊亲情不在有距离。24小时热水，液晶电视，厨房厨具一应俱全，让你旅游的途中一样感受到家的温暖！一样的碧海蓝天，不一样旅游体验，还在等什么？快快联系我吧，一个属于你的旅游房屋管家。,128,128,,,4,1居,2床,宜住4人,0,5.0,12,1室1卫,市区,公寓,18.290488021794104,109.46392799999998,54,三亚湾,1.9公里,兰海美丽新海岸,13,5.0,5.0,5.0,5.0
31,"2018-06-05 06:43:50",其他,17,"2018-06-05 06:43:49",归云小筑—温馨近海园景房,温馨的装修布置，能够让您的心灵快速的从旅途的劳累中缓解开来，配置有两张大床，让友谊亲情不在有距离。24小时热水，液晶电视，厨房厨具一应俱全，让你旅游的途中一样感受到家的温暖！一样的碧海蓝天，不一样旅游体验，还在等什么？快快联系我吧，一个属于你的旅游房屋管家。,128,128,,,4,1居,2床,宜住4人,0,5.0,12,1室1卫,市区,公寓,18.290488021794104,109.46392799999998,54,三亚湾,1.9公里,兰海美丽新海岸,13,5.0,5.0,5.0,5.0
32,"2018-06-05 06:44:01",额外费用,18,"2018-06-05 06:44:01",大东海海景两房/超大阳台/步行海边80米,"　　三亚大东海依恋海景套房客栈，地处大东海金茂海景花园小区，近海韵路，附近有大型超市，夏日百货购物中心，中影购物中心，农贸市场，游客服务中心，出行便利。\n　　三亚大东海依恋海景套房客栈，小区环境优美，交通便利，坐落于美丽的大东海滨，小区内设有空中花园，泳池，儿童乐园，健身器材等等，休闲娱乐项目应有尽有，为您的三亚之旅增添家的温馨。\n 客栈清新，温暖，可以为您提供开火做饭，出门也可以尝到家的味道。美丽的三亚大东海让您流连忘返，多类海景套房，领略不同的海景风光。\n",268,268,,,4,2居,2床,宜住4人,2,4.9,55,2室1厅1卫,大东海,公寓,18.228556054652287,109.52655503399617,88,大东海,666米,金茂海景花园,55,4.9,4.8,4.8,4.9
33,"2018-06-05 06:44:01",其他,18,"2018-06-05 06:44:01",大东海海景两房/超大阳台/步行海边80米,"　　三亚大东海依恋海景套房客栈，地处大东海金茂海景花园小区，近海韵路，附近有大型超市，夏日百货购物中心，中影购物中心，农贸市场，游客服务中心，出行便利。\n　　三亚大东海依恋海景套房客栈，小区环境优美，交通便利，坐落于美丽的大东海滨，小区内设有空中花园，泳池，儿童乐园，健身器材等等，休闲娱乐项目应有尽有，为您的三亚之旅增添家的温馨。\n 客栈清新，温暖，可以为您提供开火做饭，出门也可以尝到家的味道。美丽的三亚大东海让您流连忘返，多类海景套房，领略不同的海景风光。\n",268,268,,,4,2居,2床,宜住4人,2,4.9,55,2室1厅1卫,大东海,公寓,18.228556054652287,109.52655503399617,88,大东海,666米,金茂海景花园,55,4.9,4.8,4.8,4.9
34,"2018-06-05 06:44:04",额外费用,19,"2018-06-05 06:44:04",近椰梦长廊雅致花园大床房,"小区离海边150米，每个房间东南朝向，都可以看海，看小区花园，通风好，采光好。\n",138,138,,,2,1居,1床,宜住2人,3,5.0,16,1室1卫,三亚湾,公寓,18.297528907211145,109.43091244638042,50,三亚湾,1.9公里,三亚湾路海坡四横巷国航帕尔美,17,5.0,4.9,4.9,5.0
35,"2018-06-05 06:44:04",其他,19,"2018-06-05 06:44:04",近椰梦长廊雅致花园大床房,"小区离海边150米，每个房间东南朝向，都可以看海，看小区花园，通风好，采光好。\n",138,138,,,2,1居,1床,宜住2人,3,5.0,16,1室1卫,三亚湾,公寓,18.297528907211145,109.43091244638042,50,三亚湾,1.9公里,三亚湾路海坡四横巷国航帕尔美,17,5.0,4.9,4.9,5.0
36,"2018-06-05 06:44:11",额外费用,20,"2018-06-05 06:44:11",大东海海景三房/180度观海/三晚接机,"瑞海豪庭是大东海看海景效果最好的、离海边最近的小区。大东海沙滩优美，酒吧、餐厅、排档、商场、超市配套齐全，是亚龙湾开发前三亚第一海湾，据三亚市区仅一公里。大东海海边全是酒店，五星级的银泰和四星级的珠江花园酒店之间就是瑞海豪庭。瑞海豪庭小区园内环境优美，设有休闲花园、绿色长廊、游泳池、网球场等，周边有大型的海滨浴场、休闲广场、美食广场及购物中心。\n此房型为瑞海豪庭小区全海景三房，房屋面积为133平方米，限六人入住（可带两名1.2米以下儿童）。\n柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛，细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",399,399,,,6,3居,4床,宜住6人,3,4.7,227,3室2厅2卫,大东海,公寓,18.227943,109.527609,133,大东海,548米,大东海瑞海豪庭小区,221,4.7,4.6,4.6,4.9
37,"2018-06-05 06:44:11",其他,20,"2018-06-05 06:44:11",大东海海景三房/180度观海/三晚接机,"瑞海豪庭是大东海看海景效果最好的、离海边最近的小区。大东海沙滩优美，酒吧、餐厅、排档、商场、超市配套齐全，是亚龙湾开发前三亚第一海湾，据三亚市区仅一公里。大东海海边全是酒店，五星级的银泰和四星级的珠江花园酒店之间就是瑞海豪庭。瑞海豪庭小区园内环境优美，设有休闲花园、绿色长廊、游泳池、网球场等，周边有大型的海滨浴场、休闲广场、美食广场及购物中心。\n此房型为瑞海豪庭小区全海景三房，房屋面积为133平方米，限六人入住（可带两名1.2米以下儿童）。\n柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛，细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",399,399,,,6,3居,4床,宜住6人,3,4.7,227,3室2厅2卫,大东海,公寓,18.227943,109.527609,133,大东海,548米,大东海瑞海豪庭小区,221,4.7,4.6,4.6,4.9
38,"2018-06-05 06:44:22",额外费用,21,"2018-06-05 06:44:22",海景泳池两观大双床房,"古典高档装修，屋里一应俱全，拎包即住，通风好， \n小区内有1500平超大泳池，排球场，儿童游乐设施，健身器材，餐厅，超市，小区旁有海鲜广场，各种小吃等\n下楼步行3~5分钟即使大海，6路，8路，24路，25路，26路，27路，57路等多路公交，去各个景点机场，步行街等都有直达车。",148,148,,,4,1居,2床,宜住4人,3,5.0,78,1室1卫,三亚湾,公寓,18.290278,109.464163,60,三亚湾,2.0公里,三亚湾路美丽新海岸小区,78,5.0,4.9,4.9,4.9
39,"2018-06-05 06:44:22",其他,21,"2018-06-05 06:44:22",海景泳池两观大双床房,"古典高档装修，屋里一应俱全，拎包即住，通风好， \n小区内有1500平超大泳池，排球场，儿童游乐设施，健身器材，餐厅，超市，小区旁有海鲜广场，各种小吃等\n下楼步行3~5分钟即使大海，6路，8路，24路，25路，26路，27路，57路等多路公交，去各个景点机场，步行街等都有直达车。",148,148,,,4,1居,2床,宜住4人,3,5.0,78,1室1卫,三亚湾,公寓,18.290278,109.464163,60,三亚湾,2.0公里,三亚湾路美丽新海岸小区,78,5.0,4.9,4.9,4.9
40,"2018-06-05 06:44:30",额外费用,22,"2018-06-05 06:44:30","三亚湾海景阳光大床房 五晚接机 七晚接送","• 管家式服务 五天免费接机 可赠送免税店一日游\n • 紧邻椰梦长廊海滨浴场（出公寓大门过马路就是沙滩）去海边踏沙逐浪，超大的观海阳台，将无边无际的大海尽收眼底，在屋里就可享受海风的惬意，一线海景尽收眼底；楼下还有超大游泳池；\n • 位于市中心繁华地段，交通便利，紧邻三亚解放路步行街，步行到三亚湾海边只需2分钟； • 简单风格的装修，配备舒适的大床和床垫，相信您一定会舒舒服服的睡个好觉；\n • 除此之外卧室还有空调、衣柜、挂墙液晶电视、免费百兆wifi、以及独立的卫生间哦（24小时热水是妥妥的）；\n • 如果您想做饭，厨房有配套设施齐全；需告知需要做饭房间\n • 周围近距凤凰岛、海月广场 、春园海鲜广场、大东海等著名场所，与西岛、南山佛教文化苑、大小洞天、鹿回头山顶公园等著名景区相邻。",258,258,,,2,1居,1床,宜住2人,3,4.9,119,1室1卫,三亚湾,公寓,18.25872804399135,109.50650699999994,64,市区,472米,天泽海韵度假公寓28号,120,4.9,4.9,4.9,5.0
41,"2018-06-05 06:44:30",其他,22,"2018-06-05 06:44:30","三亚湾海景阳光大床房 五晚接机 七晚接送","• 管家式服务 五天免费接机 可赠送免税店一日游\n • 紧邻椰梦长廊海滨浴场（出公寓大门过马路就是沙滩）去海边踏沙逐浪，超大的观海阳台，将无边无际的大海尽收眼底，在屋里就可享受海风的惬意，一线海景尽收眼底；楼下还有超大游泳池；\n • 位于市中心繁华地段，交通便利，紧邻三亚解放路步行街，步行到三亚湾海边只需2分钟； • 简单风格的装修，配备舒适的大床和床垫，相信您一定会舒舒服服的睡个好觉；\n • 除此之外卧室还有空调、衣柜、挂墙液晶电视、免费百兆wifi、以及独立的卫生间哦（24小时热水是妥妥的）；\n • 如果您想做饭，厨房有配套设施齐全；需告知需要做饭房间\n • 周围近距凤凰岛、海月广场 、春园海鲜广场、大东海等著名场所，与西岛、南山佛教文化苑、大小洞天、鹿回头山顶公园等著名景区相邻。",258,258,,,2,1居,1床,宜住2人,3,4.9,119,1室1卫,三亚湾,公寓,18.25872804399135,109.50650699999994,64,市区,472米,天泽海韵度假公寓28号,120,4.9,4.9,4.9,5.0
42,"2018-06-05 06:44:34",额外费用,23,"2018-06-05 06:44:34",三生有幸.近海100米海景三居室套,"1、房源位于三亚湾，距离市中心仅2公里直线距离。交通便利距离三亚凤凰机场12公里大约需要20分钟左右。\n2、距离海边100米左右，是度假旅行的好选择\n3、可以使用厨房，不过需要提前与我联系。收取额外的开伙费用。大约是50元一天，如果长租可以再议\n4、欢迎五湖四海的朋友过来做客，我会以最真诚的建议给您，让您体验不同的海边小家。\n\n\n1、小区地理位置确实优势，附近海鲜市场，大型购物超市应有尽有。小区靠接市中心的海滨，却没有市中心的喧闹。本站公交站绿海田园，门口就有到各个景点的巴士。安静舒适的休息环境，无与匹敌的海景角度。给您出行前的睡眠质量给予保证\n2、三亚盛产肥美海鲜，生猛新鲜，但是基本海鲜多少钱，加工费多少钱。为您给客官老爷省心，省钱。我们可以租用厨具（收回水电成本），而且还可以吃到自己喜欢的口味。就像在家里一样哦！\n3、我虽然不是本地土生土长，但是对于三亚环境比较熟悉，有幸认识您。可以给您做一个本地向导，有什么出行问题不要怕打扰我，随时随地，想问就问，知无不言言无不尽。一定要把体验分享给每一个客人",458,458,,,6,3居,3床,宜住6人,0,5.0,27,3室1厅2卫,三亚湾,公寓,18.272994,109.493777,120,市区,2.5公里,兰海花园-2区,28,5.0,5.0,4.9,5.0
43,"2018-06-05 06:44:46",额外费用,24,"2018-06-05 06:44:46",公主郡三期熹悦精品度假公寓一室一厅套房,"★公寓位于亚龙湾公主郡3期洋房区，海滩与洋房直线距离约600米(百度地图)，步行至海边7分钟左右。百花谷商业街、亚泰商业中心、热带天堂森林公园近在咫尺；早餐、生活百货、点菜订餐直送房间。\n★客房均统一精装修，聘请载誉全球的美国HZS担纲设计，承袭西班牙和北美建筑风格，家电均采用进口名牌卫浴分离， 均配有42寸LG平板电视、中央空调、洗衣机、冰箱、微波炉等，宽阔的私人超大阳台。布草采用五星级品质“妮科家居”品牌，布草清洗采用五星级专业的高温消毒清洗设备。\n★小区环境宜人，植被茂盛，夜晚非常安静，洋房背山面海，在青山、碧海、绿树、阳光、鲜花、高尔夫球场围绕中俨然世外桃源。停车位充足，还有儿童游玩设施，根据不同的房型，在房子前、后会有一个小院，可供用户休息、纳凉。",259,259,,,2,1居,1床,宜住2人,2,4.9,80,1室1厅1卫,亚龙湾,公寓,18.241855,109.649129,80,亚龙湾,2.1公里,亚龙湾路公主郡三期,79,4.9,4.9,4.9,4.9
44,"2018-06-05 06:44:55",额外费用,25,"2018-06-05 06:44:55",三亚湾海岛名家豪华海景三室套房,"★海岛名家海景度假公寓位于三亚市三亚湾路兰海花园一期内。这里是三亚著名的旅游风景区“三亚湾之滨”所在之地，海滩边椰树成林，海湾景色丰富，眺远望去能看见“漂浮”在蔚蓝海面上的东岛和西岛。日落时分是这里最美的时刻，夕阳、彩霞、早到的星星构成一副夺目的画面，而你就像身临其境一般。海边小小的寄居蟹会为你带来更多的快乐，不远处渔民正跟着节奏奋力的拉着鱼网，收获着一天的海味，如果你愿意，也可以尝试一下“赶海”的乐趣。 \n★小区配套设施有大型游泳池、球场、乒乓球室、麻将室、儿童游乐区、各种健身设备、停车位等。整个小区就像一个热带雨林公园，充分利用三亚独特的地理条件和自然景观，宜居、宜养、宜动、宜静，独一无二，无可替代。24小时保安巡逻，门口就有一条美食街，泰国菜、西餐、海鲜馆等，如需自购海鲜加工可到附近的市场购买。 ",358,358,,,6,3居,3床,宜住6人,2,5.0,32,3室1厅2卫,三亚湾,公寓,18.272834,109.493813,140,市区,2.5公里,兰海花园二期三亚湾路,32,5.0,5.0,4.9,5.0
45,"2018-06-05 06:44:55",其他,25,"2018-06-05 06:44:55",三亚湾海岛名家豪华海景三室套房,"★海岛名家海景度假公寓位于三亚市三亚湾路兰海花园一期内。这里是三亚著名的旅游风景区“三亚湾之滨”所在之地，海滩边椰树成林，海湾景色丰富，眺远望去能看见“漂浮”在蔚蓝海面上的东岛和西岛。日落时分是这里最美的时刻，夕阳、彩霞、早到的星星构成一副夺目的画面，而你就像身临其境一般。海边小小的寄居蟹会为你带来更多的快乐，不远处渔民正跟着节奏奋力的拉着鱼网，收获着一天的海味，如果你愿意，也可以尝试一下“赶海”的乐趣。 \n★小区配套设施有大型游泳池、球场、乒乓球室、麻将室、儿童游乐区、各种健身设备、停车位等。整个小区就像一个热带雨林公园，充分利用三亚独特的地理条件和自然景观，宜居、宜养、宜动、宜静，独一无二，无可替代。24小时保安巡逻，门口就有一条美食街，泰国菜、西餐、海鲜馆等，如需自购海鲜加工可到附近的市场购买。 ",358,358,,,6,3居,3床,宜住6人,2,5.0,32,3室1厅2卫,三亚湾,公寓,18.272834,109.493813,140,市区,2.5公里,兰海花园二期三亚湾路,32,5.0,5.0,4.9,5.0
46,"2018-06-05 06:45:05",额外费用,26,"2018-06-05 06:45:05",三天接机/海边夏日时光/豪华海景两居室,"小清新风格的装修，星级酒店式的布局，又处在温度和光照完美组合的楼层，配备舒适的大床和床垫，相信你一定会舒舒服服的睡个好觉！除此之外卧室还有冰箱、空调、衣柜、挂墙液晶电视、免费光纤、wifi等等、以及独立的卫生间哦（24小时热水妥妥的），如果你想做饭，可以为你准备全套厨具，快来大展厨艺吧~\n出了小区即到海边踏沙逐浪、饭后漫步在沙滩欣赏日出或日落都非常惬意！同时我们还可以给您设计三亚旅游路线，帮您节约出行成本，找到最合适的游玩地点，免费给您设计一个愉快的南国之旅呦~\n公寓出行方便，小区门口就有去往各个景点的大巴车，大东海、天涯海角、南山寺、亚龙湾森林公园、蜈支洲岛等都有直达旅游的巴士，总之吃住行超值，超方便。\n从前台订票还可以赠送60元的景区门票代金券，让您享受低于三亚各景区门票的超低价格的同时还能免费车接车送，如果您连住三天及以上还可以赠送一次免费接机或接站，让您真正感受三亚度假之旅的一条龙服务，愿给您的三亚之旅留下一段美好的回忆。",268,268,,,4,2居,2床,宜住4人,2,4.9,382,2室1厅1卫,三亚湾,公寓,18.289554,109.464158,100,三亚湾,1.9公里,三亚湾路,385,4.9,4.9,4.9,5.0
47,"2018-06-05 06:45:05",其他,26,"2018-06-05 06:45:05",三天接机/海边夏日时光/豪华海景两居室,"小清新风格的装修，星级酒店式的布局，又处在温度和光照完美组合的楼层，配备舒适的大床和床垫，相信你一定会舒舒服服的睡个好觉！除此之外卧室还有冰箱、空调、衣柜、挂墙液晶电视、免费光纤、wifi等等、以及独立的卫生间哦（24小时热水妥妥的），如果你想做饭，可以为你准备全套厨具，快来大展厨艺吧~\n出了小区即到海边踏沙逐浪、饭后漫步在沙滩欣赏日出或日落都非常惬意！同时我们还可以给您设计三亚旅游路线，帮您节约出行成本，找到最合适的游玩地点，免费给您设计一个愉快的南国之旅呦~\n公寓出行方便，小区门口就有去往各个景点的大巴车，大东海、天涯海角、南山寺、亚龙湾森林公园、蜈支洲岛等都有直达旅游的巴士，总之吃住行超值，超方便。\n从前台订票还可以赠送60元的景区门票代金券，让您享受低于三亚各景区门票的超低价格的同时还能免费车接车送，如果您连住三天及以上还可以赠送一次免费接机或接站，让您真正感受三亚度假之旅的一条龙服务，愿给您的三亚之旅留下一段美好的回忆。",268,268,,,4,2居,2床,宜住4人,2,4.9,382,2室1厅1卫,三亚湾,公寓,18.289554,109.464158,100,三亚湾,1.9公里,三亚湾路,385,4.9,4.9,4.9,5.0
48,"2018-06-05 06:45:10",额外费用,27,"2018-06-05 06:45:10",三亚芳姐公寓三期海景亲子房（三晚接或送）,"★三亚芳姐度假公寓是最早在三亚湾高档住宅小区里开办的家庭旅馆之一，是一家信誉度极高的家庭旅馆。入住芳姐公寓既可以轻轻松松度假，又能感受到家的温馨。公寓以中高档海景房间为主，是您度假的首选。\n★此房型为芳姐休闲度假屋豪华海景房，房屋面积为50平方米，该客房可供2人居住。这种开间将睡眠区、会客区连成一体，使人在有限的空间产生无限的映射之感。\n★房间配有电视、热水器、空调、电冰箱等配置，商务出行的人士还可以享受到免费上网，小朋友也可以找到自己喜欢的玩沙工具。芳姐度假公寓真心为每位出行的客人和朋友提供温馨贴心的住所。\n★小区配套设施有大型游泳池、球场、乒乓球室、麻将室、儿童游乐区、各种健身设备、停车位等。整个小区就像一个热带雨林公园，充分利用三亚独特的地理条件和自然景观，宜居、宜养、宜动、宜静，独一无二，无可替代。24小时保安巡逻，门口就有一条美食街，泰国菜、西餐、海鲜馆等，如需自购海鲜加工可到附近的市场购买。",209,209,,,2,1居,2床,宜住2人,2,4.6,22,1室1卫,三亚湾,公寓,18.273986,109.49239,50,市区,2.7公里,兰海花园三期蓝色海岸（兰海三期）,21,4.6,4.6,4.4,4.7
49,"2018-06-05 06:45:10",其他,27,"2018-06-05 06:45:10",三亚芳姐公寓三期海景亲子房（三晚接或送）,"★三亚芳姐度假公寓是最早在三亚湾高档住宅小区里开办的家庭旅馆之一，是一家信誉度极高的家庭旅馆。入住芳姐公寓既可以轻轻松松度假，又能感受到家的温馨。公寓以中高档海景房间为主，是您度假的首选。\n★此房型为芳姐休闲度假屋豪华海景房，房屋面积为50平方米，该客房可供2人居住。这种开间将睡眠区、会客区连成一体，使人在有限的空间产生无限的映射之感。\n★房间配有电视、热水器、空调、电冰箱等配置，商务出行的人士还可以享受到免费上网，小朋友也可以找到自己喜欢的玩沙工具。芳姐度假公寓真心为每位出行的客人和朋友提供温馨贴心的住所。\n★小区配套设施有大型游泳池、球场、乒乓球室、麻将室、儿童游乐区、各种健身设备、停车位等。整个小区就像一个热带雨林公园，充分利用三亚独特的地理条件和自然景观，宜居、宜养、宜动、宜静，独一无二，无可替代。24小时保安巡逻，门口就有一条美食街，泰国菜、西餐、海鲜馆等，如需自购海鲜加工可到附近的市场购买。",209,209,,,2,1居,2床,宜住2人,2,4.6,22,1室1卫,三亚湾,公寓,18.273986,109.49239,50,市区,2.7公里,兰海花园三期蓝色海岸（兰海三期）,21,4.6,4.6,4.4,4.7
50,"2018-06-05 06:45:22",额外费用,28,"2018-06-05 06:45:22",180度无敌海景一室,体会海浪声音，碧海蓝天安逸休闲度假，距离海边百米！房间装修独具特色，温馨舒适，家具齐全，欢迎入住。,248,248,,,2,1居,1床,宜住2人,3,5.0,90,1室1卫,大东海,公寓,18.22857502215901,109.526607,13,大东海,661米,海花路8号金茂海景花园,90,5.0,5.0,5.0,5.0
51,"2018-06-05 06:45:22",其他,28,"2018-06-05 06:45:22",180度无敌海景一室,体会海浪声音，碧海蓝天安逸休闲度假，距离海边百米！房间装修独具特色，温馨舒适，家具齐全，欢迎入住。,248,248,,,2,1居,1床,宜住2人,3,5.0,90,1室1卫,大东海,公寓,18.22857502215901,109.526607,13,大东海,661米,海花路8号金茂海景花园,90,5.0,5.0,5.0,5.0