company.id,company.ts,company.title,company.company_short_name,company.city,company.industry_field,company.company_features,company.finance_stage,company.interview_remark_num,company.process_rate,company.approve,company.country_score,company.city_score,company.process,company.gong_si_gui_mo,company.manager_name,company.manager_title,company.manager_content,company.company_content,company.company_history,company.address,company.latitude,company.longitude,company.province,company.district
1,"2018-02-23 04:05:35",河南名奢总汇进出口贸易有限公司,芊力奢侈品,安阳,"电子商务,移动互联网",我们一定是全球最大奢侈品进出口公司,不需要融资,0,0,0,0,0,不需要融资,15-50人,,,,"<span class=""company_content"">本公司是一家从事电子商务奢侈品，主要在平台经营各种名表，名包，香水，护肤品，低折扣，从国外进出口，</span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,安阳文峰区明福街路北义乌国际商贸城一期1单元2201室,36.082844,114.388447,河南,文峰区
2,"2018-02-23 04:05:44",河南启凡教育咨询服务有限公司,河南启凡教育,安阳,教育,河南起凡教育服务有限公司欢迎您的到来。,未融资,0,0,0,0,0,未融资,15-50人,,,,"<span class=""company_content"">河南启凡教育咨询有限公司是一家集，学前教育培训配套服务综合性公司，主要有幼儿园用学习包，室内外活动用品。运动套包。为主的一家教育服务公司</span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,安阳文峰区灯塔路东段唐韵美城西路南。,,,河南,文峰区
3,"2018-02-23 04:05:52",易帮科技,易帮科技,安阳,"移动互联网,电子商务",全国最大的担保服务平台,未融资,0,0,0,0,0,未融资,少于15人,郭涛,创始人兼CEO,,"<span class=""company_content"">全国最大的服务担保平台。您还在为服务质量而担忧吗？您还在为找不到满意的服务而发愁吗？易帮网旨在帮您解决生活中所遇到的问题，让您快乐生活，生活快乐。易帮网是您身边的生活好帮手，帮您解决身边遇到的生活难题，找服务就到易帮网。</span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,安阳安阳市文明大道与光明路交叉口向东300米,36.08958105,114.41690139,,
4,"2018-02-23 04:05:57",安阳市青峰网络科技有限公司,青峰,安阳,电子商务,我们是一支年轻、活泼，充满激情的团队，青峰期待你的加入！,B轮,0,0,0,0,0,B轮,50-150人,,,,"<span class=""company_content"">安阳市青峰网络科技有限公司 <br /> 公司简介:青峰网络科技成立于2002年，是河南最早以网络服务为主营的高科技公司。专业从事网站制作、网络营销策划、软件开发等服务。总部位于河南新乡，是新乡、洛阳、安阳、焦作、浙江金华、江苏常州、泰州地区百度营销服务中心。公司凭借领先的技术优势，完善的后期服务，得到了广大企业用户的认可。 <br /> 安阳公司成立于2006年，是百度在安阳地区总代理，是一支年轻、朝气蓬勃、激情四射的团队。目前设营销部、设计部",,安阳安阳市开发区长江大道与峨眉大街交叉口向北100米路东火炬创业园5号楼3层,36.05178989,114.35335,,
5,"2018-02-23 04:06:00",河南小楼网络科技有限公司,小楼科技,安阳,"O2O,电子商务",帮助中小企业创收，实现新的网络营销模式,未融资,0,0,0,0,0,未融资,15-50人,,,,"<span class=""company_content"">小楼科技——联盟运营软件提供商，小楼科技专注于为“运营者”提供软件系统、培训辅导、资源对接等服务其目的就是为了让运营者不需要IT技术团队，就能低成本实现互联网化运营；在帮助经营者相互引流、扩大生意圈提升销售额的同时，让他们的工作变得更自由。使命：让运营者不需要IT技术团队，就能低成本实现互联网化运营！一、小楼科技服务的对象｜Peoplewe’dliketoinvit①联盟运营者②商圈运营者③创业者二、小楼科技提供的服务｜Servicesofthe",,安阳文峰区文峰大道与朝阳路交叉口电商大厦1401室,36.090468,114.357082,河南,文峰区
6,"2018-02-23 04:06:02",河南非见电子商务有限公司,非见电商,安阳,"电子商务,O2O",我们是一家社区+电商+农业的电子商务公司，期待你的加入,未融资,0,0,0,0,0,未融资,15-50人,,,,"<span class=""company_content"">淘林州(www.taolinzhou.com)隶属河南非见电子商务有限公司，于2014年成立，坐落在红旗渠畔——林州。是林州人的网上商城，旨在向林州人提供优质的、快捷的购物服务。同时也是林州本土电子商务开放平台，为林州本地商家提供专业的电子商务平台服务。淘林州商城结合实体店，利用O2O与B2C打造全新的电子商务模式，把传统的零售与服务，在互联网上进行专业化推广与营销。目前淘林州已是梅平百货旗下网上商城，采取自营与加盟双管齐下，正在高速的拓展中。在",,安阳河南省林州市冯家口村观光大道梅平现代农业示范园,36.14965989,113.81437999,,
7,"2018-02-22 04:55:47",河南久居装饰工程有限公司,久居装饰,安阳,其他,"家装无小事 家家都是样板房",不需要融资,0,0,0,0,0,,,,,,,,,,,,
8,"2018-02-22 04:55:47",安阳锡兰红茶业有限公司,安阳锡兰红茶业有限公司,安阳,"电子商务,O2O",目标同向，负重领先，默契信任，风险共担！,未融资,0,66,0,0,0,,,,,,,,,,,,
9,"2018-02-22 04:55:47",安阳市易帮科技有限公司,易帮科技,安阳,"移动互联网,O2O",打造全国最大的服务担保网络平台,未融资,0,0,0,0,0,,,,,,,,,,,,
10,"2018-02-23 04:13:19",中环国投生态科技股份有限公司,国投生态,安阳,其他,致力于节能环保产业的项目投资、建设、运营和技术服务，是中国领先的节能环保产业投资及运营服务商。,不需要融资,0,0,0,0,0,不需要融资,50-150人,,,,"<span class=""company_content"">经营范围： 环保技术的开发、服务、转让；环保项目的建设、运营；环保产品的研发、生产、销售；环保工程设计、咨询、服务、企业咨询管理；市政公用工程、水污染治理；大气污染治理；城乡垃圾的处理、收运、保洁、服务；固废处理；新能源车辆及相关产品的技术研发、生产、销售、服务。</span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> <",,安阳滑县滑县产业集聚区漓江路,35.530538,114.536994,河南,滑县
11,"2018-02-23 04:13:29",郑州网视讯息技术有限公司,微时代&商都网河南运营中心,郑州,"移动互联网,电子商务","招兵买马！求才若渴！ 1、移动互联网、微营销“爆发年”在即！学到移动互联网、微营销 核心技能！",未融资,0,0,0,0,0,未融资,15-50人,每个人,创始人兼程序员,"<div class=""item_manager_content"">招兵买马 战士 岗位：求才若渴 指挥官 岗位： <br />计算机，网站建设、软件工程师， <br />平面设计、美工、动漫 <br />在线客服、市场营销、微信营销师、 <br />微营销工程师、微营销顾问.独当一面、能操盘的; <br />懂推广、干过项目的; <br />写过软文、接触过电商的， <br />统统感召！！！ <br /> <br />广撒英雄贴，常年招募销售精英人士! <br />二、 给你一个加入公司的理由： <b","<span class=""company_content"">招兵买马！求才若渴！ <br />一、2014，移动互联网、微营销“爆发年”在即！ 站在风口，让我们一起“飞“起来！ <br />招兵买马 战士 岗位：求才若渴 指挥官 岗位： <br />计算机，网站建设、软件工程师， <br />平面设计、美工、动漫 <br />在线客服、市场营销、微信营销师、 <br />微营销工程师、微营销顾问.独当一面、能操盘的; <br />懂推广、干过项目的; <br />写过软文、接触过电商的， <br />统统",,郑州二七区南郑州郑东区会展中心CBD千玺大厦,34.75027707,113.64325638,河南,二七区
12,"2018-02-23 04:13:30",安阳豫翔计算机软件技术有限公司,安阳豫翔软件公司,安阳,移动互联网,基于大数据的互联网教育资源开发,B轮,0,0,0,0,0,B轮,50-150人,,,,"<span class=""company_content""><p>安阳豫翔计算机软件技术有限公司是清华大学出版集团控股子公司。成立于2012年12月，负责融合出版、在线教育等领域的平台开发、内容创作、教育相关培训认证等产品和服务，涉及高等院校、高职高专和基础教育（K12）等多学段不同学科领域，采用大数据分析、移动互联和移动支付等前沿技术，打破传统出版的壁垒，实现基于内容的O2O新出版模式，并借助虚拟现实（VR）和增强现实（AR）等技术实现教学内容和教学形式的颠覆式创新。</p> <p>公司目前核心产品包括","<ul class=""history_ul""> <li class=""history_li clearfix "" data-id=""172179""> <div class=""li_date""> <p class=""date_day"">01</p> <p class=""date_year"">2017 Mar</p> </div> <div class=""li_type_icon li_type_icon4"" title=""产品""></div> <div class=""li_desc""> <p class=""",安阳文峰区弦歌大道西段科创大厦401室,36.053691,114.354832,河南,文峰区
13,"2018-02-23 04:06:53",安阳市鑫歌商贸有限公司,歌歌宝贝,安阳,电子商务,集设计研发，生产物流，线上线下批发零售为一体的电子商务公司，团队成员年轻有活力！,未融资,0,0,0,0,0,未融资,50-150人,,,,"<span class=""company_content"">安阳市鑫歌商贸有限公司始建于2008年，是集设计研发，生产制造，线上线下批发零售为一体的婴、幼、童企业。公司经营“歌歌宝贝”独家品牌，拥有占地面积7000平方米的大型物流配货中心，拥有多家自营和联营服装加工厂，建立了校企合作的电商孵化基地，组建了设计、加工、物流、推广、客服等电商经营的大后方平台，形成了目前产、销、流一条龙服务的电商企业。</span> <span class=""text_over"">展开</span> </div> <div c",,安阳文峰区安阳工学院A11楼104室,,,河南,文峰区
14,"2018-02-23 04:06:57",安阳市糖果网络科技有限公司,糖果科技,安阳,移动互联网,安阳市糖果网络科技有限公司是一家创新力驱动的科技公司，她正一步一个脚印地飞速发展。,天使轮,0,0,0,0,0,天使轮,15-50人,吴,,,"<span class=""company_content""></span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,安阳河南省安阳市义乌商贸大厦2103,36.09544989,113.83135,,
15,"2018-02-23 04:07:07",安阳市店司令电子商务有限公司,店司令,安阳,电子商务,"店司令，新零售，新机遇！ 整合资源，共建新零售平台，创造新机遇！",未融资,0,0,0,0,0,未融资,15-50人,,,,"<span class=""company_content"">店司令网店培训中心 ，专业从事电商技术服务8年！全程指导培训网店技术，指导网店创业者如何开好属于自己的店铺，一站式帮助服务！注册商标为“店司令”。网店全方位指导，技术培训。</span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,安阳文峰区安阳市文峰区文峰大道海天城市广场C-3写字楼1单元1107室,36.090468,114.357082,河南,文峰区
16,"2018-02-23 04:07:12",鞍山市小小寰球电子商务有限公司,寰球店,鞍山,电子商务,"企业目标：成为21世纪最伟大的电商企业。团队文化：热爱 拼搏 团结 向上",未融资,0,0,0,0,0,未融资,50-150人,,,,"<span class=""company_content"">鞍山市小小寰球电子商务有限公司是一家以国内商业流通发展趋势与问题为契机，以社会资源为发展条件，以人才发展为驱动力的最新成立的创业型公司。主营业务是国内实体商家电商化增值服务，即全国实体店电商化商城平台项目。 <br /> “寰球店”是小小寰球公司开发和运营的新生代B（批发商）2B（社区超市）2C（消费者）模式、C（创业者）2C（消费者）、O（线上）2O（线下）模式相结合的新型电子商务平台，为消费者提供便捷可信赖的线上线下综合购物体验。 <br /",,鞍山辽宁省鞍山市铁东区钢锋街三号电子商务大厦201,41.09771994,122.98015999,,
17,"2018-02-23 04:07:22",鞍山每搜网络技术有限公司,鞍山每搜,鞍山,移动互联网、分类信息,工作氛围轻松愉快，寻求一起奋斗的小伙伴，开开心心赚个钱。,未融资,0,0,0,0,0,未融资,15-50人,,,,"<span class=""company_content"">每搜网络是58同城跨省级代理商，目前有四家分公司，河北沧州，河北唐山，河北任丘，辽宁鞍山。</span> <span class=""text_over"">展开</span> </div> <div class=""company_image_gallery""> </div> </div> </div>",,鞍山铁东区国际明珠大厦1815室,,,辽宁,铁东区
18,"2018-04-10 02:12:23",中国人寿保险股份有限公司鞍山分公司,中国人寿,鞍山,金融,月入过万不是梦,上市公司,0,0,0,0,0,上市公司,150-500人,,,,"<span class=""company_content"">中国人寿 <br>1949年8月，为尽快恢复和发展受连年战争破坏的国民经济，中央人民政府在上海举办了第一次全国财经会议。会上，中国人民银行建议成立“中国人民保险公司”，并在会后立即组织筹备。左边这张图是我们敬爱的周总理参加第一次财经会议时的珍贵照片，右边这张图是建国第一任中国人民银行华东区行行长陈穆先生为我司题词“保护人民祖国财产、扶助生产事业发展”，这句话足可见建国之初保险所承载的国家重任。 <br>在建国之初，百业待兴，为什么保险会在第一时间",,鞍山铁东区二一九路68号,,,辽宁,铁东区
19,"2018-04-10 02:12:28",辽宁聚进科技有限公司,聚进科技,西安,"移动互联网,企业服务",七险一金、绩效承包制,未融资,1,0,0,0,0,未融资,150-500人,,,,"<span class=""company_content"">辽宁聚进科技有限公司是国内首家致力于应用软件开发、营销和咨询的民营高科技公司，公司成立于2006年2月28日，总部设在辽宁省辽阳市。公司拥自主知识产权的核心技术——“雕刻法”三维实体建模技术。2006年7月通过GB/T 19001-2000 idt ISO9001:2000标准质量管理体系认证证书、2006年11月通过了AAA信用企业认证、与辽阳市民营科技企业证书。2007年7月，公司通过了辽宁省高新技术企业认定与辽宁省科学技术企业认证。2008",,西安碑林区李家村万达广场二栋一单元6层601-604室,34.24378696,108.96273636,陕西,碑林区
20,"2018-02-23 04:14:23",鞍山浩海蓝岸传媒有限公司,浩海蓝岸,鞍山,移动互联网,一切随缘。,未融资,0,0,0,0,0,未融资,15-50人,,,,"<span class=""company_content""><p>浩海蓝岸传媒有限公司招聘 </p> <p>浩海蓝岸是一家立足于百度、今日头条、腾讯等网络平台，是以制作剪辑影视、短视频的自媒体运营公司，吸引更多目标客户观看的自媒体传媒有限公司，因业务需要招聘新媒体运营专员，岗位要求： </p> <p></p> <p>1、大专以上学历、有网络媒体相关工作经验者优先； </p> <p>2、对新媒体领域有浓厚兴趣者优先； </p> <p>3、熟练使用视频剪辑软件者优先； </p> <p>4、熟练使用Word、e",,鞍山铁东区四隆大厦,,,辽宁,铁东区
