business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
51399,23292,"2020-09-27 02:32:07","Chapman Shoes",http://www.chapmanshoes.com,,"(580) 762-7463","2601 N 14th St","Ponca City",OK,74601,"2601 N 14th St,Ponca City,OK 74601","Shoe Stores, Boot Stores, Orthopedic Shoe Dealers, Shoe Repair, Sporting Goods",1,"1 Review",,36.73562,-97.06653,,,,"Mon - Sun: 10:00 am - 6:00 pm",,,"all major credit cards",,"Chapman Shoe Emporium",http://www.chapmanshoes.com,"Parking: Lot",akdsjhfyrendf,03/20/2011,one,"Very rude on telephone when I asked about store hours. Will not visit them now.",,,,
51490,23328,"2020-09-27 02:32:07","Reebok Outlet",,,"(417) 337-9840","300 Tanger Blvd Ste 212",Branson,MO,65616,"300 Tanger Blvd Ste 212,Branson,MO 65616","Clothing Stores, General Merchandise, Men's Clothing, Outlet Malls, Outlet Stores, Party Supply Rental, Shoe Dyers, Shoe Repair, Shoe Stores, Sporting Goods, Women's Clothing",,,A+,36.64522,-93.2644,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Phone: (417) 337-9846 Phone: (417) 336-2888 Phone: (417) 336-1181 Fax: (417) 337-9842",,,,,,,,,,,,,,
51494,23329,"2020-09-27 02:32:07","New Shoe Store",http://www.newshoestoreplus.com,thenewshoestoreplus@gmail.com,"(570) 836-3575","700 Hunter Hwy",Tunkhannock,PA,18657,"700 Hunter Hwy,Tunkhannock,PA 18657","Shoe Stores, Shoe Repair, Sporting Goods",,,,41.52588,-75.94973,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm","Phone: (570) 836-1416 Fax Number: (570) 836-1416 Fax: (570) 836-1416",,discover,,"New Shoe Store Plus",http://www.newshoestoreplus.com,"Parking: Lot",,,,,,,,
51540,23347,"2020-09-27 02:32:07","Altier Shoes",https://www.shoeshow.com,,"(585) 394-6430","3225 State Route 364",Canandaigua,NY,14424,"3225 State Route 364,Canandaigua,NY 14424","Shoe Stores, Shoe Repair, Sporting Goods",5,"1 Review",A+,42.8741,-77.2485,,,,"Mon - Sat: 9:30 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,,,,https://www.shoeshow.com,"Wheelchair Accessible: Yes",duranza,11/18/2007,five,"You can rely on great service and great shoes.",,,,
51565,23356,"2020-09-27 02:32:07","Shoe Design",http://www.shoedesigngj.com,,"(970) 243-4777","648 Main St","Grand Junction",CO,81501,"648 Main St,Grand Junction,CO 81501","Shoe Stores, Clothing Stores, Orthopedic Shoe Dealers, Shoe Repair, Sporting Goods",3,"2 Reviews",A+,39.06744,-108.57881,,,,"Mon - Fri: 9:30 am - 5:00 pm Sat: 10:30 am - 4:00 pm",,,"master card, visa, all major credit cards, amex, diners club, discover",,,http://www.shoedesigngj.com,"Parking: Street Specialties: Foot Pain","Julianne J.",01/27/2017,five,"Absolute best guys for a good supportive fit. Got my son through acute plantar fasciitis and Achilles tendonitis during soccer season and me into the right pair of running shoes. Mario Calderone. Thanks a million.",honestcustomercare,11/15/2012,one,"I went in with the understanding I could get medical help. He could not provide the service I made an appointment for. Then he tried to sell me a diffrent product and became rude when I declined. I have never encountered someone in customer service like this. I am sorry to post something bad, but I dont want anyone else to go through this."
51653,23386,"2020-09-27 02:32:07","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-st-augustine,,"(904) 810-5584","2700 State Road 16 Ste 701","Saint Augustine",FL,32092,"2700 State Road 16 Ste 701,Saint Augustine,FL 32092","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,29.92222,-81.4175,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, visa, check, mastercard",,,website,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
51758,23431,"2020-09-27 02:32:07","Runaway Success",,,"(610) 296-2868","CHESTNUT Village Shoppes",Paoli,PA,19301,"CHESTNUT Village Shoppes,Paoli,PA 19301","Running Stores, Shoe Repair, Shoe Stores, Sporting Goods",,,,,,,,,"Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,,,,,,,,,,
52024,23538,"2020-09-27 02:32:07","Factory Brand Shoes",http://www.famous.com,service@factorybrandshoes.com,"(413) 243-8172","50 Water St",Lee,MA,01238,"50 Water St,Lee,MA 01238","Shoe Stores, Shoe Repair, Sporting Goods",,,,42.29638,-73.23599,,"BRAND NAME SHOES FOR LESS",,,,,"master card, visa",,"Brown Shoe Company","http://www.famous.com http://www.famousfootwear.com","Specialties: Casual, Flats",,,,,,,,
52435,23696,"2020-09-27 02:32:07","Market Street Shoes",http://www.marketstreetshoes.com,info@marketstreetshoes.com,"(206) 783-1670","2232 NW Market St",Seattle,WA,98107,"2232 NW Market St,Seattle,WA 98107","Shoe Stores, Shoe Repair, Sporting Goods",4,"5 Reviews",,47.66877,-122.38638,https://i1.ypcdn.com/blob/ba663a9db0547d0cc1f225f2a6b5b1fd789d9e71_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, all major credit cards",,"Market St Shoes Market St Athlete",http://www.marketstreetshoes.com,,SeattleDude,04/23/2010,five,"Excellent shoe shop off Market Street in Ballard. These guys have a great selection of shoes, with many top brands to choose from. Not only do they have some popular brands like Keen or Rockport, but expect to find some really great designer shoes too. The staff is pretty knowledgeable, and attentive. They always have my size, even with sale items. Market Street really does carry a large inventory which helps explain why they cost a little more than some places. Shoe geeks will love it, but there is something for everybody here. UPDATE! I purchased a pair of shoes about a year ago, and when both shoe souls broke I went in for a new pair of shoes. The staff said """"did you buy these here?"""" and I said yes. They then swapped the shoes out for me at no cost! I love Market Street Shoes! The staff is the best!","Kelsey Hulse",02/26/2010,four,"Market Street Shoes is a fantastic place to shop for everyday shoes. This isn't the place for special occasion, pumps, wing tips etc. However, if you're looking for a drool-worthy selection from brands like Born, Dansko, Merrell, J-41, Frye, Josef Seibel, Camper, Clarks and Picolinos, etc, this IS the place. The staff are courteous and know their stuff! Recently, Market Street Shoes' absorbed the stock from their sister store, Market Street Athlete, which closed. SO, now you can also get fitted for your running and athletic shoes here too. The prices, unfortunately align very well with the quality of the product, so stop by when you're ready for a bit of a splurge :)"
52497,23722,"2020-09-27 02:32:07","Jim's Shoes & Bags",http://www.jimsshoesandbags.com,,"(808) 326-1277","74-5583 Luhia St Ste A8","Kailua Kona",HI,96740,"74-5583 Luhia St Ste A8,Kailua Kona,HI 96740","Shoe Stores, Clothing Stores, Shoe Repair, Sporting Goods",,,A+,19.6477,-155.9984,,,,"Mon - Fri: 9:30 am - 5:30 pm",,,"all major credit cards",,"Jim's Shoe & Luggage Repair & Sales","http://www.jimsshoesandbags.com https://www.jimsshoesandbags.com",,,,,,,,,
53039,23934,"2020-09-27 02:32:07","Flying Feet Sport Shoes",http://www.flyingfeet.com,gbaum2@comcast.net,"(717) 845-2833","1511 Mount Rose Ave",York,PA,17403,"1511 Mount Rose Ave,York,PA 17403","Shoe Stores, Shoe Repair, Sporting Goods",,,,39.94943,-76.713,,,,"Mon - Tue: 10:00 am - 9:00 pm Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm","Fax Number: (717) 846-5685 Fax: (717) 846-5685",,"master card, visa, discover, amex, all major credit cards, cash only, debit",,"Greg Baum's Flying Feet Sport Shoes","http://www.flyingfeet.com https://www.flyingfeet.com/mobile","Parking: Lot Price Range : Average",,,,,,,,
53237,24015,"2020-09-27 02:32:08","Economy Boots",,,"(318) 442-3172","1898 Macarthur Dr",Alexandria,LA,71301,"1898 Macarthur Dr,Alexandria,LA 71301","Boot Stores, Shoe Repair, Shoe Stores, Sporting Goods, Western Apparel & Supplies, Work Clothes",,,,31.27693,-92.47186,,,"Economy Boots has been serving the Central Louisiana area for over 40 years. Started in 1964 by Jerry Rushing as a boot and shoe repair shop, Economy Boots has been tremendously blessed and is now one of the largest retail outlets of our kind in the state. We carry Work, Western, and Hunting Wear and all types of Safety Supplies. We also offer an onsite Boot Mobile that caters to Industrial Businesses of all sizes. Economy Boots is known for carrying the hard to find sizes. We carry footwear from infant sizes through men's size 16 in stock and offer widths from B through 4E. We also offer Work, Western and Hunting wear up to size 5x. Economy Boots is a family owned business and we offer the absolute best customer service before and after the sale. If you are ever dissatisfied with your shopping experience with us please call and let us know. We have a toll free number ( 1-800-322-7571 ) and the owner is available to customers at all times. Thank you for doing business with us and we look forward to serving you in the future.","Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"all major credit cards, amex, visa, mastercard",,,,"Parking: Lot",,,,,,,,
53374,24065,"2020-09-27 02:32:08","Peak Performance",http://run2peak.com,peakomaha@gmail.com,"(402) 398-9807","519 N 78th St",Omaha,NE,68114,"519 N 78th St,Omaha,NE 68114","Running Stores, Clothing Stores, Shoe Repair, Shoe Stores, Sporting Goods, Sportswear",,,A+,41.263493,-96.03554,,,,"Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 6:00 pm",,,"amex, discover",,,http://run2peak.com,"Price Range : Average Wheelchair Accessible: Yes Parking: Free Bike Parking: Yes",,,,,,,,
53724,24188,"2020-09-27 02:32:08","The Boardwalk",http://boardwalktack.com,wvogel1053@aol.com,"(307) 742-3977","1951 Snowy Range Rd",Laramie,WY,82070,"1951 Snowy Range Rd,Laramie,WY 82070","Shoe Repair, Agricultural Consultants, Clothing Alterations, Farm Equipment, Farm Supplies, Farming Service, Gift Shops, Horse Boarding, Horse Breeders, Horse Equipment & Services, Horse Stables, Leather Goods, Leather Goods Repair, Livestock Equipment & Supplies, Native American Goods, Novelties, Personal Services & Assistants, Riding Apparel & Equipment, Saddlery & Harness, Shoe Shining, Souvenirs, Sporting Goods, Sports & Entertainment Centers","3,5","2 Reviews",,41.30937,-105.622,,,"Welcome to The Boardwalk! Founded in Laramie, Wyoming, we have been helping customers with their tack and saddlery and custom leather needs since 1967. We build our custom saddles from scratch using leather from the finest tanneries in the U.S. Come in to see our one-of-a-kind assortment of Native American jewelry, custom chaps, gun leather, knife sheaths and a must-see free taxidermy museum. Visit or call the Boardwalk today!","Mon - Thu: 9:00 am - 5:30 pm Fri - Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash, check, mastercard, visa, amex, discover",,,http://boardwalktack.com,"Parking: Lot",joann.smith.7583,06/08/2013,five,"I live in Tennessee and have been looking for a pair of chinks. I could not find a pair that were of good leather and workmanship. I was shocked that I couldn't even find a good pair in Texas. While in Laramie working for a ranch a friend brought me to Boardwalk and there I found a great pair! They fit perfect and I sure get a lot of compliments on them. I since have ordered a custom pair to show in and I can hardly wait to get them! They are so good they are even going to put twisted fringe on them. I highly recommend this business and remember you get what you pay for and I will pay more anyway for good workmanship and a good honest person who stands by their product and is Made In The USA!",donna.tennant.10,07/31/2012,two,"Be sure to ask for an estimate before leaving items for repair. I took a leather sandal in to be fixed...a metal ring on the side of the sandal needed to be replaced (25 cent metal ring...probably a 5 minute repair). Ten days later I picked up the repaired sandal and was shocked to learn it was going to cost $21.20. When questioned about the high cost of the repair (the pair of sandals were only $25.00 brand new), the staff member reduced the repair to $10.60. I appreciated the adjustment to the repair cost, however, I felt the length of time to do the repair was excessive...the cost (even at the reduced priced over-exaggerated...and I felt for the cost of the repair that an effort should have been made to ""buff up"" the overall appearance of the repaired sandal with some leather soap or cream. Totally disappointed."
54187,24356,"2020-09-27 02:32:08","Factory Brand Shoes",http://www.famousfootwear.com?partnerid=fs_profile,service@factorybrandshoes.com,"(410) 213-0004","12741 Ocean Gtwy Ste 970","Ocean City",MD,21842,"12741 Ocean Gtwy Ste 970,Ocean City,MD 21842","Shoe Stores, Shoe Repair, Sporting Goods",,,,38.33678,-75.10705,,"BRAND NAME SHOES FOR LESS",,"Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"master card, visa",,"Brown Shoe Company",http://www.famousfootwear.com?partnerid=fs_profile,"Specialties: Casual, Flats",,,,,,,,
54437,24448,"2020-09-27 02:32:08","Athletic Shoe Factory",http://www.asfnewcanaan.com,info@athleticshoefactory.net,"(203) 966-3114","3 Forest St","New Canaan",CT,06840,"3 Forest St,New Canaan,CT 06840","Running Stores, Shoe Repair, Shoe Stores, Sporting Goods",,,,41.147846,-73.49209,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,discover,,,http://www.asfnewcanaan.com,"Parking: Lot",,,,,,,,
54472,24460,"2020-09-27 02:32:08","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-lake-buena-vista,PR@converse.com,"(407) 477-0463","15609 State Road 535",Orlando,FL,32821,"15609 State Road 535,Orlando,FL 32821","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Shoes-Wholesale & Manufacturers, Sporting Goods, Sportswear, Women's Clothing",,,,28.34874,-81.48897,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:30 pm Sun: 10:00 am - 7:00 pm",,,"apple pay, all major credit cards, master card, visa, amex, debit, discover, paypal",,,website,"Price Range : Average",,,,,,,,
54498,24470,"2020-09-27 02:32:08","Runner's Gate",http://www.runnersgate.net,,"(952) 997-2353","7676 160th St W",Lakeville,MN,55044,"7676 160th St W,Lakeville,MN 55044","Running Stores, Shoe Repair, Shoe Stores, Sporting Goods",5,"2 Reviews",,44.71736,-93.2221,,,,"Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm",,,,,,http://www.runnersgate.net,,Mosleyj,12/12/2008,five,"excellent selection on shoes, knowledgable staff, coureous and patient! Best of all ...good prices!!",runnerjohn,10/27/2008,five,"The south metro is fortunate to have the best runing store in the twin cities. When I first walked into the store I was greeted by the owner, who gave me a big welcome. While I was shopping for new shoes several other customers entered the store and the owner greeted them by name. My shoe buying experience was the best, I went through a gait analysis & assessment, and then tried on several pairs of shoes. With the help of Phil, the owner, and after about 30 minutes of trying on shoes to help with pronation I walked out with a great pair of shoes feeling confident and ready to run again. I can see why this store has been selected as the Top Running store in the midwest by Runner's World. The service is outstanding and the apparel selection is perfect. If you are looking for a new pair of shoes and want the service, I highly recommend shopping at Runner's Gate."
54694,24546,"2020-09-27 02:32:08","Tiburon's Shoe Store",,,"(239) 674-9126","25 Homestead Rd N Ste 25","Lehigh Acres",FL,33936,"25 Homestead Rd N Ste 25,Lehigh Acres,FL 33936","Shoe Stores, Shoe Repair, Sporting Goods, Women's Clothing",,,,26.60098,-81.64429,,,,"Mon: 11:00 am - 7:00 pm Tue - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
54927,24643,"2020-09-27 02:32:08","Boot Outlet",http://www.thebootoutlet.com,,"(228) 474-8755","6706 Highway 63","Moss Point",MS,39563,"6706 Highway 63,Moss Point,MS 39563","Boot Stores, Clothing Stores, Outlet Stores, Safety Equipment & Clothing, Safety Equipment & Clothing-Wholesale & Manufacturers, Shoe Dyers, Shoe Repair, Shoe Stores, Sporting Goods, Sportswear, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Western Apparel & Supplies, Women's Fashion Accessories",5,"1 Review",,30.43755,-88.52572,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards, discover, mastercard, visa, amex",,,http://www.thebootoutlet.com,"Parking: Lot, Free","Mary P.",03/27/2018,five,"The staff was extremely helpful with helping me find exactly what i needed. The store was very clean and well stocked with merchandise, and everything was neatly displayed which made it very easy for me to find the items i was looking for! I will definitely be shopping at the Boot Outlet in Moss Point again!!",,,,
54972,24658,"2020-09-27 02:32:08","Ortega's Shoes",,,"(928) 425-0223","150 N Broad St",Globe,AZ,85501,"150 N Broad St,Globe,AZ 85501","Shoe Stores, Clothing Stores, Shoe Repair, Sporting Goods",,,,33.39627,-110.78768,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm Sun Closed",,,"all major credit cards, amex, master card, visa",,,,"Parking: Lot, Free",,,,,,,,
55493,24866,"2020-09-27 02:32:08","Factory Brand Shoes",,service@factorybrandshoes.com,"(631) 369-7067","1001 Tanger Mall Dr",Riverhead,NY,11901,"1001 Tanger Mall Dr,Riverhead,NY 11901","Shoe Stores, Outlet Stores, Shoe Repair, Shoes-Wholesale & Manufacturers, Sporting Goods",,,,40.91894,-72.71584,,"BRAND NAME SHOES FOR LESS",,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,paypal,,"Brown Shoe Company",,"Specialties: Casual, Flats",,,,,,,,
55524,24878,"2020-09-27 02:32:08","Factory Brand Shoes",http://www.famous.com,,"(703) 771-0988","241 Fort Evans Rd NE Ste 307",Leesburg,VA,20176,"241 Fort Evans Rd NE Ste 307,Leesburg,VA 20176","Shoe Stores, Outlet Stores, Shoe Repair, Sporting Goods",,,,39.10935,-77.53612,,"BRAND NAME SHOES FOR LESS",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"mastercard, visa, check",,"Brown Shoe Company",http://www.famous.com,"Specialties: Casual, Flats",,,,,,,,
55974,25059,"2020-09-27 02:32:12","Bass Factory Outlet",https://www.ghbass.com/store-locator/the+outlet+shoppes+at+atlanta.do,retailcustomerservice@ghbass.com,"(678) 494-0240","915 Ridgewalk Pkwy Ste 403",Woodstock,GA,30188,"915 Ridgewalk Pkwy Ste 403,Woodstock,GA 30188","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores, Sporting Goods",,,,34.12209,-84.52402,,,"Established In 1876 By George Henry Bass Of Wilton, Maine, G.H. Bass & Co. Began With A Man On A Simple Mission To Make The Best Possible Shoe For The Purpose In Which It Will Be Used. A Hard-Won Reputation For Quality, Comfort And Durability Is Exactly What Has Kept G.H. Bass & Co. Factory Outlet The Go To Destination For Footwear, Apparel And Accessories. Best Known For Classic Footwear Styles В– Loafers, Duck Boots, Boat Shoes. As Well As MenВ’S And WomenВ’S Apparel For All Seasons В– Outerwear, Tees, Sweaters And More.",,"TollFree: (800) 967-6362",,,,,website,,,,,,,,,
56759,25342,"2020-09-27 02:32:12","Factory Brand Shoes",http://www.famousfootwear.com,service@factorybrandshoes.com,"(480) 380-9520","2055 S Power Rd Ste 1100",Mesa,AZ,85209,"2055 S Power Rd Ste 1100,Mesa,AZ 85209","Shoe Stores, Outlet Stores, Shoe Repair, Sporting Goods",,,,33.37844,-111.68773,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,http://www.famousfootwear.com,,,,,,,,,
56910,25406,"2020-09-27 02:32:12","The Outpost Of Holland",http://www.hollandoutpost.com,gear@hollandoutpost.com,"(616) 396-5556","25 E 8th St",Holland,MI,49423,"25 E 8th St,Holland,MI 49423","Men's Clothing, Shoe Repair, Shoe Stores, Sporting Goods, Women's Clothing",5,"1 Review",A+,42.79063,-86.10605,,,"The Outpost of Holland continues to be one of the premier outdoor specialty stores in the country. Started in 1972, Rich and Lisa Mosher transformed an old Army and Navy Surplus business into a store that fits your lifestyle. Everything from men's and women's clothing, outerwear, and casual shoes to backpacks, stand up paddle boards, tents, and technical footwear can be found at The Outpost of Holland. We know you can find our products elsewhere, but what you won't find is a staff that continually strives to go above and beyond your expectations. We have built this business on our service and knowledge, and 36 years later, it is those qualities that continue to set us apart from other stores. We invite you to come visit our location in historic award winning Downtown Holland. The creaky old wood floors and our welcoming staff will make you feel at home. Later, stroll the rest of Downtown, enjoy an outdoor cafe or stay the night.","Mon - Wed: 10:00 am - 5:30 pm Thu - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:30 pm Sun Closed","Phone: (616) 396-9494 Phone: (616) 396-5699",,"visa, master card",,,http://www.hollandoutpost.com,"Bike Parking: Yes Parking: Street Wheelchair Accessible: Yes Services: TV & Radio Repair, VCR Repair",werndude,08/10/2008,five,"I wanted to find a way to get on the water with out burning gas. I found a Hobie Kayak @ the Outpost, that included the paddles seats & more. They even have a great layaway plan that helped me pay for it. Very helpfull store. With lots of cool stuff.",,,,
57285,25559,"2020-09-27 02:32:12","Aardvark Sports Shop",http://www.aardvarksportsshop.com,aardvarknutrition@hotmail.com,"(610) 866-8300","571 Main St",Bethlehem,PA,18018,"571 Main St,Bethlehem,PA 18018","Running Stores, Clothing Stores, Shoe Repair, Shoe Stores, Sporting Goods, Sportswear",,,,40.62221,-75.38247,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, debit, amex, discover, master card, visa",,,"http://www.aardvarksportsshop.com https://aardvarksportsshop.com","Parking: On Site, Free Bike Parking: Yes",,,,,,,,
57574,25668,"2020-09-27 02:32:12","Bando Shoes",http://bandoshoes.com,,"(229) 228-6578","309 Baybrook St",Thomasville,GA,31792,"309 Baybrook St,Thomasville,GA 31792","Shoe Stores, Clothing Stores, Shoe Repair, Shoes-Wholesale & Manufacturers, Sporting Goods, Sportswear",,,,30.83011,-83.96315,,,"We provide the largest inventory of band shoes and accessories in the Southeast. We are committed to providing fast and quality service for all of your marching band, color guard, and concert needs. Bando offers an extensive selection of band products at great low prices! We work with a wide variety of established retailers so you can find the right brand for your aesthetic and budget. Bando, Drillmasters, StylePlus, Director's Showcase, Dinkles and more...","Mon - Fri: 8:30 am - 4:00 pm",,,"cash, discover, master card, amex, visa",,,http://bandoshoes.com/,,,,,,,,,