business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
33663867,7463886,"2020-09-27 14:42:55","Law Offices of Bruce Julian Kitchin",http://www.brucekitchinlaw.com,bruce@brucekitchinlaw.com,"(831) 424-0777","44 W Alisal St",Salinas,CA,93901,"44 W Alisal St,Salinas,CA 93901","Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Landlord & Tenant Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management, Wrongful Death Attorneys",,,,36.67374,-121.65577,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.brucekitchinlaw.com https://www.brucekitchinlaw.com",,,,,,,,,
33664767,7464239,"2020-09-27 14:43:06","Chioini Sarnacki Reynolds",http://www.chioinigroup.com,chioinilaw@gmail.com,"(586) 465-4900","14 1st St","Mount Clemens",MI,48043,"14 1st St,Mount Clemens,MI 48043","Attorneys, Business Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Insurance Attorneys, Real Estate Management",,,,42.59583,-82.87479,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (586) 468-1885",,,,"Chioini Sarnacki Reynolds Doherty & Piatt Doherty, Gerald F Doherty Gerald F Atty",http://www.chioinigroup.com,,,,,,,,,
33675397,7468259,"2020-09-27 14:43:22","Karl Dovnik Jr Law Office",,,"(262) 968-2515","450 N Wales Rd",Wales,WI,53183,"450 N Wales Rd,Wales,WI 53183","Attorneys, Business Law Attorneys, Estate Planning Attorneys, Insurance Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management",,,,43.011,-88.3832,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (262) 968-3601",,,,"Karl Dovnik Jr Atty",,,,,,,,,,
33683786,7471415,"2020-09-27 14:43:45","Mackrides Associates At Law",http://lawyerspa.com,jburdette@webjectives.com,"(610) 565-6688","755 N Monroe St",Media,PA,19063,"755 N Monroe St,Media,PA 19063","Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Business Law Attorneys, Criminal Law Attorneys, Estate Planning Attorneys, Insurance Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management",,,,39.9253,-75.38542,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Mackrides Associates At Law: Conan, Lindsey J",http://lawyerspa.com,,,,,,,,,
33691732,7474431,"2020-09-27 14:44:07","Law Offices Of Robert F. French",http://robertfrenchlaw.com,,"(530) 587-5500","12242 Business Park Dr Ste 12",Truckee,CA,96161,"12242 Business Park Dr Ste 12,Truckee,CA 96161","Attorneys, Arbitration Services, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Mediation Services, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,39.31611,-120.1482,,,"Robert F. French is an AV-rated attorney with a strong record of producing top results for clients in the Truckee and North Lake Tahoe areas. The firm?В€В™s practice emphasizes aggressive civil litigation, real estate, estate planning & probate, and evictions.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://robertfrenchlaw.com,"Specialties: Estate Planning, Defective Products, Faulty Products, Contracts, Construction & Industrial, Partnerships, Injury Claims, Property Damage, Trip, Personal Injury, Accidents, Personal Injuries, Products Liability, Unsafe Products, Probate Wills & Estates",emilyreid,03/01/2012,five,"Bob French assisted my family with a very complicated case involving both real estate and probate matters, and I believe that it would never have been resolved successfully without his knowledge and professionalism. Initially, we hired a prestigious law firm in Truckee, only to have been given poor advice that literally cost my family hundreds of thousands of dollars. From that experience, we were hopeful that we would never have to use a lawyer again. But, Bob has completely changed our perspective on that. He was compassionate in how he worked with us during this difficult time. yet, he was also a very sensible and realistic person. He communicated with us very frequently, providing us with updated information as soon as he would receive it. And he took the time to simplify the information in a way that we would understand. By using video conferencing and other technology, Bob was able to make our meetings very convenient for me, which was important in that I have a newborn baby. Bob worked incredibly hard on our case, which showed at the time of our hearing. And he made us feel confident before testifying and relaxed throughout the hearing. His knowledge not only impressed us, but, equally important, he also impressed the members of the Appeals Board that we testified in front of. Bob approached the case prepared and organized, and he was confident and resourceful. I consider him an excellent in both real estate and probate matters. He won the case for us and now an issue that has been hanging over our head for the last seven years is finally over. I only wish that we had found Bob earlier! Our lives have been changed for the better because of his representation. He is now someone I consider a friend and the only lawyer I will ever turn to for advice or recommend to anyone.",,,,
33721465,7485742,"2020-09-27 14:44:55","The Law Office of Michael Jacula, P.C.",http://www.jaculalaw.com,mjjlaw@nc.rr.com,"(919) 554-1270","833 Wake Forest Business Park Ste F","Wake Forest",NC,27587,"833 Wake Forest Business Park Ste F,Wake Forest,NC 27587","Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Real Estate Management, Social Security & Disability Law Attorneys, Wrongful Death Attorneys",,,A+,35.97947,-78.53644,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (919) 544-1270 Phone: (919) 554-0710 Primary Phone: (919) 554-0710 TollFree: (800) 252-0045",,"all major credit cards, amex, discover, master card, visa",,"Jacula, Michael, JD Jacula Jd Michael MSW Michael Jacula Law Office",http://www.jaculalaw.com,"Free Consultation: Yes",,,,,,,,
33722862,7486247,"2020-09-27 14:44:55","The Law Offices of James T. Marasco",http://jmarascolaw.com,marasco.law@gmail.com,"(401) 789-1800","118 Point Judith Rd",Narragansett,RI,02882,"118 Point Judith Rd,Narragansett,RI 02882","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Real Estate Management, Social Security & Disability Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,41.42689,-71.4807,https://i1.ypcdn.com/blob/cc46e4ddda2d199ac6a8e679beaf0708a99ea357_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"mastercard, financing available, visa",,,http://jmarascolaw.com,,,,,,,,,
33729612,7488818,"2020-09-27 14:45:07","Johnson, Gasink & Baxter, LLP",http://www.jgbllp.com,jcj@jgbllp.com,"(757) 220-9800","1100 Professional Dr",Williamsburg,VA,23185,"1100 Professional Dr,Williamsburg,VA 23185","Attorneys, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Insurance Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Real Estate Attorneys, Real Estate Management, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,37.25802,-76.73552,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 487-9899",,visa,,,http://www.jgbllp.com,,,,,,,,,
33731265,7489429,"2020-09-27 14:45:16","Gunn Tommy",http://www.tommygunnlaw.com,info@bbbsetexas.org,"(409) 882-9990","202 Border St",Orange,TX,77630,"202 Border St,Orange,TX 77630","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",5,"1 Review",A+,30.08862,-93.73752,,,,,"Phone: (409) 330-4333",,,,"Attorney Gunn Tommy Attorney At Law Gunn, Tommy, ATY Tommy Attorney Gunn At Law Tommy Gunn Attorney At Law Tommy Gunn Law Ofc Tommy Gunn Law","http://www.tommygunnlaw.com http://tommygunnlaw1.com","Specialties: Personal Injury, Estate Planning, Personal Injuries, General Practice, Injury Claims, Real Estate, Property Damage","Ron C.",08/08/2016,five,"Visited Mr. Gunn about 45 days ago and it was a informative visit. Mr. Gunn was very professional as well as helpful. Very knowledgeable and experienced. I plan to visit him again within the next week for additional information in reference to my situation. If you're looking for an attorney, you can't go wrong with Mr. Gunn and you'll be very pleased.....guaranteed",,,,
33733032,7490086,"2020-09-27 14:45:18","Barry H. Friedman Attorney & Counselor at Law",http://www.adoptionlawdutchess.com,counsel33@verizon.net,"(845) 471-7600","220 Church St",Poughkeepsie,NY,12601,"220 Church St,Poughkeepsie,NY 12601","Attorneys, Adoption Law Attorneys, Adoption Services, Business Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Insurance Attorneys, Landlord & Tenant Attorneys, Real Estate Attorneys, Real Estate Management",,,,41.70018,-73.9257,https://i1.ypcdn.com/blob/de9cd41617dfdd90a63b266b9ded8f5699c10afe_100x100_crop.jpg?adceb05,,"Barry H. Friedman Attorney & Counselor at Law at Law is based in Poughkeepsie, New York. He provides affordable legal representation throughout the Mid-Hudson Valley region. With nearly forty years of experience, he provides knowledgeable and aggressive representation, no matter the legal issue. Call us today for more information.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.adoptionlawdutchess.com/,,,,,,,,,
33743182,7493937,"2020-09-27 14:45:33","Escobar & Associates Law Firm",http://www.cescobarlaw.com,chris@cescobarlaw.com,"(702) 637-1555","150 N Durango Dr","Las Vegas",NV,89145,"150 N Durango Dr,Las Vegas,NV 89145","Family Law Attorneys, Adoption Law Attorneys, Adoption Services, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Attorneys, Business Law Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Insurance Attorneys, Litigation & Tort Attorneys, Real Estate Attorneys, Real Estate Management, Securities & Investment Law Attorneys, Small Business Attorneys, Trust Companies",5,"2 Reviews",,36.17511,-115.27743,https://i1.ypcdn.com/blob/140d3142eb547821f9cee93a650ea640c668568d_100x100_crop.jpg?adceb05,"Providing Legal Counsel in Las Vegas for Over 25 Years",,"Monday-Friday 9:00 AM - 5:00 PM","Phone: (702) 524-7058 Fax: (702) 304-8265",,"visa, debit, discover, check, master card, amex, cash",,"Escobar & Associates Law Firm, Ltd. Escobar & Assoc Law Firm Ltd",http://www.cescobarlaw.com,,"Jasna V.",12/13/2018,five,"I couldn't afford an attorney for my son but Mr. Escobar gave me a great amount of his time during the consultation and in excellent advice. I would highly recommend this attorney to everyone.","Donald H.",02/09/2018,five,"I don't know the right way to express my gratitude to Mr. Escobar for his generous sharing of his time and advice with me. His knowledge and guidance put me 100% at ease. I will recommend Mr. Escobar to everyone I know. Don Hrnjak"
33760197,7500332,"2020-09-27 14:46:17","David & Philpot, P.L.",https://www.davidlaw.com,,"(407) 830-5050","1936 Boothe Cir",Longwood,FL,32750,"1936 Boothe Cir,Longwood,FL 32750","Attorneys, Criminal Law Attorneys, Insurance Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Management",,,,28.68974,-81.38651,,,"Law Office","Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://www.davidlaw.com/,,,,,,,,,
33763608,7501603,"2020-09-27 14:46:27","Law Offices of Gordon Koegler, P.A.",https://www.gkflalaw.com,,"(954) 227-5510","401 E Las Olas Blvd Ste 1400","Fort Lauderdale",FL,33301,"401 E Las Olas Blvd Ste 1400,Fort Lauderdale,FL 33301","Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Insurance Attorneys, Litigation & Tort Attorneys, Real Estate Management",1,"2 Reviews",A+,26.11995,-80.13906,https://i1.ypcdn.com/blob/7bb923f2bdbd843242378f3fae23fd79756c5f5d_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (352) 271-1001 TollFree: (800) 219-3135",,,,"Gordon Koegler Law Offices Pa Law Offices Gordon Koegler PA",https://www.gkflalaw.com,,only3u,02/06/2012,one,"I wish I had searched for some reviews online before hiring them. I got a speeding ticket while driving back from the keys in Sep 2011. They sent a letter saying money back guarantee if we hire them to appeal the citation. I hired them by paying $150. And they did not even physically go to represent me. I lost the case and my fine remained same, and had to pay additional court fee of $106. So a total loss of $150+$106=$256 plus my original fine. Stay away from them. Now its too late to attend the traffic school to save points. Lesson learned- pay the fine or appeal yourself. Do not hire them.",jimcomeaux,11/22/2011,one,"I got a speeding ticket in the Keys in April 2011 and received a letter from Gordon Koegler's office stating that they would represent me in court and get the fine reduced and help me avoid adding points to my license. I talked to Gordon 1x and he assured me my money would be well spent. I paid him $149.00 sent him all the required documents including a letter to the judge and he didnt even show up to court, his office sent in a letter pleading no contest and instead of paying the normal fine of $256 i am now have to pay the court $387 + $149 i paid to Gordon. So this guys will on average costs you double what you have to pay to get the same results. He should be disbarred and castrated."
33775875,7506288,"2020-09-27 14:46:49","Pennington Law Firm",https://www.penningtonlaw.com,jsimas@penningtonlaw.com,"(850) 222-3533","215 S Monroe St Ste 200",Tallahassee,FL,32301,"215 S Monroe St Ste 200,Tallahassee,FL 32301","Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Business Law Attorneys, Estate Planning Attorneys, Insurance Attorneys, Litigation & Tort Attorneys, Patent, Trademark & Copyright Law Attorneys, Real Estate Management, Tax Attorneys",,,,30.44022,-84.2801,,,"Pennington Law is a family law practice experienced in handling all matters relating to divorce, child custody, child support, alimony, adoption, property division and prenuptial agreements. We work efficiently and effectively to deliver the outcome you expect. Call for a case review.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"discover, check, amex, all major credit cards, debit, mastercard, visa",,,https://www.penningtonlaw.com,,,,,,,,,
33777626,7506935,"2020-09-27 14:46:49","Dickenson Gilroy Corporate",http://www.dgllclaw.com,contactus@dickensongilroy.com,"(770) 518-5515","3780 Mansell Rd Ste 140",Alpharetta,GA,30022,"3780 Mansell Rd Ste 140,Alpharetta,GA 30022","Attorneys, Business Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Insurance Attorneys, Litigation & Tort Attorneys, Real Estate Attorneys, Real Estate Buyer Brokers, Real Estate Management, Tax Attorneys",,,,34.03859,-84.29343,https://i1.ypcdn.com/blob/f8a84531319b5df3953bd5aa8da2dc1688a00acd_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (678) 280-1922 Phone: (678) 222-3451 Primary Phone: (678) 280-1922",,,,"Dickenson Gilroy Alpharetta Dickenson Gilroy LLC Bailey, Deborah S Bailey, Deborah S - Dickenson & Gilroy Bailey, Deborah S - Dickenson & Gilroy Llc Dickenson Gilroy LLC, Attorney Dickenson Gilroy LLC, Attorney Dickenson Gilroy, Attorney Dickenson Gilroy, Attorney","http://www.dgllclaw.com http://www.dickensongilroy.com http://gbtlawfirm.com https://www.gilroyfirm.com http://gilroyfirm.com",,,,,,,,,
33794441,7513284,"2020-09-27 14:47:26","Peterson & Gula",,,"(724) 588-4400","66 Shenango St",Greenville,PA,16125,"66 Shenango St,Greenville,PA 16125","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management",,,,41.40704,-80.38669,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
33810369,7519335,"2020-09-27 14:47:51","Herbert Law Firm",http://www.herbertlawfirm.com,jherbert@gulftel.com,"(251) 968-4764","218 Professional Ct","Gulf Shores",AL,36547,"218 Professional Ct,Gulf Shores,AL 36547","Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Real Estate Attorneys, Real Estate Management, Tax Attorneys, Traffic Law Attorneys",,,,30.27338,-87.68998,https://i1.ypcdn.com/blob/05754f95b16bd325acacdba3adfb3ce28a90299c_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (251) 968-7955 Fax: (251) 968-7955",,,,"HERBERT LAW FIRM LLC Herbert, J, JD Herbert Jule R Jr PC Attorney Jule R Herbert PC Atty",http://www.herbertlawfirm.com,,,,,,,,,
33813491,7520515,"2020-09-27 14:47:53","Samson Pipis & Marsh",,mpipis@pipismarshlaw.com,"(303) 776-8499","255 Weaver Park Rd Ste 200",Longmont,CO,80501,"255 Weaver Park Rd Ste 200,Longmont,CO 80501","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management, Social Security & Disability Law Attorneys",,,,40.16203,-105.08555,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (303) 776-1169 Phone: (303) 776-4616 Primary Phone: (303) 651-1627",,"all major credit cards, amex, diners club, discover, master card, visa",,"Pipis And Marsh Lp Samson Pipis and Marsh Samson Pipis And Marsh Llc Samson, Richard, JD",,"Real Estate Agent Properties: Foreclosure Property",,,,,,,,
35458130,8110835,"2020-09-27 15:43:43","Review and Rate",,,"(562) 640-1796","6102 Winsome Ln Apt 55b",Houston,TX,77057,"6102 Winsome Ln Apt 55b,Houston,TX 77057","New Car Dealers, Computer Software & Services, Credit Rating Correction Service, Insurance Attorneys, Loans",,,,29.73599,-95.48855,,,"Reviews of Insurance company, Best Cars, Home Loan, Loan. We will help you to make a better decision about buying a car and insurance company. We will help you with best credit card for you and find the best credit card.",,,,"no credit cards",,,,,,,,,,,,
38119575,9096160,"2020-09-27 17:18:05","County Restoration Co.",,,"(314) 954-4124",,,,,,"Collection Systems, Altering & Remodeling Contractors, Insurance Attorneys",,,,,,,"Remodel, Re-hab, fire & water damages","Profesional labor and management of residetial & commercial projects. Fire & water damages repaired. Estimates on Xactimate formats are acceptable with all insurance companies. Grading, concrete & landscape design. Water features & small ponds. Interior design & staging with our design team. Plaster & drywall repair.Quality & reliability at an affordable price.",,"Fax: (314) 859-8591",,,,,,,,,,,,,,
39044854,9466475,"2020-09-27 17:53:43","Doehling Law",http://doehlinglaw.com,keller@doehlinglaw.com,"(970) 549-0042","114 N Spruce St Ste 100","Grand Junction",CO,81501,"114 N Spruce St Ste 100,Grand Junction,CO 81501","Legal Consultants-Medical, Attorneys, Insurance Attorneys, Justice Courts, Personal Injury Law Attorneys",,,,39.06778,-108.57182,https://i3.ypcdn.com/blob/1896fb439a40380691289219b651edeaa91513b7_100x100_crop.jpg?d9a04b5,"Personal Injury Law For 29 Years.","Doehling Law offers personal injury law to clients throughout Western Colorado and Eastern Utah. In our active lives, injury or death can occur suddenly from a number of different causes: motor vehicles, skiing, and motorcycle accidents to name a few. When these accidents are caused because of someone else's negligence or wrongdoing, you need effective legal representation to protect your rights and pursue your best interests. At Doehling Law, we know exactly what to do in order to ensure maximum compensation for your injuries. Specifically, Doehling Law handles cases that include: В• Driving accidents В• Premises liability В• Skiing, boating, jet ski and accidents В• Pedestrian and bicycle accidents В• Medical malpractice В• Dog bites and animal attacks В• Construction site accidents and brain injuries В• Catastrophic injuries and wrongful death At the core of our successful personal injury case record is Gary Doehling's 29 years of experience as an insurance defense attorney. Now that Gary has switched sides and is working for accident victims like you, his experience provides the insight required to stay one step ahead of the insurance company while aggressively pursuing your claim. Accident victims in Western Colorado and Eastern Utah now have access to the same resources as the insurance companies they are up against. Doehling Law has a team of personal injury and insurance claims professionals to help you get through the challenging times that follow accidental injury or death. If you have been wrongfully injured and want to know more about your rights as an accident victim, we can help. Call Doehling Law today to schedule your free case evaluation!","Mon - Sun: 8:00 am - 6:00 pm",,,cash,,,http://doehlinglaw.com,,,,,,,,,