business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4446033,1378871,"2020-09-27 04:43:47","Banfield Pet Hospital",http://www.banfield.com/veterinarians/ut/sandy/sad?utm_source=yext&utm_medium=yext&utm_campaign=yext&cid=yext_local,storehelp@petsmart.com,"(801) 619-7904","10329 S State St",Sandy,UT,84070,"10329 S State St,Sandy,UT 84070","Veterinary Clinics & Hospitals, Animal Health Products, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services",,,,40.56363,-111.89064,,,"Doctor hours may vary from hospital hours. Please call ahead in urgent situations to verify that a doctor is available before leaving for a hospital. Experience pet care made easy with a Banfield Pet HospitalВ® Optimum Wellness PlanВ® that includes unlimited office visits, 24/7 access to Vet ChatВ™, routine vaccinations, comprehensive physical exams, and product and service discounts.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 6:00 pm Sun Closed","Fax: (801) 619-1452",,"cash, amex, check, discover, master card, visa",,,"http://www.banfield.com https://www.banfield.com",,,,,,,,,
4446104,1378887,"2020-09-27 04:43:47","Monroe Veterinary Clinic LLC",http://www.monroeveterinaryclinic.com/,monroevetclinic@aol.com,"(734) 430-9693","15161 S Dixie Hwy",Monroe,MI,48161,"15161 S Dixie Hwy,Monroe,MI 48161","Veterinarians, Animal Health Products, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",5,"4 Reviews",,41.89166,-83.41933,,,"Affordable medical, surgical and dental services. Onsite lab and X-rays service available. Bone Surgeries are done by Board Certified Surgeon on appointment basis. Emergencies are welcome.","Mon - Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Fax: (734) 241-3716",,"carte blanche, check, debit, financing available, insurance",,"Monroe Veterinary Clinic",http://www.monroeveterinaryclinic.com,"Wi-Fi: Free Parking: Lot","Mimarie G.",07/04/2017,five,"Love Dr. Singh and Dr. PELIA. They truly care and actually saved my pets life one evening when he had a stone lodged in his urethra. Got him on the operating table at closing time that day without hesitation and saved my little guy. We will never go anywhere else.",alismt,03/20/2013,five,
4446224,1378934,"2020-09-27 04:43:47","Dogwood Park Animal Clinic",http://www.dogwoodparkclinic.com,info@dogwoodparkclinic.com,"(706) 541-2911","6100 Columbia Rd",Grovetown,GA,30813,"6100 Columbia Rd,Grovetown,GA 30813","Veterinarians, Animal Health Products, Veterinary Clinics & Hospitals, Veterinary Information & Referral Services, Veterinary Specialty Services","2,5","8 Reviews",,33.52815,-82.27584,https://i1.ypcdn.com/blob/9f2e619a9fcfea47d4a1819d797d4e421c113ead_100x100_crop.jpg?adceb05,,"Who we are:Dogwood Park is a high quality, low cost animal clinic. Our mission is to aid in the fight to end the euthanasia of adoptable dogs and cats. Thousands of unwanted animals are euthanized in our local shelters each year. spay-neuter is the only proactive way to reduce the number of homeless animals who will die. The clinic was opened in 2009 to provide spay and neuter services to the CSRA and to educate the public on the benefits of spay-neuter programs. To date, we have performed thousands of surgeries! The Surgery prices on our list include antibiotics, heart/respiratory monitoring, rabies shot, pain medicine and a free nail trim! We strive to be as safe as possible with our patients, utilizing heated pads on surgery tables, and surgical health measures such as monitoring oxygen saturation and blood pressure during surgery. All of our surgeries receive post-op pain relief medication appropriate for the procedure. Were here for your pet:Dogwood Park is excited to provide low cost services for your cat and/or dog. Our services include spay/neuter, vaccinations, diagnostics, microchips, and general/physical wellness exams. We know the love that a pet brings to our lives, and want to make sure everyone has the opportunity to not only have a companion pet, but provide it with the quality care it deserves!","Mon Closed Tue - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (706) 541-1184",,"debit, paypal, cash, all major credit cards, financing available",,,"Dogwood Park Animal Clinic","Parking: On Site Wheelchair Accessible: Yes","Amber R.",08/01/2019,five,"My dogs had a great experience here. Loving and knowledgeable staff. They are able to offer many treatments and great prices on these treatments. The location was clean and friendly.","Ashley C.",07/31/2019,one,"I wish there was a no star option! ItВ’s been 3 days since our Abby was cut open to remove what was thought to be a mass growing on her spleen. After 2 different xrays/radiographs they were certain it was a mass and it had to be removed. Further growth would effect other organs. Our sweet girl had NO mass! She has been cut open like a fish (her entire belly) and was sent home within a couple hours with no pain meds or antibiotics. Today is the 3rd day and the incision is still oozing and sheВ’s extremely swollen. We were giving no directions for cleaning the incision, what to expect or anything! Total cost of the entire surgery (splenectomy) was $485.00 with overnight fees. Our Sweet girl had nothing removed and wasnВ’t there but about 7hrs yet they refunded me $90 and stated weВ’d paid for no pain meds which is why they sent her home with none. Abby is a small dog and for 5 months dogwood has told me her weight issues are stemmed from Thyroid trouble. We have taken her every 4 weeks for blood work and medication adjustments to get her thyroid levels correct. The last two visits her levels were still extremely high and they issued her the same medication/mg/dosage each time. My poor pup has been pushed and poked on for 5 months now and none of it was called for. My coworkers yorkie was seen at dogwood recently also. It took 8 weeks, a second opinion and $1500 to determine that her sweet boy was in a cast on his front leg for no reason because his bone was never broken! Our pets are not in their best interest! There have been about 10 people contact me that have had poor experiences here...... 2 of which resulted in the death of their babies! I am waiting on a few more and will be taking all of this to News 12 before anyone elseВ’s fur baby has to go through what ours has. I wish I could attach pictures of her incision it would break your hearts. PLEASE DO NOT USE THIS VET!!!"
4446286,1378960,"2020-09-27 04:43:47","Castleberry Veterinary Hospital",https://www.castleberryveterinaryhospital.com,hello@castleberryvets.com,"(678) 679-3080","5610 Bethelview Rd Ste 900",Cumming,GA,30040,"5610 Bethelview Rd Ste 900,Cumming,GA 30040","Veterinarians, Animal Health Products, Pet Grooming, Pet Services",,,,34.17043,-84.18214,,,"Castleberry Veterinary Hospital, located in Cumming, Georgia, is a veterinary hospital that more than just pet hospital services. We offer diagnostic, dental, and microchipping services as well as emergency, bloodwork, and examinations. We love animals and treat all pets as if they are our own. Wanting to give them the best treatment possible, we do in house fecal testing and a free exam to newly adopted pets. Give us a call today to schedule an exam for your pet or drop-in. Walk-ins are always welcome. Come see us today!","Mon - Tue Closed Wed: 8:00 am - 1:00 pm Thu - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,
4446299,1378966,"2020-09-27 04:43:47","Fourmile Veterinary Clinic",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnELNvvXcb9BzUuw1bNq1NX4j6ORlTzfcfZ1Df0i7gkPYk3XIL63qGFY825NH80t-_XCERahsYYJy2EdLkDbXDV-UYK3Yhd7tVNdbD0r9NFPooC35-1XIiWeSboAiJFYKGSYre_y_43OhjZlUrPa4ffcJg2pElHwpY_aeiVSQZyeN5jWhAb6g1VO825da47QJXRSTfuc3OJlc0bWj98TV54zKkr_Pjj2nnZzero7-KmxEx0iTyS3VBYlN1WbmBvQFrGIhv6w2wyx0PZGCJ0woys9d9aKtz-9WYLKNPpaS2ZZ8Jbkf4ipT7N4OWfNLzjI3a19a38DHBcgEiqhCzgepUBwchZK-AK1dln7J5qcCA6TTU_9nMrtc_0A,sarahfley@hotmail.com,"(719) 275-6318","401 Lincoln St","Canon City",CO,81212,"401 Lincoln St,Canon City,CO 81212","Veterinarians, Animal Health Products, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,A+,38.43514,-105.18604,https://i1.ypcdn.com/blob/fd35cafdf7788abc825b8103db8692667ca9f2e5_100x100_crop.jpg?adceb05,,"Fourmile Veterinary Clinic has been providing high quality animal care to Ca?on City's large and small animals for over 40 years. Founded in 1975 by Dr. Donald Ley, the clinic has since then been joined by our founder's son, Dr. Jeremy Ley! No matter how much time has passed, our mission has always remained the same: to ensure that each and every animal receives the care and attention they deserve to live the longest life possible. Whether your dog needs a vaccine or your horse needs a dental cleaning, we are always happy to help!","Mon - Fri: 8:30 am - 5:00 pm",,,"amex, visa, all major credit cards, master card, cash, check, discover",,,http://www.localvets.com/p/citygrid2/fourmile-veterinary-clinic-ca-on-city-colorado.html,"Specialties: Farm Animals, Ranch Animals, Pocket Pets, Cattle PAP Testing, Livestock, Small Animals, Large Animals",,,,,,,,
4446318,1378971,"2020-09-27 04:43:47","Carson Valley Veterinary Hospital",http://www.carsonvalleyvet.com,dboeger@hotmail.com,"(775) 782-3693","1390 State Route 88",Minden,NV,89423,"1390 State Route 88,Minden,NV 89423","Veterinarians, Animal Health Products, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",3,"6 Reviews",A+,38.93892,-119.78046,https://i1.ypcdn.com/blob/f0c0a2d7a82389cd742c63f03c49323bd07ee656_100x100_crop.jpg?adceb05,,"WELCOME TO CARSON VALLEY VETERINARY HOSPITAL Carson Valley Veterinary Hospital was Your AAHA accredited animal hospital in Mindenfounded in 1955 by Dr. Keith Cornforth. Dr. Cornforth was soon joined by Dr. Stephen Talbot, as well as Dr. Bob Gorrindo. Having a passion for animals and a vision of a veterinary hospital which provided medical care at a level that rivaled those providing human care, Carson Valley Veterinary Hospital was built on a strong foundation which is displayed to this day. Carson Valley Veterinary Hospital has become one of the premier veterinary hospitals in northern Nevada due to their devotion to veterinary medicine. Offering advanced medicine and compassionate care for pets, we are a full-service facility serving the Carson Valley and surrounding communities. Although we no longer serve large animals, Carson Valley Veterinary Hospital has grown immensely since 1955. After 30 years at our previous location, we relocated in order to increase our capability of administering outstanding medical care. Our new facility has been vital to offering advanced medical care for many pets and owners. Carson Valley Veterinary Hospital is open seven days a week and utilizes nine exam rooms for patient care. We offer comprehensive and preventative health care, a full surgery suite, complete dental services, digital radiography (x-rays), ultra-sound, stem-cell therapy, a full pharmacy and a variety of prescription pet foods. We are available at any time for guided tours of the hospital. Today Carson Valley Veterinary Hospital is headed by Dr. Cameron Ross and Dr. Jim Nelson. Doctors Ross and Nelson have the same philosophy as Dr. Cornforth, Dr. Talbot and Dr. Bob Gorrindo, and stand behind Carson Valley's Mission Statement, ""Carson Valley Veterinary Hospital exists to provide kind, compassionate, friendly, and thorough medical and surgical care of dogs and cats with an emphasis on preventative and early detection medicine, while at the same time, keeping in mind and in action the concerns and desires of the pets' owners."" Thank you for visiting our site. Please take a moment, look around and feel free to contact us at any point. We are happy to help in any way possible.","M-F 7am-7pm, Sa 8am-5pm, Su 9am-4pm (Open for emergencies during business hours. On call until 9:00pm)","Fax: (775) 782-7662",,"amex, discover, master card, visa, cash, check",,,"website http://www.carsonvalleyvet.com/p/veterinarian/vetstoria/minden-nv-89423/carson-valley-veterinary-hospital-8112#appointment-type","Parking: Lot","David M.",12/05/2019,five,"I couldnВ’t give anyone a higher recommendation. IВ’ve been coming here about 25 years and wouldnВ’t consider going anywhere else. Dr Cameron Ross in particular, is compassionate, understanding and exceptionally well qualified. ItВ’s not that convenient with an hour drive each way, but itВ’s the only vet clinic I would consider. All quality veterinary care is expensive- These guys earn it.","Raven T.",03/14/2016,one,"I took my dog there because he was not acting like himself. They took blood qnd x-rays. The dr. Told me it was because he had an infection in is prostate and needed to be neutered. So we scheduled the surgery. After the surgery he was a lot worse. He wouldn't stop bleeding so we took him back in and then they told us that he may have been poisoned. Then they charge us outrageously for plasma and blood transfusions x2. Tons of pills trying to get his blood to clot and nothing would work. I took him to the Vet on Centerville rd in Gardnerville and they reviewed his paperwork and said they should have NEVER done surgery on my dog after seeing his initial blood work. Because of the poison in his system he could not recover from surgery! A short time later he had to be put down due to there mistake. I still cry to this day and now they have sent me to collections for his cremation!!!# i have paid thousands to them only for them to kill my Skooby. How does a business get a way with this?"
4446338,1378976,"2020-09-27 04:43:47","Paw Prints Veterinary Clinic",http://www.pawprintswv.com,bhamilton@nvanet.com,"(304) 212-0380","1745 Mileground Rd",Morgantown,WV,26505,"1745 Mileground Rd,Morgantown,WV 26505","Veterinarians, Animal Health Products, Pet Boarding & Kennels, Pet Services","2,5","7 Reviews",,39.64533,-79.92639,,,"Abdominal Ultrasound. Boarding. Dentistry. Dermatology. Diagnostic and Lab Procedures. Euthanasia. Emergency Care. Exotic Pet Friendly. Hospitalization. Laser Treatment. Pet surgery services. Spaying & Neutering. Wellness Care. Yearly Physical Exams & Pet Vaccinations.","Mon - Thu: 7:30 am - 9:00 pm Fri - Sat: 7:30 am - 7:00 pm Sun Closed",,,"financing available, visa, discover, mastercard, check, amex, all major credit cards",,,website,"Parking: Lot","Lori P.",05/08/2018,one,"Awful treatment after surgery to remove pins from earlier fracture. Did not receive follow up call and was told follow up appointment was only necessary if I wanted one, made it, and paid for additional appointment. A В“coneВ” was not provided even though he had several stitches where he could reach. I had to pay an additional $18.00 to get a cone. I also had to buy peroxide to keep the site clean. Can not believe it was not included! The procedure was $811.00, makes me so sad they dont care once the dog was out the door.","Byron S.",10/22/2016,one,"Pup lost a nail Charged SEVENTY DOLLARS to put an ace bandage on it that didn't last over night. I could've bought the stuff they used to ""fix"" it for under $30. Only reason it was $70 was because we had no money. Tried to charge us an emergency fee and their best attempt at fixing an ""emergency"" didn't last six hours. When they took our payment method there was no professional form it was on a ripped piece of printer paper."
4446369,1378989,"2020-09-27 04:43:47","Sorensen Veterinary Hospital",http://www.sorensenvethospital.com,sorensenvethospital@gmail.com,"(406) 388-6275","215 Bolinger Rd",Belgrade,MT,59714,"215 Bolinger Rd,Belgrade,MT 59714","Veterinarians, Animal Health Products, Pet Grooming, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,45.79142,-111.20155,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 1:00 pm","Phone: (406) 388-9868 Fax: (406) 388-9868",,,,"Kirkpatrick, Jessica, Dvm - Sorensen Veterinary Hospital Kelsey Gabrian, DVM Gabrian, Kelsey Dvm Gabrian, Kelsey",http://www.sorensenvethospital.com,"Parking: Lot Specialties: Farm Animals, Ranch Animals, Pocket Pets, Livestock, Small Animals, Large Animals",,,,,,,,
4446402,1378999,"2020-09-27 04:43:47","Admiral Veterinary Hospital",http://www.admiralvet.com,info@admiralvet.com,"(865) 675-1833","204 N. Watt Rd.",Farragut,TN,37934,"204 N. Watt Rd.,Farragut,TN 37934","Veterinary Clinics & Hospitals, Animal Health Products",4,"4 Reviews",,35.86449,-84.22244,https://i1.ypcdn.com/blob/693375cffe0837a35b4390080ed96b4d2fd541b9_100x100_crop.jpg?adceb05,,,"Mon: 8:00 am - 6:00 pm Tue: 9:00 am - 6:00 pm Wed - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, cash, financing available",,,http://www.admiralvet.com,"Specialties: Heart, Household Pets, Companion Animals, Family Pets, Companion Pets, Cardiology Parking: Lot","Sarah W.",01/23/2015,five,"Admiral Veterinary Hospital has been my pet's hospital for many years and just now getting around to writing a review. I love the close knit feeling with the staff as I get to see the same faces every time. They make you feel right at home and love my dog like he was their own. Pet owners in the Farragut area should use them, can't ask for a better place.","Stacy S.",06/10/2014,five,"This has been the best veterinary experience we have ever had!! We just moved to the area from Maine and we love the area down here. Our neighbors recommended Admiral and we have not been disappointed! They truly are compassionate and love my dogs-always happy and smiling and always trying to make our visit as pleasant as possible. Their fees are really comparable to the rest of the area and in some areas are the best value! Everyone in the Farragut area of Knoxville should be coming here as no other place has treated me and my pets so special. I won't go anywhere else."
4446433,1379010,"2020-09-27 04:43:49","Frontier Veterinary Hospital",https://frontiervet.com,clientservices@frontiervet.com,"(503) 648-1643","4500 NE Cornell Rd",Hillsboro,OR,97124,"4500 NE Cornell Rd,Hillsboro,OR 97124","Veterinary Clinics & Hospitals, Animal Health Products, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services",,,A+,45.53284,-122.93556,https://i1.ypcdn.com/blob/8e8f0922500ebecdad86e045f9326869200dbb13_100x100_crop.jpg?adceb05,"A Full Service Small Animal Hospital Serving the Greater Hillsboro Community for Over 60 Years","Dr. Loepp's commitment to animal care and welfare is also evidenced by his active participation in the veterinary community. He is currently the President of the OVMA (Oregon Veterinary Medical Association). Dr. Loepp has a special interest in soft tissue surgery, challenging skin problems and geriatric internal medicine. Dr. Hardesty brings to the practice her special interest in ophthalmology (eyes), pediatric and geriatric care, soft tissue surgery, and dentistry and oral surgery. Dr. Palmer has special interests in internal medicine, dermatology and preventative medicine, with a focus on the importance of lifelong preventative care. Medically speaking, Dr. Yung's passions include internal medicine, preventative and geriatric care, and soft tissue surgery. She enjoys the challenges that difficult medical and surgical cases can present, and works diligently with her patient's families during the entire diagnostic and treatment process. Lisa is also a Veterinary Acupuncturist, and offers acupuncture as an alternative treatment for a variety of ailments, with a specific focus on pain management. Dr. Groves enjoys many areas of veterinary medicine, including internal medicine and preventative medicine. She carries a strong passion for working with exotic animals and looks forward to providing veterinary care for ferrets, rabbits, guinea pigs, and pocket pets.","Mon - Thu: 7:00 am - 9:00 pm Fri: 7:00 am - 8:00 pm Sat - Sun: 8:00 am - 5:00 pm",,,"check, discover, master card, visa, amex, cash",,"Palmer, Jill, Dvm - Frontier Veterinary Hospital","https://frontiervet.com http://www.frontiervet.com",,,,,,,,,
4446572,1379059,"2020-09-27 04:43:49","Animal Farmacy",,,"(307) 347-8342","902 Big Horn Ave",Worland,WY,82401,"902 Big Horn Ave,Worland,WY 82401","Veterinary Clinics & Hospitals, Animal Health Products",,,,44.01648,-107.9569,,,,,,,,,,,,,,,,,,,
4446649,1379080,"2020-09-27 04:43:49","Hometown Veterinary Care",http://www.hometownvetcare.com,jmkata@hometownvetcare.com,"(319) 201-3032","407 W Main St","New London",IA,52645,"407 W Main St,New London,IA 52645","Veterinarian Emergency Services, Animal Health Products, Kennels, Pet Boarding & Kennels, Pet Services, Veterinarians",,,A+,40.92583,-91.40668,,"""Not just pets, family.""","Dr. Drish and her staff understand your pet is more than just an animal but a treasured family friend that deserves compassionate medical care and with our complete hospital facility and our 24/7 emergency services we're prepare to give you and your pets the high quality compassionate care they deserve. Whether it's an annual exam or specialty care, we're ready to help. Medical services, consultations, counselings, pet supplies, and other classes. Our services include: Exams & Vaccinations, Spay & Neuter, Surgical Procedures, Large Animal Boarding, Grooming Dental Care, Lab Services. Call us today and let your pets experience the quality veterinary care you can only get in New London. At Hometown Veterinary Care they're not just pets, they're family.","Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",": (319) 367-2476",,mastercard,,,http://www.hometownvetcare.com,"Parking: Lot Specialties: Farm Animals, Ranch Animals, Pocket Pets, Puppies, Dogs, Doggies, Puppy Sales, Dog Sales, Canines, Small Animals, Livestock, Large Animals",,,,,,,,