business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1438,459,"2020-09-27 02:30:36","Moore Recreational Products, Inc",,tmoore20@carolina.rr.com,"(704) 905-3665","PO Box 472747",Charlotte,NC,28247,"PO Box 472747,Charlotte,NC 28247","Deck Builders, Carpenters, Concrete Contractors, Delivery Service, Dump Truck Service, Excavating Equipment, Excavation Contractors, Exercise & Fitness Equipment, Grading Contractors, Home Improvements, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Material Handling Equipment, Playground Equipment, Playgrounds, Pressure Washing Equipment & Services, Property Maintenance, Rubber Products, Rubbish Removal, Safety Consultants, Sand & Gravel, Trash Hauling, Tree Service, Trucking-Light Hauling, Waste Recycling & Disposal Service & Equipment",,,,35.2225,-80.83754,,"Playground Sales/Installations/Service/Maintenance Plans","We specialize in Playground Equipment Sales, Installation, Service, and Maintenance On All Major Companies In The Recreational Industry. Sales and Installation of Loose Fill Rubber Nuggets, Bonded Rubber, and Poured In Place Rubber For All Surfacing Needs For Commercial Or Residential Play Areas. Removal, Disposal, Excavation, Demolition Of Any Equipment. Inspections and Maintenance Plans Available.","Mon - Fri: 8:00 am - 6:00 pm","Office: (704) 571-8741 Fax: (704) 643-1369",,check,,,,,,,,,,,,
9406,3306,"2020-09-27 02:30:47","Larry Tire",http://www.wildcat-towing.com,larrytire@power-net.net,"(989) 352-5322","9292 Howardcity/Edmore Rd",Lakeview,MI,48850,"9292 Howardcity/Edmore Rd,Lakeview,MI 48850","Tile-Wholesale & Manufacturers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automotive Roadside Service, Disaster Recovery & Relief, Discount Stores, Garbage Disposal Equipment Industrial & Commercial, Recycling Centers, Recycling Equipment & Services, Resale Shops, Rubber Products-Manufacturers, Shipping Services, Tire Changing Equipment, Tire Dealers, Tire Recap, Retread & Repair, Transportation Providers, Trash Hauling, Trucking-Heavy Hauling, Used & Rebuilt Auto Parts, Waste Containers, Waste Recycling & Disposal Service & Equipment",5,"2 Reviews",,41.83298,-86.69319,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (989) 352-5757 Phone: (989) 561-2322 Central Michigan Tire: (989) 352-8473",,"all major credit cards, check, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.wildcat-towing.com,,"Jessica V.",10/20/2012,five,,"Jessica V.",10/19/2012,five,"I recently purchased a house.. It was a foreclosure and when you buy a foreclosure you get it as is .. Unfortunately there was a field of tires in my backyard. I contacted a couple different tire companies for disposal. Not many wanted to even work with me. I contacted Larry's Tire in Lakeview Michigan Where the receptionist Lori was more than willing to help me with the accomidations. We work out the details and with in no time the tires were out of my yard. I would recommend Larry's Tire of lakeview MI to anyone who wants to get the job done right, in a reasonable time frame and for a great pric. Thank you Larry's Tire"
75475,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
170536,57813,"2020-09-27 02:35:15","Junk Man Joe",,JunkManJoeService@yahoo.com,"(855) 586-5563",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Cleaning Contractors, Moving Services-Labor & Materials, Trash Hauling, Water Pressure Cleaning",,,,,,,"U Call, We Haul!",,,,,,,,,,,,,,,,,
175715,58963,"2020-09-27 02:35:24","Brandt's Estste Liquidations",,bsbauction@comcast.net,"(814) 671-0073","3452 State Route 257",Seneca,PA,16346,"3452 State Route 257,Seneca,PA 16346","Gold, Silver & Platinum Buyers & Dealers, Antiques, Auctioneers, Estate Appraisal & Sales, Trash Hauling",,,A+,41.38758,-79.7025,,,,"Mon - Fri: Open 24 Hours",,,,,,,,,,,,,,,
287581,94656,"2020-09-27 02:38:59","Reggie's Towing Inc",http://reggiestowing.com,towtrux@aol.com,"(540) 721-2758","309 Red Valley Rd","Boones Mill",VA,24065,"309 Red Valley Rd,Boones Mill,VA 24065","Bus Lines, Auto Repair & Service, Automobile Transporters, Automotive Roadside Service, Public Transportation, Recycling Centers, Shipping Services, Towing, Transit Lines, Transportation Services, Trash Hauling, Trucking, Trucking-Heavy Hauling",,,A+,37.13294,-79.86327,https://i2.ypcdn.com/blob/9f22a3d43cbc0433fc83b28122ee73fc25a59b3a_100x100_crop.jpg?e66d351,"Towing & Recovery Service.","Reggies Towing is a full-service towing company based out of Boones Mill, VA. We have been in business since 1960 serving Franklin County, Smith Mountain Lake, Bedford, Roanoke and the surrounding areas. Our services include: Local towing Long distance towing 4-wheeler recovery using four-wheel drive tow trucks Accident towingReggies Towing provides emergency service towing. When you are in need of a tow make sure to contact us. We are licensed, insured and provide reasonable rates.Call Reggies Towing today for more information.","Mon - Sun: Open 24 Hours","Phone: (540) 721-2674",,"amex, discover, visa, master card, cash, debit",,,http://reggiestowing.com,"Specialties: Trailers",,,,,,,,
294329,97062,"2020-09-27 02:39:22","TTI, Inc.",http://www.ttitrucking.com,ttiinc@ttitrucking.com,"(833) 268-8364","W2266 County Road B",Eden,WI,53019,"W2266 County Road B,Eden,WI 53019","Transportation Providers, Air Cargo & Package Express Service, Boat Rental & Charter, Boat Transporting, Bus Lines, Container Freight Service, Courier & Delivery Service, Delivery Service, Ferries, Public Transportation, Recycling Centers, Shipping Services, Transit Lines, Transportation Services, Trash Hauling, Truck Rental, Trucking",,,,43.69549,-88.2693,,"TTI is a truckload and LTL carrier which provides flatbed, van, reefer and specialized transportation services.","TTI, Inc., was founded in Eden, Wisconsin, in 1977 by William G. and Marianne Timblin. We began with ten tractors & trailers and operates nearly 200 tractors and 300 trailers across the continental U.S. We are a truckload and LTL carrier which provides flatbed, van, reefer, and specialized transportation services. With dedicated employees and late model equipment, you can be guaranteed a professional on-time service that will exceed industry standards. Call us today for more information!","Mon - Fri: 6:00 am - 6:00 pm","Fax: (920) 477-2708 TollFree: (800) 222-5732",,"check, cash only",,,http://www.ttitrucking.com,,,,,,,,,
299256,98823,"2020-09-27 02:39:25","Maxim Trucking & Materials",http://www.maximtrucking.com,jsopher@vermeergroup.com,"(641) 204-1200","1540 Hartford Ave","Des Moines",IA,50320,"1540 Hartford Ave,Des Moines,IA 50320","Bus Lines, Building Contractors, Crushed Stone, Masonry Contractors, Public Transportation, Recycling Centers, Sand & Gravel, Shipping Services, Stone Natural, Stone Products, Stone-Retail, Transit Lines, Transportation Services, Trash Hauling, Trucking",,,,41.56999,-93.59519,,"Dump Trucking/Roll Offs and Materials","Maxim Trucking & Materials has been in business since 2006. We do all types of heavy hauling, broken concrete, dirt, sand, rock, and much more. We have also added roll-off boxes and concrete wash-out boxes to our fleet. We have tandem dump trucks, pup trailers, and side dump. We also have recycled/crushed concrete, black dirt, driveway rock, landscape rock, sand, and fill dirt. Please give us a call today for any trucking needs you may have.","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,"cash, check",,,http://www.maximtrucking.com,,,,,,,,,
302467,99966,"2020-09-27 02:39:36","Larry's Water Hauling",,thryv@gmail.com,"(937) 981-4456","1034 N Washington St",Greenfield,OH,45123,"1034 N Washington St,Greenfield,OH 45123","Bus Lines, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Public Transportation, Recycling Centers, Rubbish & Garbage Removal & Containers, Shipping Services, Transit Lines, Transportation Providers, Transportation Services, Trash Hauling, Trucking, Trucking-Liquid Or Dry Bulk",5,"1 Review",,39.3608,-83.38694,,,"Hauling appliances protects the environment and it is the law. The phone book and Craigslist offers several options for professional companies and individuals, and your local government and utility programs also may offer programs. It is important to properly dispose of your appliances when you no longer need them or if they break.",,,,"cash, check, master card, visa",,,,,"Beth M.",11/11/2017,five,"Larry and his wife run a professional yet friendly business. Over the years we've had various problems with the well and holding tank system at our rental cabin, and we've called on them 3-4 times, always in a panic because the tank is low on water (and won't pump). Larry arrives here the same day we call, even on Saturday. This company is very reasonably priced, and reliable. I highly recommend this company.",,,,
304196,100604,"2020-09-27 02:39:46","Honeycutt Construction",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582540605754.0d9f51a8&ADID=11873637&DEST=http%3A%2F%2Fhoneycuttconstructionllc1.mydex.com%2Fj9_AV1a8MiQ&C=bus&T=Marshfield&S=MO&PH=(417)%20943-4300&FL=url&TL=off&position=9&PS=30&PI=1&Results=FEED_CLCK&uid=0d9f51a8-3e7f-4495-9aa7-d4f34b3123ed&REF=&IP=201.182.249.134&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.104,garyhoneycutt.trucking@yahoo.com,"(417) 943-4300","900 W Washington St Ste 540",Marshfield,MO,65706,"900 W Washington St Ste 540,Marshfield,MO 65706","Excavation Contractors, Building Contractors, Bus Lines, Construction Site-Clean-Up, Demolition Contractors, Farm Equipment, Farming Service, Farms, Grading Contractors, Hazardous Material Control & Removal, Masonry Contractors, Ponds & Pond Supplies, Public Transportation, Recycling Centers, Sand & Gravel, Shipping Services, Transit Lines, Transportation Services, Trash Hauling, Trucking, Trucking-Heavy Hauling, Water Gardens",,,A+,37.33572,-92.91958,https://i2.ypcdn.com/blob/66d7cd7885bca4253b0cbd38c487df992a47320f_100x100_crop.jpg?f9d23e1,"We can handle waste and hazardous materials safely.","Dirt and Rock hauling, Excavation, We have a large fleet of Dump Trucks, End Dumps.",,,,"cash, check",,,"http://honeycuttconstructionllc1.com http://www.yellowbot.com/honeycutt-construction-llc-marshfield-mo.html",,,,,,,,,
322704,107253,"2020-09-27 02:40:32","Lifecycle Industries, LLC",http://www.lifecycleind.com,info@lifecycleind.com,"(860) 204-1564","76 Community Ave",Plainfield,CT,06374,"76 Community Ave,Plainfield,CT 06374","Recycling Centers, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Scrap Metals, Trash Containers & Dumpsters, Trash Hauling, Waste Paper, Waste Recycling & Disposal Service & Equipment",,,,41.67356,-71.92011,https://i4.ypcdn.com/blob/23acb7d989ab8175df62bef37f12e490096e0836_100x100_crop.jpg?63f80dd,"100% Free Recycling For Businesses","Our Free Community Recycling Services program is the best solution to help your business comply with current recycling laws and help to reduce your costs at the same time. We accept all paper products including cardboard, all recyclable plastics and light metals and all your company has to do is put them together in one bin. We then pickup your recyclables and bring them to our processing plant in Plainfield, CT., sort and bale them and sell them to local recycle manufacturers. Our program helps to create local jobs at our processing plant and also helps to sustain local recycle manufacturing jobs because we only sell your recyclables locally. Just because it's free doesn't mean we treat it that way. You will be astonished at our service. You also be pleased to know we always pick up the phone and answer our emails to make sure your concerns or questions get answered immediately. We also take the time to clean up after ourselves and make sure your recycle area is always clean and orderly. If your bins are behind doors we will not only open them to access our bins but we will close them after we empty them. WE CARE about your business because your success is our success. Don't Delay - Call Today and Start saving money and getting the service your business deserves!","Mon - Sat: 7:00 am - 5:00 pm","Mobile: (860) 608-1762",,"no credit cards",,,http://www.lifecycleind.com,,,,,,,,,
325444,107974,"2020-09-27 02:40:32","Orlando Waste Paper Company Inc",http://orlandowastepaper.com,sales@orlandowastepaper.com,"(407) 329-3037","2715 Staten Ave",Orlando,FL,32804,"2715 Staten Ave,Orlando,FL 32804","Trash Hauling, Building Materials, Containers, Contractors Equipment & Supplies, Document Destruction Service, Dumps, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Landfills, Paper Manufacturers, Paper-Wholesale & Manufacturers, Records Destruction, Records Management Consulting & Service, Recycling Centers, Rubbish & Garbage Removal & Containers, Shredding-Paper, Trash Containers & Dumpsters, Waste Paper",,,A+,28.57779,-81.40891,https://i3.ypcdn.com/blob/580550b7c86314ac149f5d595a5840721151cc4e_100x100_crop.jpg?63f80dd,"""The second time around, since 1969!""",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Our Fax Number: (407) 295-5956",,"all major credit cards, check, debit",,,"http://orlandowastepaper.com shortcut to www.orlandowastepaper.com",,,,,,,,,
339715,112027,"2020-09-27 02:41:05","D. Chenney Co. Woodcrafter",http://dchenney.com,woodnlaser@dchenney.com,"(717) 278-2268","1667 Georgetown Rd",Christiana,PA,17509,"1667 Georgetown Rd,Christiana,PA 17509","Paper Products, Art Supplies, Arts & Crafts Supplies, Building Materials, Carpenters, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Fence Materials, Fence Repair, Lumber, Lumber Carriers, Lumber-Wholesale, Paper Manufacturers, Picture Frames, Picture Framing, Pottery, Recycling Centers, Sawmills, Trash Hauling, Wood Carving, Wood Products, Woodworking, Woodworking Equipment & Supplies",,,,39.8991,-76.02388,,"We Go From Forest To Final Form","Dwayne's work history: Has been woodworking for 34 years Has worked in the finish carpentry field for 20 years Has been milling logs for 18 years Started with Alaskan Saw Mill ~Purchased LT15 in 2002 ~Upgraded to LT40 in 2014 (cuts 27.5 inches wide) ~Purchased LT15Wide in 2016 (cuts 35.5 inches wide) ~Purchased Avant 755 in 2016 (used to load logs onto sawmills) Went out on his own in 2013 & Started his laser business in 2008",,,,,,,http://dchenney.com,,,,,,,,,
422099,144130,"2020-09-27 02:44:23","Accelerated Disposal Services",http://www.accelerateddisposalservices.com,info@accelerateddisposalservices.com,"(615) 500-5158","848 Village Hills Dr",Nashville,TN,37217,"848 Village Hills Dr,Nashville,TN 37217","Condominiums, Apartments, Cleaning Contractors, Recycling Equipment & Services, Trash Hauling",,,,36.09262,-86.64668,,"Protect our surroundings to safe guard our future for the planet","Valet trash and recycling service to apartment and condo communities. Just sit your trash and recyclable good outside of your front door and we handle the rest.",,,,"mastercard, discover, all major credit cards, paypal, visa, check, debit",,,http://www.accelerateddisposalservices.com,,,,,,,,,
616463,219530,"2020-09-27 02:51:34","Holmans Moving &Hauling Etc.",,Holmansservices@gmail.com,"(410) 417-7270",,Abingdon,MD,21009,"Abingdon,MD 21009","Moving Services-Labor & Materials, Courier & Delivery Service, Piano & Organ Moving, Trash Hauling, Trucking-Light Hauling",5,"2 Reviews",,,,,,,"Mon - Fri: 6:30 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun Closed","Owner: (443) 529-4963",,"visa, master card, amex, discover, debit, check",,,,,iamgodsgreatestcreation,01/31/2013,five,"call holmans. they are professional and know what they are doing. A+++",iamgodsgreatestcreation,01/31/2013,five,
625403,221781,"2020-09-27 02:51:42","Z&M Deliveries",http://zmdeliveries-dmv.webs.com,zm.deliveries.dmv@gmail.com,"(202) 809-2331",,Germantown,MD,20874,"Germantown,MD 20874","Moving-Self Service, Appliance Installation, Courier & Delivery Service, Transportation Services, Trash Hauling",5,"1 Review",,,,,"""YOUR FAVORITE DELIVERY SERVICE""","Our mission is to provide you, the customer, with an elite service different from others. We are aiming to set ourselves aside from the other delivery services by providing exceptional customer service. We understand that most companies care only about the money, your feelings your personal items are not important. Although they deliver, the experience is sometimes is horrible or you don't get your valuables to you safely or even at all. We want to make sure you get what you paid for.","Mon - Fri: 7:00 am - 10:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"visa, master card, amex, discover, paypal, cash",,,http://zmdeliveries-dmv.webs.com,,"Brothers M.",11/28/2014,five,"I asked Z&M Deliveries to expedite a delivery consisting of a few furniture items. I was amazed on how fast courteous and efficienthe the team was. They wrapped the items and transported the items with care and ease. Definitely will utilize their service on a continuous basis.",,,,
631134,223211,"2020-09-27 02:51:48","Crew And Doo, LLC",,,"(414) 559-3728","3276n N 53rd St",Milwaukee,WI,53216,"3276n N 53rd St,Milwaukee,WI 53216","Rubbish Removal, Courier & Delivery Service, Demolition Contractors, Rubbish & Garbage Removal & Containers, Trash Hauling",,,,43.07878,-87.97954,,,,,,,,,,,,,,,,,,,
632595,223553,"2020-09-27 02:51:48","Pickup & Go",,pickupandgoservices@yahoo.com,"(586) 330-9881","15200 W 8 Mile Rd","Oak Park",MI,48237,"15200 W 8 Mile Rd,Oak Park,MI 48237","Delivery Service, Courier & Delivery Service, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposals, Junk Dealers, Moving Services-Labor & Materials, Moving-Self Service, Trash Hauling, Trucking-Light Hauling",5,"2 Reviews",,42.44689,-83.19739,https://i4.ypcdn.com/blob/fc1eab145c0c571a1e8e2a6357cfdba4ab0a80e4_100x100_crop.jpg?41e4770,"Fast, Affordable Service at Your Convenience! For faster more accurate estimates, please send a text showing the job you need done!!!",,"Mon - Sun: Open 24 Hours",,,cash,,,,,"Janet L.",10/18/2015,five,"I hired Dave & his son to move several large pieces of furniture for us from the top floor of our house to the basement. They had dollies & blankets to protect our items and were very fast & friendly in the process! I told them I'd definitely call them with more business in the near future!","Tom M.",10/05/2015,five,"Dave is a great guy to work with!! My wife and I hired him to pick up some junk that was in the garage of a house we just bought. He was on-time, friendly, reasonably priced, and got the job done fast! We would highly recommend his services."
632798,223603,"2020-09-27 02:51:48","Billings Hot Shot Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582995802200.3376bf15&ADID=11921167&DEST=http%3A%2F%2Fbillingshotshot1.mydex.com%2FPRTVQlvrTyc&C=Courier%20Delivery%20Service&T=Billings&S=MT&PH=(406)%20206-1755&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=3376bf15-94fe-4e90-a97d-47e1f9daaea7&REF=&IP=51.158.114.177&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,billingshotshot@gmail.com,"(406) 206-1755","2449 Cascade Ave",Billings,MT,59102,"2449 Cascade Ave,Billings,MT 59102","Trucking, Courier & Delivery Service, Delivery Service, Machinery Movers & Erectors, Messenger Service, Movers, Recycling Centers, Shipping Services, Trash Hauling, Trucking-Light Hauling, Trucking-Motor Freight",,,,45.79983,-108.57863,https://i4.ypcdn.com/blob/0be861cdd5dbe50e6a5728d0c81f19e7ed8328e6_100x100_crop.jpg?41e4770,"The ""I Need It Now"" Cure!!","If you need something in an emergency, call me!","Mon - Sun: Open 24 Hours",,,,,,"http://billingshotshot1.com http://billingshotshot.com/index.html",,,,,,,,,
633981,223890,"2020-09-27 02:51:48","A1 Trash Removal, LLC",,A1TrashRemovalGA@Gmail.com,"(404) 630-7147",,Atlanta,GA,30314,"Atlanta,GA 30314","Property Maintenance, Construction Site-Clean-Up, Courier & Delivery Service, Recycling Equipment & Services, Trash Hauling",,,,,,,"Our service is A1 !!!!",,"Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 8:00 pm Sun Closed","8-8p: (404) 630-7147",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,