business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14450376,1863038,"2020-09-27 05:32:02","Metro Tool & Die Co",,,"(937) 836-3842","100 Merlot Ct",Englewood,OH,45322,"100 Merlot Ct,Englewood,OH 45322","Tools, Hardware Stores, Tool & Die Makers",,,,39.91398,-84.31704,,,,,,,,,,,,,,,,,,,
14453297,1863267,"2020-09-27 05:32:02","C & R Tool & Engineering",http://www.candrtool.com,,"(256) 383-0653","703 Geneva Ave","Muscle Shoals",AL,35661,"703 Geneva Ave,Muscle Shoals,AL 35661","Tool & Die Makers, Hardware Stores",,,A+,34.75852,-87.66705,,,"C&R Tool & Engineering is a provider of die cast dies and tooling services. It operates an engineering department. The company is fully equipped with milling, hydrotel duplication, sawing and welding machines, as well as features surface grinders, drills and cranes. C&R Tool & Engineering also offers a variety of rotary head tools.",,"Phone: (256) 383-0652 Fax: (256) 383-0652",,,,,http://www.candrtool.com,,,,,,,,,
14461598,1863895,"2020-09-27 05:32:03","American Precision Tool",http://www.ameriprectool.com,info@ameriprectool.com,"(818) 896-2100","10314 Norris Ave",Pacoima,CA,91331,"10314 Norris Ave,Pacoima,CA 91331","Tools, Building Materials, Hardware Stores, Tool & Die Makers",,,,34.2573,-118.40235,,,,,"TollFree: (866) 251-6851",,,,"American Precision Tool $ Engineering, Inc.","http://www.ameriprectool.com https://www.ameriprectool.com",,,,,,,,,
14470654,1864615,"2020-09-27 05:32:06","Stevens Tool Co",,,"(248) 542-2247","322 W 10 Mile Rd","Madison Heights",MI,48071,"322 W 10 Mile Rd,Madison Heights,MI 48071","Tool & Die Makers, Hardware Stores, Industrial Equipment & Supplies, Jigs & Fixtures",,,,42.47638,-83.10741,,,"Manufacture Cores and sleeves for plastic injection molds. Been in business since 1952. Family owned business.",,"Phone: (248) 542-6118 Fax: (248) 542-6118",,"check, jcb",,"Stevens Tool Inc",,,,,,,,,,
14472215,1864720,"2020-09-27 05:32:06","Professional Tool Service",http://www.professionaltool.com,max@professionaltool.com,"(231) 941-8003","1220 Woodmere Ave","Traverse City",MI,49686,"1220 Woodmere Ave,Traverse City,MI 49686","Sharpening Service, Hardware Stores, Lawn Mowers-Sharpening & Repairing, Machine Shops, Saws, Tool & Die Makers, Tool Grinding Industrial, Tool Repair & Parts, Tools",,,A+,44.74501,-85.60797,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"master card, visa, paypal, discover, amex",,,"http://www.professionaltool.com http://www.professionaltoolsvc.com","Services: Router BitsSaw Blades",,,,,,,,
14482152,1865471,"2020-09-27 05:32:09","Superior Tooling",http://www.sti-nc.com,rearnhardt@sti-nc.com,"(919) 570-9762","2800 Superior Dr","Wake Forest",NC,27587,"2800 Superior Dr,Wake Forest,NC 27587","Tool & Die Makers, Hardware Stores, Machine Shops, Tools",,,A+,35.92567,-78.53665,,,,,"Primary Phone: (919) 570-9765 Fax: (919) 570-9765",,"amex, master card, visa",,"Superior Tooling, Inc.","http://www.sti-nc.com http://superiortoolinginc.com https://www.sti-nc.com",,,,,,,,,
14491551,1866134,"2020-09-27 05:32:15",DeWalt,http://dewalt.com,bfischer@fna-group.com,"(414) 645-4285","1650 Miller Park Way",Milwaukee,WI,53214,"1650 Miller Park Way,Milwaukee,WI 53214","Tool & Die Makers, Electric Tools, Hardware Stores, Tools",,,A,43.01317,-87.96743,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, visa, amex, discover, mastercard",,"Porter Dewalt Cable Delta Dewalt/Porter Cable/Delta Factory Service De Walt/Porter-Cable/Delta Svc DeWalt Industrial Tool Co Dewalt Industrial Tool",http://dewalt.com,"Parking: Garage Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
14491954,1866172,"2020-09-27 05:32:15","Lyons Tool & Engineering",http://www.lyonstoolandengineering.com,LyonsTool@lyonstoolandengineering.com,"(586) 776-6302","13720 E 9 Mile Rd",Warren,MI,48089,"13720 E 9 Mile Rd,Warren,MI 48089","Tools, Hardware Stores, Industrial Equipment & Supplies, Tool & Die Makers",,,,42.46352,-82.9841,,,"Tool & Engineering, Inc was first established in 1960 in order to provide manufacturing facilities for the Lyons Universal Chuck, a patented device for holding and checking Hypoid Ring Gears during the production cycle. The company has evolved into a multiphase operation servicing the automotive, aircraft and many other diverse industries with a wide range of services and product support such as: Tool & Engineering, Inc has an established reputation for high quality workmanship along with a quick turnaround for our customers, many of whom have been with the company since its inception. Flexibility and diversification are part of our employee team approach to every project, coupled with a vast range of CNC machining capability.",,"Phone: (586) 778-0522 Primary Phone: (586) 778-0522 Primary Phone: (586) 200-3003 Fax: (586) 776-4370",,,,"Lyons Tool and Engineering Lyons Tool & Engineering Inc","http://www.lyonstoolandengineering.com http://lyonstoolandengineering.com/index.html",,,,,,,,,
14511163,1867632,"2020-09-27 05:32:22","Wavely Tool Co",http://m75102.wix.com/waverlytool,roger@waverlytool.com,"(740) 988-4831","2596 Glade Rd",Beaver,OH,45613,"2596 Glade Rd,Beaver,OH 45613","Tool & Die Makers, Hardware Stores",,,,39.01383,-82.78243,,,,,"Fax: (740) 988-4831",,,,"Waverly Tool Company","http://m75102.wix.com/waverlytool http://waverlytool.com",,,,,,,,,
14540283,1869905,"2020-09-27 05:32:29","Precision Tooling Tool & Dye",,,"(704) 866-7655","1023 Carmel Dr",Gastonia,NC,28056,"1023 Carmel Dr,Gastonia,NC 28056","Tool & Die Makers, Hardware Stores, Tools",,,,35.18785,-81.14621,,,,,,,,,"Precision Tooling Tool & Die LLC Precision Tooling Tool & Die",,,,,,,,,,
14551431,1870755,"2020-09-27 05:32:34","Area Tool & Manufacturing Inc",http://www.areatool.com,bmcbride@areatool.com,"(814) 724-3166","181 Baldwin Street Park Rd",Meadville,PA,16335,"181 Baldwin Street Park Rd,Meadville,PA 16335","Tool & Die Makers, Hardware Stores, Industrial Equipment & Supplies",,,,41.65908,-80.15753,,,"Area Tool manufactures precision jigs, fixtures, gages, dies, molds and production parts. Utilizing modern, well maintained equipment and a team of highly skilled toolmakers, we have become a leader in the precision tooling industry. We believe customer satisfaction is based on our responsiveness to your needs. The company philosophy of Area Tool has been consistent since the company was founded in 1976: that is, to supply industries, large and small, with top quality source for their precision tooling needs. The employees and management of Area Tool have become a close knit TEAM working towards a common goal of producing top quality tools and assuring each customer that their jobs will be manufactured with pride and integrity. Our 20, 000 square foot climate controlled facility is located about 90 miles north of Pittsburgh Pennsylvania, just off Interstate 79.",,"Phone: (814) 337-0710 Fax: (814) 337-0710",,"amex, discover, visa, mastercard",,"Area Tool & Mfg Inc",http://www.areatool.com,,,,,,,,,
14576557,1872646,"2020-09-27 05:32:50","DMG Tool & Die",http://www.dmgtool.com,,"(937) 407-0810","1215 S Greenwood St",Bellefontaine,OH,43311,"1215 S Greenwood St,Bellefontaine,OH 43311","Tool & Die Makers, Hardware Stores, Tools",,,A+,40.34277,-83.75829,,,,"Mon - Fri: 4:00 am - 4:00 pm","TollFree: (877) 828-0075",,"discover, mastercard, all major credit cards, visa",,"D M G Tool & Die LLC Dmg Tool and Die LLC Dmg Tool and Die",http://www.dmgtool.com,"Parking: Lot",,,,,,,,
14582400,1873074,"2020-09-27 05:32:54","Sharp Tool & Die Inc",http://www.sharptoolanddie.com,,"(814) 763-1133","514 Broad St",Saegertown,PA,16433,"514 Broad St,Saegertown,PA 16433","Tool & Die Makers, Hardware Stores, Tools",,,A+,41.72096,-80.14465,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Sharp Tool And Die Inc","http://www.sharptoolanddie.com https://www.sharptoolanddie.com",,,,,,,,,
14586037,1873373,"2020-09-27 05:32:54","Hendrickson Bros",http://www.hendricksonbros.com,don@hendricksonbros.com,"(951) 298-9974","2931 Rimpau Ave",Corona,CA,92881,"2931 Rimpau Ave,Corona,CA 92881","Hardware Stores, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Fertilizers, Irrigation Consultants, Irrigation Systems & Equipment, Irrigation Systems & Equipment-Wholesale & Manufacturers, Lawn & Garden Equipment & Supplies, Nursery & Growers Equipment & Supplies, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn-Wholesale & Manufacturers, Tool & Die Makers, Tool & Die Makers Equipment & Supplies",,,A+,33.83781,-117.54696,https://i3.ypcdn.com/blob/fc9e1684b2e4b370e6913d3a28cb7df88b64b1ff_100x100_crop.jpg?d9a04b5,,"Professional and Quality products. Great Pricing! Excellent Service! Best source of flow controls, drip manifolds, hose modulators, pressure regulators and micro irrigation supplies.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (951) 737-6840",,"mastercard, all major credit cards, amex, visa",,"Hendrickson Brothers","http://www.hendricksonbros.com http://2hendricksonbros.com","Specialties: Orchards",,,,,,,,
14604435,1874741,"2020-09-27 05:33:01","North Coast Tool & Mold Corp",http://www.northcoastcomposites.com,sales@nctm.com,"(216) 398-8550","4605 Spring Rd",Independence,OH,44131,"4605 Spring Rd,Independence,OH 44131","Tools, Hardware Stores, Tool & Die Makers",,,A,41.4309,-81.67543,,,,"Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (216) 661-7247 Phone: (216) 661-7247 Fax: (216) 661-5777",,,,"North Coast Composites North Coast Composites INC The Companies of North Coast (North Coast Tool and Mold Corp. & North Coast Composites Inc.)",http://www.northcoastcomposites.com,,,,,,,,,
14608084,1875018,"2020-09-27 05:33:12","Riviera Tool",,,"(616) 698-2100","5460 Executive Pkwy SE","Grand Rapids",MI,49512,"5460 Executive Pkwy SE,Grand Rapids,MI 49512","Tool & Die Makers, Hardware Stores, Industrial Equipment & Supplies, Metal Stamping",,,,42.863243,-85.53897,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Riviera Tool LLC Riviera Tool Co",,,,,,,,,,
14638494,1877307,"2020-09-27 05:33:21","All Star Tool",http://www.allstartool.net,,"(860) 298-9323","800 Marshall Phelps Rd Bldg 5c",Windsor,CT,06095,"800 Marshall Phelps Rd Bldg 5c,Windsor,CT 06095","Tool & Die Makers, Hardware Stores",,,,41.86879,-72.6875,,,,,,,,,"All Star Tool Inc",http://www.allstartool.net,,,,,,,,,
14645759,1877893,"2020-09-27 05:33:21","Continental Mold & Tool Co",,,"(215) 757-1812","30 Noeland Ave",Langhorne,PA,19047,"30 Noeland Ave,Langhorne,PA 19047","Tool & Die Makers, Hardware Stores",,,,40.15883,-74.91597,,,,,"Phone: (215) 741-0587 Fax Number: (215) 741-0587 Fax: (215) 741-0587",,,,,,,,,,,,,,
14651234,1878296,"2020-09-27 05:33:26","Rego-Fix Tools",https://us.rego-fix.com/en,administrator@rego-fix.com,"(317) 870-5950","7752 Moller Rd",Indianapolis,IN,46268,"7752 Moller Rd,Indianapolis,IN 46268","Tool & Die Makers, Hardware Stores, Tools",,,,39.89238,-86.25759,https://i3.ypcdn.com/blob/84df3dd1d503a6044e3b0bf1acb24096269bd32d_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (317) 870-5955 Phone: (317) 870-5959 Primary Phone: (317) 870-5955 Fax: (317) 870-5955 TollFree: (800) 328-3272",,,,"Rego-Fix Tool Corporation",https://us.rego-fix.com/en,,,,,,,,,
14652522,1878399,"2020-09-27 05:33:26","Snap On Tools",http://www.snapon.com,leanna.virgil@yahoo.com,"(800) 478-2466","47040 Wazzu Ave",Soldotna,AK,99669,"47040 Wazzu Ave,Soldotna,AK 99669","Tools, Hardware Stores, Industrial Equipment & Supplies, Tool & Die Makers",,,,60.48291,-151.1469,https://i3.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?41e4770,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,http://www.snapon.com,,,,,,,,,
14653732,1878492,"2020-09-27 05:33:26","Lane Tool & Mfg",http://www.lanetool.com,mike@lanetool.com,"(847) 622-1506","655 Sundown Rd","South Elgin",IL,60177,"655 Sundown Rd,South Elgin,IL 60177","Tool & Die Makers, Hardware Stores, Tools",,,,42.00364,-88.30411,,,,,"Phone: (847) 622-1576 Fax: (847) 622-1576",,,,"Lane Tool & Manufacturing",http://www.lanetool.com,,,,,,,,,
14660999,1879051,"2020-09-27 05:33:36","Rock Industries Corporation",https://www.rockindustriescorp.com/industries/rock-industries,,"(701) 854-7098","Po Box 478","Fort Yates",ND,58538,"Po Box 478,Fort Yates,ND 58538","Tools, Hardware Stores, Tool & Die Makers",,,,46.09054,-100.65161,,,,,"Phone: (701) 854-4771 Phone: (701) 854-4770 Primary Phone: (701) 854-4766 Primary Phone: (701) 854-4770 Fax: (701) 854-4770",,,,,"https://www.rockindustriescorp.com/industries/rock-industries http://rockindustriescorp.com",,,,,,,,,
14667165,1879557,"2020-09-27 05:33:36","Hamil Tool & Mfg Co",,,"(708) 547-5573","3115 Madison St",Bellwood,IL,60104,"3115 Madison St,Bellwood,IL 60104","Tool & Die Makers, Hardware Stores",,,,41.87824,-87.87117,,,,,,,,,,,,,,,,,,,
14683008,1880744,"2020-09-27 05:33:38","JB Designs",http://www.inline.com,marlon@inline.com,"(508) 943-3343","661 S Main St Ste 6",Webster,MA,01570,"661 S Main St Ste 6,Webster,MA 01570","Tool & Die Makers, Hardware Stores",,,,42.05368,-71.87878,,,,,,,,,,http://www.inline.com,,,,,,,,,
14686457,1881013,"2020-09-27 05:33:47","Grindtec Enterprises Cor",http://www.yellowpages.com/salisbury-nc/mip/grindtec-enterprises-corp-7364104,grindtec@att.net,"(704) 636-1825","3402 Mooresville Rd",Salisbury,NC,28147,"3402 Mooresville Rd,Salisbury,NC 28147","Hardware Stores, Building Contractors-Commercial & Industrial, Industrial Sharpening Service, Machine Shops, Metal Cutting Machines, Saw Sharpening & Repair, Sharpening Service, Tool & Die Makers, Tool Grinding Industrial, Tools",5,"1 Review",,35.66162,-80.55307,https://i4.ypcdn.com/blob/b4959d28f802b06342884be268dcb5f0c35e8f2d_100x100_crop.jpg?41e4770,"Manufacturing & Reconditioning of Metal Working Cutting Tools (Carbide & HSS)",,"Mon - Thu: 7:00 am - 3:00 pm Fri - Sun Closed",,,"amex, debit, discover, visa, mastercard",,,http://www.yellowpages.com/salisbury-nc/mip/grindtec-enterprises-corp-7364104,,"Gary S.",12/11/2013,five,"Very professional, precision surface grinding, knife grinding and slitter grinding. Custom grinding. Also offer custom tool fabrication with short lead times. Coatings are available on any and all tools which further improves the life of tools. Quality is consistent from job to job, tool to tool. Local, regional, national and international service. Call them today!",,,,
14702726,1882255,"2020-09-27 05:33:56","Sunrise Machine & Tool",,sales@smthealthsystems.com,"(218) 847-3386","1380 Legion Rd","Detroit Lakes",MN,56501,"1380 Legion Rd,Detroit Lakes,MN 56501","Tool & Die Makers, Hardware Stores, Jigs & Fixtures",,,,46.80518,-95.8674,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
14750667,1885862,"2020-09-27 05:34:11","The Tools Man",http://www.thetoolsman.com,customercare@thetoolsman.com,"(954) 703-6053","5500 SW 48th St",Davie,FL,33314,"5500 SW 48th St,Davie,FL 33314","Tool & Die Makers, Hardware Stores",,,,26.06222,-80.22126,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (954) 581-2546",,"discover, visa, paypal, amex, mastercard",,"Tools Man Inc The Tools Man Industrial Supply","http://www.thetoolsman.com https://thetoolsman.com",,,,,,,,,
14782610,1888233,"2020-09-27 05:34:21","Case Tool",http://www.casetoolinc.com,mike@casetoolinc.com,"(734) 261-2227","12589 Farmington Rd",Livonia,MI,48150,"12589 Farmington Rd,Livonia,MI 48150","Tool & Die Makers, Hardware Stores",,,,42.37588,-83.37273,,,,"Mon - Sun: Open 24 Hours",,,,,"Case Tool Inc.","http://www.casetoolinc.com http://casetool.tripod.com https://casetoolinc.com",,,,,,,,,
14785893,1888481,"2020-09-27 05:34:21","Td Tools Inc",http://www.tdtoolsinc.com,info@tdtoolsinc.com,"(270) 368-0002","11850 Nashville Rd",Woodburn,KY,42170,"11850 Nashville Rd,Woodburn,KY 42170","Tools, Hardware Stores, Tool & Die Makers",,,,36.84671,-86.53683,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (270) 784-6922 TollFree: (866) 312-8430",,,,,"http://www.tdtoolsinc.com https://www.tdtoolsinc.com",,,,,,,,,
14788818,1888700,"2020-09-27 05:34:21","Dale Tool Co",,,"(320) 358-3497","430 W 8th St","Rush City",MN,55069,"430 W 8th St,Rush City,MN 55069","Tool & Die Makers, Hardware Stores, Tools",,,,45.68076,-92.96834,,,,,,,,,"Dale Tool Company",,,,,,,,,,
14789481,1888753,"2020-09-27 05:34:21","Pass Punch & Die Inc",https://www.pass-ag.com,,"(269) 795-9340","20 State St",Middleville,MI,49333,"20 State St,Middleville,MI 49333","Tool & Die Makers, Hardware Stores, Jigs & Fixtures",,,,42.70913,-85.46355,,,,,"Phone: (269) 865-6200 Fax: (269) 865-6200",,,,,https://www.pass-ag.com,,,,,,,,,
14789490,1888754,"2020-09-27 05:34:21","Accurate Tool & Die Inc",http://www.accuratetoolanddie.com,jsalvatore@accuratetoolanddie.com,"(203) 967-1200","16 Leon Pl",Stamford,CT,06902,"16 Leon Pl,Stamford,CT 06902","Tool & Die Makers, Hardware Stores, Machine Shops, Tools",,,A+,41.04688,-73.55735,,,,,"Phone: (203) 324-3044 Phone: (203) 967-4719 Primary Phone: (203) 324-3044 Primary Phone: (203) 967-4719 Fax: (203) 324-3044",,,,"Accurate Tool & Die Office Accurate Tool and Die","http://www.accuratetoolanddie.com http://accuratetoolonline.com https://www.accuratetoolanddie.com",,,,,,,,,
14812941,1890492,"2020-09-27 05:34:26","Springfield Tool & Die Inc",,sales@sprngfld.com,"(864) 877-9666","1130 Rogers Bridge Rd",Duncan,SC,29334,"1130 Rogers Bridge Rd,Duncan,SC 29334","Tool & Die Makers, Automobile Machine Shop, Construction & Building Equipment, Electric Tools, Hardware Stores, Industrial Equipment & Supplies, Machine Shops, Solid Surface Materials, Tools",1,"1 Review",,34.88826,-82.14746,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (864) 877-9693 Primary Phone: (864) 877-9693 Fax: (864) 877-9693",,,,,,,"Mike C.",05/25/2016,one,"Bad service , they never answer any questions. Just plain rude . Lots of other places in the area that are pleasant to deal with and don't have you running around in circles. Parts are definitely not in specs.I had to re-order from different company!",,,,
14815348,1890670,"2020-09-27 05:34:26","D & M Tool Co",http://www.dmtoolonline.com,,"(814) 724-6743","10976 Mchenry St",Meadville,PA,16335,"10976 Mchenry St,Meadville,PA 16335","Tools, Hardware Stores, Tool & Die Makers",,,,41.61785,-80.15534,,,,,"Phone: (814) 337-5955 Fax: (814) 337-5955 TollFree: (866) 800-7845",,,,,http://www.dmtoolonline.com,,,,,,,,,
14831597,1891856,"2020-09-27 05:34:29","Swirtz Tool & Mfg",,,"(763) 785-9261","8832 Xylite St NE",Minneapolis,MN,55449,"8832 Xylite St NE,Minneapolis,MN 55449","Tool & Die Makers, Hardware Stores",,,A+,45.12984,-93.20487,,,,,,,,,"Swirtz Tool & Manufacturing",,,,,,,,,,
14847244,1893018,"2020-09-27 05:34:34","Whitehead Tool & Design",http://whiteheadtoolanddesign.com,,"(814) 967-3064","27030 State Highway 77","Guys Mills",PA,16327,"27030 State Highway 77,Guys Mills,PA 16327","Tool & Die Makers, Hardware Stores, Tools",,,A+,41.69776,-80.00473,,,,,"Phone: (814) 967-3074 Fax: (814) 967-3074",,"master card, amex, visa",,"Whitehead Tool & Design Inc Whitehead Tool & Design Inc",http://whiteheadtoolanddesign.com,,,,,,,,,
14847807,1893059,"2020-09-27 05:34:34","Tool Room",http://thetoolroominc.com,palexander@thetoolroom-ut.com,"(801) 773-6331","Freeport Center Bldg F 5 Secti",Clearfield,UT,84015,"Freeport Center Bldg F 5 Secti,Clearfield,UT 84015","Tool & Die Makers, Hardware Stores, Metal Stamping, Tools",,,A+,,,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,,,"The Tool Room The Toolroom Inc",http://thetoolroominc.com,,,,,,,,,
14860925,1894026,"2020-09-27 05:34:35","Pacific West Coast Dies",http://www.pwcdies.com,tmason@pwcdies.com,"(209) 664-1402","401 N Walnut Rd",Turlock,CA,95380,"401 N Walnut Rd,Turlock,CA 95380","Tool & Die Makers, Hardware Stores",,,,37.49548,-120.87308,,,,,"Phone: (209) 664-1368",,,,,http://www.pwcdies.com,,,,,,,,,
14879630,1895417,"2020-09-27 05:34:40","Allied Dies",http://www.allied-dies.com,ddarrow@allied-dies.com,"(715) 720-1872","800 Cashman Dr","Chippewa Falls",WI,54729,"800 Cashman Dr,Chippewa Falls,WI 54729","Tool & Die Makers, Hardware Stores, Jigs & Fixtures",,,,44.93856,-91.35271,,,,,"Phone: (715) 720-1873 Fax: (715) 720-1873",,,,,"http://www.allied-dies.com https://www.allied-dies.com",,,,,,,,,
14885076,1895834,"2020-09-27 05:34:40","Universal Tool Technology",,,"(937) 640-3436","821 Hall Ave",Dayton,OH,45404,"821 Hall Ave,Dayton,OH 45404","Tools, Hardware Stores, Tool & Die Makers",,,A+,39.78355,-84.18639,,,,,"Phone: (937) 222-4608",,,,,,,,,,,,,,
14894754,1896555,"2020-09-27 05:34:46","Accu-Die Co",http://www.accudieonline.com,,"(731) 836-9807","820 Industrial Rd",Halls,TN,38040,"820 Industrial Rd,Halls,TN 38040","Tool & Die Makers, Hardware Stores, Industrial Equipment & Supplies",,,,35.88963,-89.40046,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (731) 836-7762 Fax: (731) 836-7762",,,,,http://www.accudieonline.com,,,,,,,,,
14914051,1898004,"2020-09-27 05:35:05","Superior Tool Service",http://superiortoolservice.com,sales@stsincusa.com,"(316) 945-8488","3845 W Harry St",Wichita,KS,67213,"3845 W Harry St,Wichita,KS 67213","Carbide Metals & Products, Building Contractors-Commercial & Industrial, Hardware Stores, Industrial Sharpening Service, Metals, Precision Grinding, Sharpening Service, Tool & Die Makers, Tool Grinding Industrial",,,,37.6654,-97.38772,,"Providing Cutting Tool Solutions Since 1987 Precision & Cutter Grinding | Manufacturing & Resharpening","We have state of the art ANCA CNC tool grinding machines along with a full complement of conventional grinders","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, discover, check, visa",,STS,http://superiortoolservice.com,,,,,,,,,
14920020,1898456,"2020-09-27 05:35:05","Cloeren Inc",http://www.cloeren.com,contact@cloeren.com,"(715) 836-9991","3240 Louis Ave","Eau Claire",WI,54703,"3240 Louis Ave,Eau Claire,WI 54703","Tool & Die Makers, Hardware Stores, Jigs & Fixtures",,,,44.86734,-91.46148,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (715) 834-1944 Primary Phone: (715) 836-9151 Phone: (715) 836-9151 Primary Phone: (715) 834-1944 Fax: (715) 836-7881",,,,"Cloeren Incorporated","http://www.cloeren.com https://cloeren.com",,,,,,,,,
14934273,1899494,"2020-09-27 05:35:15","Independance Tooling",http://www.indytooling.com,webmaster@cwc-online.com,"(248) 688-9536","2427 John R Rd",Troy,MI,48083,"2427 John R Rd,Troy,MI 48083","Tool & Die Makers, Hardware Stores, Jigs & Fixtures",,,,42.55727,-83.10866,,,,"Mon - Fri: 6:00 am - 4:30 am Sat Closed","Phone: (248) 781-0904 Phone: (248) 250-7715 Primary Phone: (248) 250-7715",,,,"Independence Tooling",http://www.indytooling.com,,,,,,,,,