business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3736293,1215154,"2020-09-27 04:28:50","Scooter Performance Racing LLC",http://www.scooterperformanceracing.com,scooterperformanceracing@hotmail.com,"(541) 980-8418","3800 W 6th St","The Dalles",OR,97058,"3800 W 6th St,The Dalles,OR 97058","Bicycle Repair, Car Wash, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service, Outdoor Power Equipment-Sales & Repair",,,A+,45.62764,-121.21549,,,,"Mon - Sun: 10:00 am - 6:00 pm",,,"visa, master card, amex, discover, debit, check, paypal, cash, financing available, travelers checks",,,http://www.scooterperformanceracing.com,"Parking: Lot",,,,,,,,
3993111,1275411,"2020-09-27 04:33:42","Keep It Simple Services",http://keepitsimpleservices.wordpress.com,senecahighlander@gmail.com,"(702) 824-1776","5973 Bunch St","Las Vegas",NV,89122,"5973 Bunch St,Las Vegas,NV 89122","Bicycle Repair, Handyman Services, House Cleaning, Landscaping & Lawn Services, Security Guard & Patrol Service",,,,36.09551,-115.03961,,"Let us handle all of your cleaning and errands. We Keep It Simple for You!!",,,,,,,,"Keep It Simple Services ~ Professional House/Office Cleaning &amp.amp.amp.amp.amp. Errand Services",,,,,,,,,
4034431,1287418,"2020-09-27 04:34:55","Assembly Pros",,Info@assemblyprosva.com,"(757) 675-6670",,Norfolk,VA,23505,"Norfolk,VA 23505","Assembly & Fabricating Service, Bicycle Repair, Furniture Repair & Refinish, Handyman Services, House & Building Movers & Raising",,,,,,,"Putting the pieces together","We are professionally certified in assembly and have been serving the Hampton Roads area for over 10 years. We guarantee the lowest prices and include a 90 day workmanship guarantee with our service.",,"Phone: (757) 331-0065",,"check, debit, master card, paypal, travelers checks, visa",,,,,,,,,,,,
4047122,1291100,"2020-09-27 04:35:18","Domestique LLC",,,"(970) 214-7624","423 W 3rd St",Julesburg,CO,80737,"423 W 3rd St,Julesburg,CO 80737","Bicycle Repair, Cleaning Contractors, Handyman Services, Sharpening Service",,,,40.98619,-102.26749,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,"check, paypal, cash",,,,,,,,,,,,
4054630,1293298,"2020-09-27 04:35:31","King of the Jungle2, Handyman",http://leonsplanet.com/king_of_the_jungle2.htm,leonsplanet@hotmail.com,"(385) 208-2025","411 W 300 S",Orem,UT,84058,"411 W 300 S,Orem,UT 84058","Trash Hauling, Bicycle Repair, Handyman Services, Home Repair & Maintenance, Tree Service",,,,40.29154,-111.70542,,,,,,,"paypal, check, travelers checks",,,http://leonsplanet.com/king_of_the_jungle2.htm,,,,,,,,,
4091763,1303652,"2020-09-27 04:36:47","Utopian Handy and Cleaning Services",http://getutopian.com,Info@getutopian.com,"(561) 244-9496","515 N Flagler Dr Ste P-300","West Palm Beach",FL,33401,"515 N Flagler Dr Ste P-300,West Palm Beach,FL 33401","Janitorial Service, Bicycle Repair, Handyman Services, Painting Contractors",,,,26.71728,-80.05146,https://i1.ypcdn.com/blob/14d53f16857cc950af947861eb1de3ebbcd49a0c_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, check, amex, visa, discover, mastercard, financing available, debit",,,http://getutopian.com,,,,,,,,,
4691927,1448241,"2020-09-27 04:50:43","Spin 90 LLC",http://www.spin90.com,,"(410) 807-2490","9143-G Red Branch Rd.",Columbia,MD,21045,"9143-G Red Branch Rd.,Columbia,MD 21045","Bicycle Repair, Exercise & Physical Fitness Programs, Personal Fitness Trainers",,,,39.23084,-76.81982,,,,"Mon - Fri: 10:00 am - 5:30 pm",,,"check, cash, all major credit cards",,,"Training Center, Bike Repair, Bike Fitting",,,,,,,,,
4705116,1453065,"2020-09-27 04:51:09","Seki's Cycles",,info@sekiscycles.com,"(619) 333-0442","8711 N Magnolia Ave Ste 200",Santee,CA,92071,"8711 N Magnolia Ave Ste 200,Santee,CA 92071","Bicycle Shops, Bicycle Repair, Exercise & Physical Fitness Programs, Personal Fitness Trainers",5,"16 Reviews",,32.83381,-116.96397,,"Experience The Most Complete Cycling Experience Available. Supporting and Promoting the Cycling Community.","We are a family run business who takes a lot of pride in making sure the products we put out are the best your hard earned money can buy. Sekis Cycles has been serving San Diego since 2011 and is the most complete experience available, we will fit you on your bike via Certified RETL fitters, we have UBI master mechanics, DT Swiss certified wheel builders, suspension mechanics to maintain every millimeter on your bikes. We have US Cycling certified coaches who can train you for performance, or just health and fitness. We have a passion for this and we want to share that passion with you.","Mon - Fri: 12:00 pm - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Shop Line: (619) 333-0442",,"financing available, cash, check, debit, discover, master card, visa, amex",,,,,agnesa797,03/21/2014,five,"Got all the parts I needed without hesitation. My bike is now running like new. Again.",finnn615,03/03/2014,five,"I came in and they helped me out right away explaining everything to me and getting me the right parts."
4719625,1458443,"2020-09-27 04:51:45","Tri Austin",http://www.triaustin.com,,"(512) 577-3036",,,,,,"Bicycle Shops, Bicycle Repair, Personal Fitness Trainers, Sports Medicine & Injuries Treatment, Swimming Instruction",,,,,,,"Triathlon news and resources for Austin, Texas.","Triathlon news and resources for Austin, Texas.",,"cell phone: (602) 327-0180",,,,,http://www.triaustin.com,,,,,,,,,
13579479,1781847,"2020-09-27 05:24:03","FLorida Downunder Inc.",,greebikes@live.co,"(321) 432-8894",,"merritt island",FL,32952,"merritt island,FL 32952","Bicycle Rental, Bicycle Repair, Computer Online Services, Internet Consultants, Mopeds",,,,,,,"GO GREEN",,,"TollFree: (888) 718-4446",,"debit, paypal, all major credit cards, financing available",,,,,,,,,,,,
14473654,1864830,"2020-09-27 05:32:06","Inlet Hardware",http://inlethardware.com,,"(772) 468-8588","1105 Seaway Dr","Fort Pierce",FL,34949,"1105 Seaway Dr,Fort Pierce,FL 34949","Plumbing Fixtures, Parts & Supplies, Bicycle Repair, Bicycle Shops, Door & Window Screens, Hardware Stores, Sporting Goods",,,,27.46548,-80.30231,,"Personalized Service & Low Prices!",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,,,,http://inlethardware.com,,,,,,,,,
14568752,1872060,"2020-09-27 05:32:50","Mound True Value Hardware & Paint",http://www.truevalue.com/moundtruevalue/home.aspx,pcoast@frontiernet.net,"(952) 472-1819","2250 Commerce Blvd",Mound,MN,55364,"2250 Commerce Blvd,Mound,MN 55364","Hardware Stores, Bicycle Repair, Bicycle Shops, Building Materials, Garden Centers, Lawn & Garden Equipment & Supplies, Mail & Shipping Services, Paint, Shipping Services, Sporting Goods",,,A+,44.93742,-93.66577,https://i4.ypcdn.com/blob/198efb880a46783b87d25383848d8fdd77f9949d_100x100_crop.jpg?41e4770,,"See website for bargain details.","Mon - Fri: 7:30 am - 9:00 pm Sat: 7:30 am - 6:00 pm Sun: 9:30 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://www.truevalue.com/moundtruevalue/home.aspx,"Parking: Lot Wheelchair Accessible: Yes Bike Parking: Yes Pets Allowed: Yes",,,,,,,,
14760635,1886625,"2020-09-27 05:34:15","District Hardware And Bike",http://www.districthardware.com,,"(202) 659-8686","730 Maine Ave SW",Washington,DC,20024,"730 Maine Ave SW,Washington,DC 20024","Bicycle Shops, Bicycle Repair, Hardware Stores, Marine Hardware",,,,38.87796,-77.02207,,,"District Hardware and Bike is a unique, hybrid retail concept located in the SW DC Waterfront at the Wharf. A multi-generational store in operation for more than 40 years, District Hardware offers neighborhood conveniences, bicycle rentals, bicycle sales and repair, marine and fishing equipment, and a welcoming cafe perfect for locals, professionals, and travellers","Mon - Sat: 8:00 am - 7:00 pm Sun: 8:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://www.districthardware.com,,,,,,,,,
15837348,1969893,"2020-09-27 05:41:47","Luckyduck Oakland",http://www.luckyduckoakland.com,,"(510) 891-1830","302 12th St",Oakland,CA,94607,"302 12th St,Oakland,CA 94607","Bicycle Shops, Bicycle Repair, Coffee & Tea, Coffee Shops",,,,37.8017,-122.26869,,,,"Mon Closed Tue - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 10:00 pm Sat: 10:00 am - 10:00 pm Sun Closed",,,"debit, all major credit cards, cash",,"Lucky Duck",http://www.luckyduckoakland.com,,,,,,,,,
15899665,1986821,"2020-09-27 05:43:48","New Town Bicycle and Coffee Shop LLC",,,"(816) 728-8893","115 Wyoming St","Pleasant Hill",MO,64080,"115 Wyoming St,Pleasant Hill,MO 64080","Bicycle Shops, Bicycle Repair, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops",,,,38.78567,-94.2753,,"Stop In And Experience What Makes us Different, You'll Be Glad You Did.","New Town Bicycle And Coffee Shop Is A Full Service Bicycle And Coffee Shop. What Makes Us Different From Other Coffee Shop's Is Our Ability To Bring Out The Potential Of Each Coffee Bean. We Are Located In Downtown Pleasant Hill, Missouri Near The Museum. We Specialize In Premium Hand Crafted Coffee, Espresso, Tea, Pastries, And Healthy Snacks. Having Issues With Your Bicycle? We Can Fix Anything From A Flat Tire To A Full Overhaul. Tired Of Your Current Bike, Come In And Check Out Our Great Selection Of New And Used Bicycles. Need A Bike For The DAy, We Also Do Bike Rental. Stop In and Experience What Makes Us Different, You'll Be Glad You Did.","Mon - Fri: 10:00 am - 12:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, master card, amex, discover",,,,"Parking: Street, Free Bike Parking: Yes Wheelchair Accessible: Yes Wi-Fi: Free Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
17009425,2378266,"2020-09-27 06:21:58",AssembleU,,AssembleU@yahoo.com,"(904) 314-2900",,Jacksonville,FL,32225,"Jacksonville,FL 32225","Assembly & Fabricating Service, Barbecue Grills & Supplies, Bicycle Repair, Chairs, Display Installation Service, Exercise & Fitness Equipment, Furniture Designers & Custom Builders, Games & Game Supplies-Wholesale & Manufacturers, Home Office Furniture, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Patio & Outdoor Furniture",,,,,,https://i4.ypcdn.com/blob/3d3f09abdfd8ca1d2d14dafb7882bc3e640a5b05_100x100_crop.jpg?41e4770,,"We assemble fitness equipment. Home gyms. Game tables. Grills. RTA furniture. Gazebos. Pergolas. Portable basketball goals. Garden merchandise. Patio furniture. Bicycles. Storage SHEDS/BUILDINGS ETC.","Mon - Sun: 8:00 am - 6:00 pm",,,"master card, visa",,,,,,,,,,,,
17160149,2428325,"2020-09-27 06:26:47","Deliver -A- Rental Bike",,deliver_a_bike@yahoo.com,"(347) 759-7876",,"New York",NY,10013,"New York,NY 10013","Bicycle Shops, Bicycle Rental, Bicycle Repair, Transportation Services",,,,,,,,,,,,"cash only",,,,,,,,,,,,
20063128,2961612,"2020-09-27 07:20:40","Randy Colle Bicycles Plus",,,"(856) 455-8309","84 E Commerce St",Bridgeton,NJ,08302,"84 E Commerce St,Bridgeton,NJ 08302","Bicycle Repair, Bicycle Shops, General Merchandise, Jewelers, Sporting Goods, Toy Stores",,,,39.42867,-75.23378,https://i2.ypcdn.com/blob/ecefcba33e129c828d488d2c769d26ded891ae02_100x100_crop.jpg?cbd0284,,,"Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 3:00 pm Wed - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"debit, discover, mastercard, all major credit cards, amex, visa",,,,"Parking: Street, Lot, Valet, Free Wheelchair Accessible: Yes",,,,,,,,
20594533,3163227,"2020-09-27 07:39:28","L & M Cycling & Fitness",http://lmcycling-fitness.com,info@lmcycling-fitness.com,"(316) 686-7249","6401 E Kellogg Dr",Wichita,KS,67207,"6401 E Kellogg Dr,Wichita,KS 67207","Bicycle Shops, Bicycle Repair, Exercise & Fitness Equipment, Health Clubs, Health Resorts, Sporting Goods",,,,37.67907,-97.26165,https://i2.ypcdn.com/blob/2dc46ac9f5241794746a974f85df765610d79c11_100x100_crop.jpg?8297822,"The internet cant Fix but we can.","Contact Us For More Information","Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax: (316) 686-1272",,"master card, amex, discover, visa",,,http://lmcycling-fitness.com,,,,,,,,,
20615704,3172740,"2020-09-27 07:40:23","Northtowne Cycling & Fitness",https://northtownebikes.com,Info@NorthtowneBikes.com,"(319) 393-6557","1150 Blairs Ferry Rd NE","Cedar Rapids",IA,52402,"1150 Blairs Ferry Rd NE,Cedar Rapids,IA 52402","Exercise & Fitness Equipment, Bicycle Repair, Bicycle Shops, Exercising Equipment-Service & Repair, Health Clubs, Sporting Goods, Sporting Goods Repair",,,A+,42.0357,-91.65495,https://i2.ypcdn.com/blob/ed096817c046fa333fccc03b0b7045261b6f06bf_100x100_crop.jpg?8297822,,"Northtowne Cycling and Fitness is eastern IowaВ’s largest bicycle and fitness equipment store. Northtowne has provided four generations of bicycle experience and over 30 years of fitness equipment expertise to Cedar Rapids. We stock hundreds of bicycles, treadmills and ellipticals along with tons of cycling accessories and clothing from the best brands В– Cannondale, Cervelo, Electra, Felt, Focus, Giant, Specialized, Terra Trike, Zipp, True and Spirit.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"visa, discover, master card, cash, amex",,,https://northtownebikes.com/,"Price Range : Average Parking: Lot, Private Bike Parking: Yes",,,,,,,,
20623996,3176424,"2020-09-27 07:40:55","Wolf's Cycle & Fitness",http://www.wolfcycle.com,wolfcycle@hotmail.com,"(920) 457-0664","1702 S 12th St",Sheboygan,WI,53081,"1702 S 12th St,Sheboygan,WI 53081","Exercise & Fitness Equipment, Bicycle Repair, Bicycle Shops, Exercising Equipment-Service & Repair, Health Clubs, Health Resorts, Sporting Goods",,,,43.73561,-87.72059,https://i2.ypcdn.com/blob/f732642a34a7068ef8409eb16381f0e16912cbec_100x100_crop.jpg?8297822,,"Welcome to Wolf's Cycle & Fitness. Our enthusiast staff will be happy to assist you with all of your cycling needs and questions. No matter what style or brand of bicycle you ride we are your one stop store. Check us out! We have an extensive inventory of accessories including helmets, men's and women's apparel, glasses, shoes, gloves, soft luggage. We have a large supply of replacement parts and a large inventory of tires including many special purpose types. We also carry child trailers and trail a bikes. Our Fitness Department includes treadmills, recumbent and upright exercise bikes, ellipticals and other exercise equipment. Come in and try them out. We have Boy Scout uniforms and accessories. Our helpful sales staff and expert mechanics are here to serve your needs. If you need something or have a question give us a call or better yet stop in for a visit.",|0900|2000|0900|2000|0900|2000|0900|2000|0900|2000|0900|1700,,,"debit, check, amex, master card, visa",,,http://www.wolfcycle.com,,,,,,,,,
20626324,3177441,"2020-09-27 07:41:01","Vaught Fitness Equipment",http://vaughtfitnessequipment.com,vince@vaughtfitnessconsulting.com,"(812) 464-2211","2116 Bayard Park Dr",Evansville,IN,47714,"2116 Bayard Park Dr,Evansville,IN 47714","Exercise & Fitness Equipment, Bicycle Repair, Bicycle Shops, Exercising Equipment-Service & Repair, Health Clubs, Sporting Goods, Sporting Goods Repair",,,A+,37.96652,-87.52663,,,,"Mon - Sat: 10:00 am - 6:00 pm","Fax: (812) 464-3631 TollFree: (800) 886-8284",,,,"Vaught Fitness Equipment Inc",http://vaughtfitnessequipment.com,,,,,,,,,
20628268,3178305,"2020-09-27 07:41:10","Bay Area Schwinn Cycling & Fitness",,,"(281) 332-6433","16864 Highway 3",Webster,TX,77598,"16864 Highway 3,Webster,TX 77598","Exercise & Fitness Equipment, Bicycle Repair, Bicycle Shops, Health Clubs, Sporting Goods",5,"1 Review",,29.5479,-95.12779,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,"Bay Area Schwinn Cycling and Fitness",,"Specialties: Restoration","Larry H.",12/11/2019,five,"Excellent customer service and was greeted right when I walked in the door by a sales guy. I was fitted for the right bike and size.",,,,
20637122,3182204,"2020-09-27 07:41:49","The Cyclery Fitness Center",http://www.thecyclery.com,,"(618) 233-0070","1225 Thouvenot Ln","O Fallon",IL,62269,"1225 Thouvenot Ln,O Fallon,IL 62269","Exercise & Fitness Equipment, Bicycle Repair, Bicycle Shops, Health Clubs, Sporting Goods",,,,38.57011,-89.94477,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Phone: (618) 205-6051 Phone: (618) 307-0464 Phone: (618) 692-0070",,"master card, visa, discover",,"Cyclery & Fitness Ctr","http://www.thecyclery.com http://thecyclerys.com https://www.thecyclerys.com",,,,,,,,,
20642447,3184611,"2020-09-27 07:42:09","Huber Heights Cycling and Fitness",,,"(937) 236-1515","4782 Fishburg Rd",Dayton,OH,45424,"4782 Fishburg Rd,Dayton,OH 45424","Exercise & Fitness Equipment, Bicycle Repair, Bicycle Shops, Health Clubs",5,"1 Review",A+,39.84047,-84.13716,,,,,,,"all major credit cards",,"Huber Heights Cycling & Fitness Huber Heights Cycling & Fitness, Inc.",,"Price Range : Below Average",jdonahey,10/01/2007,five,"I have purchased a bicycle in the past here and also had tune ups and repairs as well.They do excellent work and back everything up in case something is not right.Got fitted with the perfect bike and accesseries.very polite salesman that does'nt just try to make a sale..very honest and trusting.buying here was the best choice for my needs in bicycling and plan to purchase another bike before spring from here.",,,,
20643432,3185080,"2020-09-27 07:42:16","Scheller's Fitness & Cycling",http://www.schellers.com,trekconnect@schellers.com,"(812) 288-6100","1000 Veterans Pkwy",Clarksville,IN,47129,"1000 Veterans Pkwy,Clarksville,IN 47129","Exercise & Fitness Equipment, Bicycle Repair, Bicycle Shops, Exercising Equipment-Service & Repair, Health Clubs, Sporting Goods, Sporting Goods Repair",,,,38.32471,-85.76771,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (812) 285-0598 Fax Number: (812) 285-0598 TollFree: (800) 467-4147",,"diners club, discover, master card, visa, all major credit cards, amex, debit",,"Scheller's Fitness & Cycling - Veterans Pkwy, Clarksville","http://www.schellers.com https://www.schellers.com","Price Range : Average",,,,,,,,
20648404,3187317,"2020-09-27 07:42:29","Scheller's Fitness & Cycling",http://www.schellers.com,middletowncycling@gmail.com,"(502) 245-1955","11520 Shelbyville Rd",Louisville,KY,40243,"11520 Shelbyville Rd,Louisville,KY 40243","Exercise & Fitness Equipment, Bicycle Rental, Bicycle Repair, Bicycle Shops, Exercising Equipment-Service & Repair, Health Clubs, Sporting Goods, Sporting Goods Repair",,,,38.245197,-85.543564,https://i2.ypcdn.com/blob/e516d785060409670ec1a9ad1b3fb872cc0e1abc_100x100_crop.jpg?8297822,"Your Kentuckiana Fitness Pros",,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, debit, discover, master card, visa, all major credit cards, cash, company card",,,"http://www.schellers.com https://www.schellers.com","Wheelchair Accessible: Yes Price Range : Average Parking: Lot, Private",,,,,,,,
20648876,3187534,"2020-09-27 07:42:29","Durst Cycle & Fitness",http://www.durstcycle.com,info@durstcycle.com,"(217) 352-3300","1201 S Mattis Ave",Champaign,IL,61821,"1201 S Mattis Ave,Champaign,IL 61821","Exercise & Fitness Equipment, Bicycle Repair, Bicycle Shops, Health Clubs, Skateboards & Equipment, Skating Equipment & Supplies, Sporting Goods",,,,40.10381,-88.27715,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (217) 239-1158 Phone: (217) 352-3000 Phone: (217) 352-3392 Phone: (217) 367-3600 Fax: (217) 239-1158 TollFree: (800) 346-2928",,"financing available, all major credit cards, amex, diners club, discover, master card, visa",,"Durst Cycle Company Durst Cycle Cycling & Fitness","http://www.durstcycle.com https://www.durstcycle.com","Parking: Lot",,,,,,,,
20649262,3187706,"2020-09-27 07:42:29","Nebraska Cycling & Fitness",http://www.nebraskacyclingandfitness.com,necycling@frontier.com,"(402) 564-8284","2416 13th St",Columbus,NE,68601,"2416 13th St,Columbus,NE 68601","Exercise & Fitness Equipment, Bicycle Racks & Security Systems, Bicycle Repair, Bicycle Shops, Health Clubs",,,,41.42955,-97.35768,https://i2.ypcdn.com/blob/a15711caf9bc3a3540a612c9d45c863b768de587_100x100_crop.jpg?8297822,,,"Mon - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 12:00 pm - 4:00 pm","Fax: (402) 564-8284",,"discover, master card, visa",,,http://www.nebraskacyclingandfitness.com,,,,,,,,,
20660744,3192920,"2020-09-27 07:43:03","Howard's Cycling Fitness",http://www.howardscycling.com,,"(270) 782-7877","604 Park St","Bowling Green",KY,42101,"604 Park St,Bowling Green,KY 42101","Exercise & Fitness Equipment, Bicycle Repair, Bicycle Shops, Health Clubs, Skateboards & Equipment, Skating Equipment & Supplies, Sporting Goods",,,,36.99229,-86.43493,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm",,,"amex, discover, master card, visa",,"Howard's Cycling Fitness LLC Howard's Cycling And Fitness",http://www.howardscycling.com,"Parking: Street",,,,,,,,
22410083,3736146,"2020-09-27 08:35:47","Rock On Wheels",http://www.rockonwheels.com,row@rockonwheels.com,"(307) 637-0020","900 E Lincolnway",Cheyenne,WY,82001,"900 E Lincolnway,Cheyenne,WY 82001","Disc Jockeys, Bicycle Repair, Bicycle Shops, Party & Event Planners, Ski Equipment & Snowboard Rentals, Wedding Music & Entertainment, Wedding Reception Locations & Services",,,A+,41.13676,-104.8051,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (307) 637-6914 Fax: (307) 637-6914",,"amex, visa, mastercard, discover",,,http://www.rockonwheels.com,"Parking: Street, Lot Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
22447406,3746965,"2020-09-27 08:36:52","Martin's Cycling & Fitness",http://www.martinscyclingandfitness.com,shop@martinscyclingandfitness.com,"(507) 377-3704","1137 S Broadway Ave","Albert Lea",MN,56007,"1137 S Broadway Ave,Albert Lea,MN 56007","Bicycle Shops, Bicycle Repair, Party Supply Rental, Sporting Goods",,,A+,43.63788,-93.36821,,"Bike Repair and Tune Ups. All brands. Free estimates","Enjoy the great outdoors with the help from Martin's Cycling and Fitness. We have a large selection of bicycles, skateboards and hockey and skating equipment. -Bicycle Repair-All brands -Treadmills -Ellipticals -Hockey equipment -Skate leasing -Trek -Gary Fisher -Rollerblade -Mirraco -Haro Bikes -Oakley Sunglasses Call us today or stop into our shop!","Mon - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,cash,,,http://www.martinscyclingandfitness.com,,,,,,,,,