business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
729242,250653,"2020-09-27 02:54:43","Charlotte Tractor Trailer TRUCK PARKING",,,"(678) 631-7275","530 East Sugarcreek Rd",Charlotte,NC,28213,"530 East Sugarcreek Rd,Charlotte,NC 28213","Airport Parking, Automobile Storage, Parking Lots & Garages, Trailers-Camping & Travel-Storage, Trucking",,,,35.25316,-80.79313,https://i3.ypcdn.com/blob/b84435eba6c41e7870b46aab66b218a1bb52c06a_100x100_crop.jpg?63f80dd,"We take the hassle out of Parking your BIG RIG!",,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit, travelers checks, diners club, carte blanche",,,,,,,,,,,,
733068,251964,"2020-09-27 02:54:54","Sunset RV Parks",http://www.sunsetrvparks.com,Ccgeer1@comcast.net,"(205) 553-9233","5001 Jvc Rd",Cottondale,AL,35453,"5001 Jvc Rd,Cottondale,AL 35453","Automobile Storage, Boat Storage, Campgrounds & Recreational Vehicle Parks, Lodging, Parking Lots & Garages, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Self Storage",,,A+,33.17549,-87.45762,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 12:00 pm - 7:00 pm",,,"check, debit, discover, master card, visa, cash",,,"http://www.sunsetrvparks.com https://sunsetrvparks.com",,,,,,,,,
733409,252070,"2020-09-27 02:55:01","Oakland Warehouse",http://www.oaklandwarehouse.com,rey@oaklandwarehouse.com,"(954) 646-9696","150 NE 33rd St","Oakland Park",FL,33334,"150 NE 33rd St,Oakland Park,FL 33334","Automobile Storage, Boat Storage, Parking Lots & Garages, Public & Commercial Warehouses, Storage Household & Commercial",,,,26.16862,-80.14503,https://i3.ypcdn.com/blob/4acef290bcb21656dc7bb5c71c0b7a8e21940edd_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, cash, check, debit, paypal, visa",,,"http://www.oaklandwarehouse.com Oakland Parking Lot down the street from our warehouse",,,,,,,,,
733636,252154,"2020-09-27 02:55:01","Chase Street Self Storage",,,"(706) 510-1303","1150 N Chase St",Athens,GA,30601,"1150 N Chase St,Athens,GA 30601","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Containers, Housewares, Movers, Movers & Full Service Storage, Parking Lots & Garages, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial",,,,33.96986,-83.39128,https://i3.ypcdn.com/blob/f8567488c38e276df30ef6d5f66c857d2769523c_100x100_crop.jpg?63f80dd,"Store With Confidence","We offer both climate and non-climate controlled storage units ranging in sizes from 5x5 to 10x30, as well as RV, boat & car storage. Our well-lit gated facility offers a state of the art security system, including keypad access from 6am-10pm Monday-Sunday, and 24-hour video surveillance. We also offer U-Haul rentals and provide a retail center for all of your moving needs: boxes, tape, bubble wrap, and several varieties of locks for storage. Our month to month leases allow you the flexibility of short or long term storage rentals. We even offer discounts for military, police, fireman, teachers and senior citizens.","Mon - Sun: 6:00 am - 10:00 pm",,,"amex, discover, visa, mastercard, all major credit cards",,,,,,,,,,,,
733729,252171,"2020-09-27 02:55:01","Ohio State Striping",http://ohiostatestriping.com,Stripe@OhioStateStriping.com,"(614) 369-1980",,,,,,"Parking Lot Maintenance & Marking, Architectural Designers, Architectural Model Makers, Architectural Support Services, Automobile Storage, Basketball Court Construction, Building Construction Consultants, Building Restoration & Preservation, Commercial & Industrial Flooring Contractors, Commercial Artists, Concrete Staining Services, Construction Consultants, Construction Estimates, Contractor Referral Services, Designers-Industrial & Commercial, Driveway Contractors, Driving Training Equipment, Garages-Building & Repairing, Masonry Contractors-Commercial & Industrial, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Restaurant Design & Planning, Road Building Contractors, Service Station Builders & Consultants, Spray Painting & Finishing, Store Fronts, Stripers Mechanical, Swimming Pool Construction, Tennis Court Construction, Traffic & Parking Consultants",,,,,,,,,,"Primary Phone: (614) 447-8060 Phone: (614) 447-8060",,,,,http://ohiostatestriping.com,"Parking: Private",,,,,,,,
733910,252220,"2020-09-27 02:55:01","AZ Park It",https://www.uwebconnect.com/azparkit/about,azparkit@gmail.com,"(602) 515-6850","3428 E Van Buren St",Phoenix,AZ,85008,"3428 E Van Buren St,Phoenix,AZ 85008","Airport Parking, Automobile Storage, Boat Storage, Parking Lots & Garages, Trailers-Camping & Travel-Storage",,,,33.45139,-112.00801,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,,https://www.uwebconnect.com/azparkit/about,"Parking: Lot",,,,,,,,
735762,252869,"2020-09-27 02:55:02","Florida Wrecker",http://www.floridawrecker.net,orlflwrecker@gmail.com,"(407) 617-6473","10195 Boggy Creek Rd",Orlando,FL,32824,"10195 Boggy Creek Rd,Orlando,FL 32824","Automobile Storage, Automotive Roadside Service, Parking Lots & Garages, Repossessing Service, Towing",,,A+,28.41956,-81.34915,,,,"Mon - Sun: Open 24 Hours","Phone: (407) 791-3245",,,,,http://www.floridawrecker.net,,,,,,,,,
738243,253751,"2020-09-27 02:55:23","Maberry RFD Storage",http://www.maberryrfdstorage.com/index.html,maberryrfdstorage@gmail.com,"(785) 539-0266","10245 Military Trail Rd",Manhattan,KS,66502,"10245 Military Trail Rd,Manhattan,KS 66502","Automobile Storage, Boat Storage, Carports, Parking Lots & Garages, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial",5,"2 Reviews",,39.19587,-96.47576,https://i4.ypcdn.com/blob/e87ed351352746c25aedb046b6f3ae7419551a46_100x100_crop.jpg?63f80dd,,"If you are looking for SECURE, CLEAN, AFFORDABLE, storage in the Manhattan, Wamego, St. George, Fort Riley, Junction City, KS area then MABERRY RFD STORAGE is the place to go. We work hard to offer great prices, clean units, and friendly service. We offer units of all sizes to fit most all storage needs. including both household, commercial, and indoor and outdoor storage for boats and RV's. We understand that moving, down-sizing, or just de-cluttering can be stressful, therefore we feel that storing your things shouldn't be. We try to make your experience as quick and simple as possible. We now offer 2 side by side locations on each side of Military Trail Rd. (North and South) allowing us to provide even more storage options. We look forward to helping you with all your storage needs!!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, discover, all major credit cards, paypal, check, debit",,"Maberry RFD Storage NORTH- Formerly Sand Creek Self Storage Maberry RFD Inc Storage","http://www.maberryrfdstorage.com/index.html http://www.maberryrfdstorage.com","Parking: Lot Specialties: Covered Camper and Boat Storage, Secure Outdoor Storage, Household Storage, Self Storage","Melinda S.",04/16/2016,five,"Rented a unit from them when I was in college at Kstate and when my husband and I moved back to manhattan from KC. Very friendly, flexible, and affordable.","Ron W.",02/02/2015,five,"These guys are friendly and helpful, and the storage facilities are first rate. Have had a unit there for some time, now, and I've always been happy with the arrangement"
738820,253982,"2020-09-27 02:55:23","Roll Out Auto Sales",,rolloutauto@yahoo.com,"(281) 203-2212","435 Rayford Rd",Spring,TX,77386,"435 Rayford Rd,Spring,TX 77386","Used Car Dealers, Automobile Storage, Parking Lots & Garages",,,,30.12782,-95.43445,,,,,"MobilePhone: (832) 813-2398",,"all major credit cards, check, debit",,,,,,,,,,,,
739542,254229,"2020-09-27 02:55:25","Jenkins Barker Cypress Storit",http://www.tjoselfstorage.com/self-storage/cypress-144068,customercare@barkercypressstorit.com,"(281) 550-0343","8001 Barker Cypress Rd",Cypress,TX,77433,"8001 Barker Cypress Rd,Cypress,TX 77433","Attorneys, Automobile Storage, Boat Storage, Box Storage, Home Staging, Moving Boxes, Packaging Materials, Parking Lots & Garages, Storage Household & Commercial",,,,29.8938,-95.68439,,,,"Mon - Sun: 5:00 am - 10:00 pm","Phone: (281) 305-2547",,"amex, discover, master card, visa, cash, check",,"StorIt! @ Barker Cypress",http://www.tjoselfstorage.com/self-storage/cypress-144068,,,,,,,,,
740416,254512,"2020-09-27 02:55:25","AAA Affordable RV Storage",,,"(877) 835-6099","14080 Jurupa Ave",Riverside,CA,92504,"14080 Jurupa Ave,Riverside,CA 92504","Recreational Vehicles & Campers-Storage, Automobile Storage, Parking Stations & Garages-Construction, Public & Commercial Warehouses",,,,33.931458,-117.41195,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
740631,254593,"2020-09-27 02:55:25","Private Car Storage",http://www.privatecarstorage.com,curtisaa@aol.com,"(626) 437-6838","60 N Sunnyslope Ave",Pasadena,CA,91107,"60 N Sunnyslope Ave,Pasadena,CA 91107","Automobile Storage, Parking Lots & Garages",,,,34.14736,-118.09015,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 3:00 pm","Office: (626) 577-2557",,"debit, check, paypal, cash, all major credit cards, travelers checks",,,"Private Car Storage",,,,,,,,,
741455,254901,"2020-09-27 02:55:25","AAA Deans Bridge Storage",,,"(706) 790-6099","2860 Deans Bridge Rd",Augusta,GA,30906,"2860 Deans Bridge Rd,Augusta,GA 30906","Storage Household & Commercial, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Containers, Housewares, Movers, Movers & Full Service Storage, Parking Lots & Garages, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Self Storage",,,,33.43192,-82.03606,,"Welcome to AAA Deans Bridge Storage of Augusta, Georgia! Our self-storage facility serves Augusta and the surrounding area with a wide array of storage units.","We've got moving supplies, boxes, tape, and all of the things that you'll need in order to store your stuff safely and securely. Self-storage can be a pain, but let us make your experience a breeze by giving you the best customer service ever. Contact us today.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, discover, master card, visa",,,,,,,,,,,,
741763,255006,"2020-09-27 02:55:30","U-Store Self Storage",http://www.u-store.com,Dtb@U-Store.com,"(386) 258-0800","370 N Nova Rd","Daytona Beach",FL,32114,"370 N Nova Rd,Daytona Beach,FL 32114","Automobile Storage, Boxes-Corrugated & Fiber, Boxes-Paper, Movers, Movers & Full Service Storage, Moving Boxes, Moving Services-Labor & Materials, Parking Lots & Garages, Public & Commercial Warehouses, Self Storage, Shipping Services, Storage Household & Commercial",,,,29.20983,-81.04397,https://i3.ypcdn.com/blob/174bd5c0e44675698af9d4e3b0e0e8f89d138372_100x100_crop.jpg?63f80dd,"""The Area's 1st Self Storage Company.""","We've been in business and serving the community since 1975. In fact, we still own the first store we ever built. Our managers are typically long-term employees who enjoy doing what they do best. Rent with No Risk with the U-Store Guarantee: We have stood behind our guarantee since we first started doing business in 1975. ""IF WITHIN 30 DAYS WE HAVE NOT MET OUR COMMITMENT TO QUALITY AND SERVICE, YOU GET ONE MONTH'S FREE RENT PLUS 10% DISCOUNT THEREAFTER."" We don't think you will find a better guarantee in the self-storage market-in fact, we have not found anyone else offering a guarantee. This saves you time and money because we take the time to get it right the first time. If we don't, then you still win because of our commitment.","Mon - Sun: 6:00 am - 10:00 pm","Fax: (386) 253-7481 TollFree: (877) 689-0731",,"visa, mastercard, amex, check, discover",,,http://www.u-store.com,,,,,,,,,
742285,255151,"2020-09-27 02:55:30","Iron Guard Storage 6th Ave",http://ironguardstorage.com/self-storage/danville-va-24540,sixthave@ironguardstorage.com,"(205) 251-8050","320 6th Ave SW",Birmingham,AL,35211,"320 6th Ave SW,Birmingham,AL 35211","Storage Household & Commercial, Automobile Storage, Movers, Parking Lots & Garages, Self Storage",5,"1 Review",,33.49095,-86.8386,https://i3.ypcdn.com/blob/8f8bd5b7d659cd17076a1868e95093b07c923b85_100x100_crop.jpg?63f80dd,"SAFE SECURE AND FRIENDLY STORAGE","Iron Guard- 6th Ave is located in Birmingham, AL , our facility offers many different sizes of storage units at great competitive prices. We are a family owned business that has been offering storage solutions in the Birmingham area for over 8 years. For more information or to take a tour of our facility call today. Iron Guard - 6th Ave is a secure facility equipped with electronic gate access, intercom system, and an alarm system. Visit our website today and reserve your unit online.","Mon - Sun: 7:00 am - 10:00 pm",,,"amex, cash, check, diners club, discover, master card, visa",,,http://ironguardstorage.com,,"Ps H.",08/16/2009,five,"Friendly property manager, reasonable prices, nice gated storage facility, I would recommend it to a friend.",,,,
742299,255161,"2020-09-27 02:55:30","Wasatch Storage",http://www.wasatchstorage.com,dixieg168@gmail.com,"(801) 781-5921","5100 S 375 E Ste A",Ogden,UT,84405,"5100 S 375 E Ste A,Ogden,UT 84405","Automobile Storage, Carports, Cold Storage Warehouses, Movers, Parking Lots & Garages, Public & Commercial Warehouses, Real Estate Agents, Real Estate Appraisers, Real Estate Consultants, Storage Household & Commercial, Trailers-Camping & Travel-Storage",,,,41.17048,-111.97146,,"Self Storage Units RV Parking Management Services Rental Properties","Wasatch Storage is a low cost storage for any need. We have many sizes and types available to fit you best. Since 1968, we have offered dependable and secured service located in Ogden, UT. For your convenience, we have 24-hour surveillance for you and your belongings safety. Our services include: Electronic gates Indoor and outdoor storage RVs and boats. Storage Month to month rentals with no contracts. 7 day access. Fenced, lighted and security. We are here to help create more room for you. Come take advantage of our services! Call Wasatch Storage today for more details.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, amex, master card, visa, cash, discover",,,http://www.wasatchstorage.com,,,,,,,,,
742914,255372,"2020-09-27 02:55:30","Coeur d'Alene Rent a Space",http://www.cda-rentaspace.com,ds@cda-rentaspace.com,"(208) 772-7415","5959 N Government Way","Coeur D Alene",ID,83815,"5959 N Government Way,Coeur D Alene,ID 83815","Automobile Storage, Boat Storage, Parking Lots & Garages, Self Storage, Storage Household & Commercial",5,"1 Review",,47.72603,-116.78884,,"Coeur Dalene Rent-A-Space","Coeur dAlene Rent a Space is a modern, well kept, secure storage facility conveniently located between Highway 95 and Government Way in Coeur dAlene. Our easy access is 2 miles north of I-90. 196 indoor units as well as outdoor RV, Automotive and Boat storage. Wide, well maintained paved driveways. Fully fenced, lighted with secure gated entry. Our yard is open 7 days a week. We offer very competitive rates for personal or business needs.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed","buisness: (208) 772-7415",,,,,"Personal & business storage. RV, auto storage.","Parking: Lot",captiancrunch,08/08/2012,five,"This place has the best rates around. The manager is helpful and the place is fenced, well tended and secure. We have our boat stored in the RV area and get a discount for having a unit and an RV space. A++",,,,
743066,255436,"2020-09-27 02:55:30","ZKE Self Storage",http://www.sewardselfstorage.com,,"(402) 643-9311",,Seward,NE,68434,"Seward,NE 68434","Automobile Storage, Boat Storage, Parking Lots & Garages, Self Storage, Storage Household & Commercial",,,,,,,,,,,,,,,"ZKE Self Storage ONLINE",,,,,,,,,
743371,255551,"2020-09-27 02:55:30","Atlanta Tractor Trailer Parking and Storage",http://atlantatractortrailerparking.com,storemytruck@gmail.com,"(678) 769-9565","4140 Stacks Rd",Atlanta,GA,30349,"4140 Stacks Rd,Atlanta,GA 30349","Automobile Storage, Parking Lots & Garages, Self Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage",5,"1 Review",,33.60913,-84.52415,https://i4.ypcdn.com/blob/59d670f1976ba7bf1fce12d526ad00a40b6a6d7e_100x100_crop.jpg?63f80dd,"Our Local Storage and Parking Company provides Marietta, Atlanta, Woodstock, Smyrna, Canton, Dallas, Austell and surrounding areas with safe, secure, and affordable truck, tractor trailer, Boat and RV parking and Monthly Storage.",,"Mon - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","Call us anytime for BIG RIG STORAGE: (678) 570-8380",,"discover, visa, mastercard, all major credit cards, check, debit, amex",,,http://atlantatractortrailerparking.com,,"Keith C.",06/19/2016,five,"Great secure and safe place to park my rig! Well lit totally secure fencing and gated for my 3am drop off! I love it!",,,,
748254,257270,"2020-09-27 02:55:42","Compass Self Storage",,,"(901) 300-5583","8036 US Highway 70",Memphis,TN,38133,"8036 US Highway 70,Memphis,TN 38133","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Cold Storage Warehouses, Movers, Movers & Full Service Storage, Moving Boxes, Moving Equipment Rental, Parking Lots & Garages, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial",,,,35.23684,-89.79531,,"Storage for Home and Business. WE make it easier.","At Compass Self Storage in Bartlett, TN we are dedicated to providing you with the best in self storage. We offer a variety of storage units in a clean, secure environment. Our conveniently located facility features outdoor units with drive up access and indoor units. We also rent U-Haul trucks. Our professional management staff will be glad to assist you -- we are here to help! Whether you are moving into a new home, going away to college, or even just cleaning out the garage, Compass Storage is here to help you along the way.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"check, debit, amex, discover, master card, visa",,,,,,,,,,,,
749322,257632,"2020-09-27 02:55:42","B-K Rentals, LLC",,,"(712) 574-3855","11 3rd St",Merrill,IA,51038,"11 3rd St,Merrill,IA 51038","Automobile Storage, Parking Lots & Garages, Storage Household & Commercial",,,,42.71638,-96.25085,,,,,,,,,,,,,,,,,,,
749904,257830,"2020-09-27 02:55:42","Taylor Storage and Parking",,,"(512) 269-6411","1605 Jones St",Taylor,TX,76574,"1605 Jones St,Taylor,TX 76574","Automobile Storage, Boat Storage, Parking Lots & Garages, Self Storage, Storage Household & Commercial",5,"1 Review",,30.58244,-97.40844,https://i3.ypcdn.com/blob/dff718134edf0ddb4e8664819958068ac4b56fe2_100x100_crop.jpg?63f80dd,"Safe. Secure. Stored.","As new,. local owners and operators of Taylor Storage and Parking, our mission is simple: to provide the best secure storage and parking solutions to our customers at the lowest prices possible. We take great pride in our small, locally-owned business, our commitment to customer service and to our community in beautiful Taylor. Texas. We offer secure RV storage, covered and uncovered boat and vehicle storage, in addition to a variety of enclosed options for self storage and business storage. Our enclosed self storage units range in size from an economical 10'X10' to a spacious 336 SF 12'x28'. In an effort to serve your better, we have worked hard to bring a number of changes and upgrades to OUR modest storage facility. We have installed a brand new, extensive state of the art security system with 24 hour surveillance that monitors all self storage and parking areas, a new secure gate access system, have made repairs and reinforcements where necessary andnd have added new gravel, landscaping, paint and signage to the property. Taylor Storage and Parking is divided between two locations: the main self storage and parking facility is located behind Walgreens (main ST. And lake drive) at 1605 Jones Street, and we have additional 24 hour access self storage units less than 1 block away on Old Granger Rd. Please do not hesitate to contact us with questions and/or to let us know how we can make your experience with Taylor Storage and Parking an even better one. Please contact us today to schedule a friendly tour of property, and THANK YOU for the opportunity to earn your business!","Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards, travelers checks",,,,,jthompson381,06/06/2013,five,"New Ownership - Nice Changes This place has been in Taylor as long as I can remember (decades), and had needed some love these last few years. Apparently, a local family took over, and they're on a mission. Every time I drive by, they're upgrading something - spraying weeds, adding gravel, putting up security cameras, repairing the gate, cleaning the units and grounds, etc. They've also got some of the lowest prices around - $25 bucks/month for RV parking? I always try to support small, locally-owned businesses, and, after what these guys have put into it, I'm adding this one to my list.",,,,
750857,258214,"2020-09-27 02:55:43","BlackJack Towing",,blackjack.towing@yahoo.com,"(301) 797-5225",,,,,,"Towing, Automobile Storage, Parking Lots & Garages",,,A+,,,,"BIG or small we Tow them All!","* Family-owned and operated since August 2012. * We are dedicated to provide an easier stress-free towing experience. * 24 Hour Emergency Service * Gated and Secured Automotive Storage Lot * Any Tow In Town (Hagerstown) $60 Cash $65 w/Card Call Us For More Prices We Can Tow Anything And Everthing! * We can haul cars ""open/closed transportation"" trucks buses cab overs campers trailers ""hitch/5th wheel"" sheds ATV's, lawn mower and most anything with 4 wheels or most any piece of equipment we can tow. * Dependable, Clean, Safety Conscience and Cost -Give us a call today and watch all your troubles be towed away!","Mon - Sun: Open 24 Hours",,,"debit, discover, master card, visa",,,,"Parking: Lot",,,,,,,,
751384,258377,"2020-09-27 02:55:43","L & L Towing and Recovery",http://www.lnltowingandrecovery.com,lnltowingandrecovery@yahoo.com,"(540) 603-8471","17435 Louisa Rd",Louisa,VA,23093,"17435 Louisa Rd,Louisa,VA 23093","Towing, Automobile Storage, Parking Lots & Garages, Repossessing Service, Trucking-Light Hauling",5,"1 Review",,38.05218,-78.07688,https://i3.ypcdn.com/blob/31d5c87e33d18c4290696934b15269e4cdc01db0_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"visa, debit, insurance, mastercard",,,http://www.lnltowingandrecovery.com,,"Nancy W.",10/28/2015,five,"Great company I was stuck broke on the side of the road with my kids and L&L made sure we were safe.And towed the vehicle for a good price. Thank you",,,,