part_x_oe_number.id,part.id,part.ts,part.description,part.part,part.price,part.mark,part.star,part.review_count,part.part_number,part.sub_name,part.fcp_euro_number,part.quality,part.made_in,part.mfg_numerbr,oe_number.id,oe_number.ts,oe_number.oe_number
153,1026,"2018-12-12 02:15:23","Since you rarely ever want the same amount of pressure going to your rear brakes as you would the front this component essentially acts as a pressure reducing valve regulating pressure between the front and rear brakes.","Volvo Brake Pressure Regulator - FTE 3546634",,OEM,,,FTE-BKR1048,"740, 850, 940, 960, S90",517983,OEM,,BKR1048,150,"2018-12-19 21:40:27",3516530
154,1027,"2018-12-12 02:15:33",,"Volvo Brake Hydraulic Line Junction - Genuine Volvo 1329882",,,,,VOL-1329882,,478472,Genuine,,,154,"2018-12-19 21:40:46",1329882
155,1028,"2018-12-12 02:15:51","<strong>Disc Brake Kit 13"" (R Model)</strong> **This brake kit is for Volvo S60R and Volvo V70R models with 13"" (330mm) front brake rotors** The brake kit comes complete with premium parts including: - Brembo Front brake rotors - Brembo Rear Brake - Genuine Volvo Front brake pads - Genuine Volvo Rear Brake Pads - OEM Brake pad silicone. This brake kit will provide you with the stopping power you need in just about any situation. The brake kit will replace front and rear brake rotors and pads. <HR> ** When Should I Replace My Brakes?** Your brake pads must be replaced before they completely wear out and damage the brake rotor costing you more in repairs. Check your pads during oil changes and ensure you have at least the minimum pad thickness as stated by the car manufacturer. **Common Symptoms of Failed Brakes:** - Pulsating - Grinding - Squeaking - Glazing - Hot spots - A noticeable lip on the rotors outer edge. Either way, it is a good time to do a brake service. The FCP Product team has done the research and here is the breakdown: [What are the best brake pads for my car?](/page/what_are_the_best_brake_pads_for_my_car) </p><p>","Volvo Brake Kit - Brembo S60RBK1",$554.26,OE,5,7,KIT-S60RBK1,"S60, V70",182057,OE,,,155,"2018-12-19 21:40:52",30645222
156,1028,"2018-12-12 02:15:51","<strong>Disc Brake Kit 13"" (R Model)</strong> **This brake kit is for Volvo S60R and Volvo V70R models with 13"" (330mm) front brake rotors** The brake kit comes complete with premium parts including: - Brembo Front brake rotors - Brembo Rear Brake - Genuine Volvo Front brake pads - Genuine Volvo Rear Brake Pads - OEM Brake pad silicone. This brake kit will provide you with the stopping power you need in just about any situation. The brake kit will replace front and rear brake rotors and pads. <HR> ** When Should I Replace My Brakes?** Your brake pads must be replaced before they completely wear out and damage the brake rotor costing you more in repairs. Check your pads during oil changes and ensure you have at least the minimum pad thickness as stated by the car manufacturer. **Common Symptoms of Failed Brakes:** - Pulsating - Grinding - Squeaking - Glazing - Hot spots - A noticeable lip on the rotors outer edge. Either way, it is a good time to do a brake service. The FCP Product team has done the research and here is the breakdown: [What are the best brake pads for my car?](/page/what_are_the_best_brake_pads_for_my_car) </p><p>","Volvo Brake Kit - Brembo S60RBK1",$554.26,OE,5,7,KIT-S60RBK1,"S60, V70",182057,OE,,,156,"2018-12-19 21:40:52",30645223
157,1028,"2018-12-12 02:15:51","<strong>Disc Brake Kit 13"" (R Model)</strong> **This brake kit is for Volvo S60R and Volvo V70R models with 13"" (330mm) front brake rotors** The brake kit comes complete with premium parts including: - Brembo Front brake rotors - Brembo Rear Brake - Genuine Volvo Front brake pads - Genuine Volvo Rear Brake Pads - OEM Brake pad silicone. This brake kit will provide you with the stopping power you need in just about any situation. The brake kit will replace front and rear brake rotors and pads. <HR> ** When Should I Replace My Brakes?** Your brake pads must be replaced before they completely wear out and damage the brake rotor costing you more in repairs. Check your pads during oil changes and ensure you have at least the minimum pad thickness as stated by the car manufacturer. **Common Symptoms of Failed Brakes:** - Pulsating - Grinding - Squeaking - Glazing - Hot spots - A noticeable lip on the rotors outer edge. Either way, it is a good time to do a brake service. The FCP Product team has done the research and here is the breakdown: [What are the best brake pads for my car?](/page/what_are_the_best_brake_pads_for_my_car) </p><p>","Volvo Brake Kit - Brembo S60RBK1",$554.26,OE,5,7,KIT-S60RBK1,"S60, V70",182057,OE,,,157,"2018-12-19 21:40:52",30683858
158,1028,"2018-12-12 02:15:51","<strong>Disc Brake Kit 13"" (R Model)</strong> **This brake kit is for Volvo S60R and Volvo V70R models with 13"" (330mm) front brake rotors** The brake kit comes complete with premium parts including: - Brembo Front brake rotors - Brembo Rear Brake - Genuine Volvo Front brake pads - Genuine Volvo Rear Brake Pads - OEM Brake pad silicone. This brake kit will provide you with the stopping power you need in just about any situation. The brake kit will replace front and rear brake rotors and pads. <HR> ** When Should I Replace My Brakes?** Your brake pads must be replaced before they completely wear out and damage the brake rotor costing you more in repairs. Check your pads during oil changes and ensure you have at least the minimum pad thickness as stated by the car manufacturer. **Common Symptoms of Failed Brakes:** - Pulsating - Grinding - Squeaking - Glazing - Hot spots - A noticeable lip on the rotors outer edge. Either way, it is a good time to do a brake service. The FCP Product team has done the research and here is the breakdown: [What are the best brake pads for my car?](/page/what_are_the_best_brake_pads_for_my_car) </p><p>","Volvo Brake Kit - Brembo S60RBK1",$554.26,OE,5,7,KIT-S60RBK1,"S60, V70",182057,OE,,,158,"2018-12-19 21:40:52",30748957
159,1028,"2018-12-12 02:15:51","<strong>Disc Brake Kit 13"" (R Model)</strong> **This brake kit is for Volvo S60R and Volvo V70R models with 13"" (330mm) front brake rotors** The brake kit comes complete with premium parts including: - Brembo Front brake rotors - Brembo Rear Brake - Genuine Volvo Front brake pads - Genuine Volvo Rear Brake Pads - OEM Brake pad silicone. This brake kit will provide you with the stopping power you need in just about any situation. The brake kit will replace front and rear brake rotors and pads. <HR> ** When Should I Replace My Brakes?** Your brake pads must be replaced before they completely wear out and damage the brake rotor costing you more in repairs. Check your pads during oil changes and ensure you have at least the minimum pad thickness as stated by the car manufacturer. **Common Symptoms of Failed Brakes:** - Pulsating - Grinding - Squeaking - Glazing - Hot spots - A noticeable lip on the rotors outer edge. Either way, it is a good time to do a brake service. The FCP Product team has done the research and here is the breakdown: [What are the best brake pads for my car?](/page/what_are_the_best_brake_pads_for_my_car) </p><p>","Volvo Brake Kit - Brembo S60RBK1",$554.26,OE,5,7,KIT-S60RBK1,"S60, V70",182057,OE,,,159,"2018-12-19 21:40:52",1161325
160,1029,"2018-12-12 02:15:54","**NOTE:** - Volvo Front Rotor Size Designation: 17.5"" - Actual Front Rotor Diameter Size in Inches: 13.23"" - Actual Front Rotor Diameter Size in Millimeters: 336mm - Includes German Made Zimmerman Rotors - Rotors are Z-coated to resist against rust and corrosion - Includes OEM Semi-Metallic Textar Pads **Unsure what rotor size you have?** [Just let our Service Team know your VIN](mailto:Service@fcpeuro.com?subject=What%20size%20rotors%20do%20I%20have&body=Hi%20Jay%2C%0A%0AWhat%20size%20rotors%20do%20I%20have%3F%20My%20VIN%20is%3A%20%28Required%29) <hr>","Volvo Brake Kit - Zimmermann KIT-516342",$234.95,OE,,,KIT-516342,XC90,516342,OE,,"610370720, 573143J",160,"2018-12-19 21:41:16",30657301
161,1029,"2018-12-12 02:15:54","**NOTE:** - Volvo Front Rotor Size Designation: 17.5"" - Actual Front Rotor Diameter Size in Inches: 13.23"" - Actual Front Rotor Diameter Size in Millimeters: 336mm - Includes German Made Zimmerman Rotors - Rotors are Z-coated to resist against rust and corrosion - Includes OEM Semi-Metallic Textar Pads **Unsure what rotor size you have?** [Just let our Service Team know your VIN](mailto:Service@fcpeuro.com?subject=What%20size%20rotors%20do%20I%20have&body=Hi%20Jay%2C%0A%0AWhat%20size%20rotors%20do%20I%20have%3F%20My%20VIN%20is%3A%20%28Required%29) <hr>","Volvo Brake Kit - Zimmermann KIT-516342",$234.95,OE,,,KIT-516342,XC90,516342,OE,,"610370720, 573143J",161,"2018-12-19 21:41:16",31262705
165,1030,"2018-12-12 02:16:05","<strong>Disc Brake Kit Front 13"" (R Specific)</strong> Add more stopping power to your R model Volvo S60 or V70 with this front brake kit. The kit comes with Brembo front brake rotors, Techna Fit Stainless brake hoses, brake fluid and Genuine Volvo metallic brake pads that come directly from a Volvo dealership. The brake rotors measure 13"" 330mm, made specifically for R models only.","Volvo Brake Kit - Brembo KIT-P2330FTBK2P8",$406.03,OEM,5,1,KIT-P2330FTBK2P8,"S60, V70",420723,OEM,,,116,"2018-12-19 21:36:42",30648980
162,1030,"2018-12-12 02:16:05","<strong>Disc Brake Kit Front 13"" (R Specific)</strong> Add more stopping power to your R model Volvo S60 or V70 with this front brake kit. The kit comes with Brembo front brake rotors, Techna Fit Stainless brake hoses, brake fluid and Genuine Volvo metallic brake pads that come directly from a Volvo dealership. The brake rotors measure 13"" 330mm, made specifically for R models only.","Volvo Brake Kit - Brembo KIT-P2330FTBK2P8",$406.03,OEM,5,1,KIT-P2330FTBK2P8,"S60, V70",420723,OEM,,,155,"2018-12-19 21:40:52",30645222
163,1030,"2018-12-12 02:16:05","<strong>Disc Brake Kit Front 13"" (R Specific)</strong> Add more stopping power to your R model Volvo S60 or V70 with this front brake kit. The kit comes with Brembo front brake rotors, Techna Fit Stainless brake hoses, brake fluid and Genuine Volvo metallic brake pads that come directly from a Volvo dealership. The brake rotors measure 13"" 330mm, made specifically for R models only.","Volvo Brake Kit - Brembo KIT-P2330FTBK2P8",$406.03,OEM,5,1,KIT-P2330FTBK2P8,"S60, V70",420723,OEM,,,158,"2018-12-19 21:40:52",30748957
164,1030,"2018-12-12 02:16:05","<strong>Disc Brake Kit Front 13"" (R Specific)</strong> Add more stopping power to your R model Volvo S60 or V70 with this front brake kit. The kit comes with Brembo front brake rotors, Techna Fit Stainless brake hoses, brake fluid and Genuine Volvo metallic brake pads that come directly from a Volvo dealership. The brake rotors measure 13"" 330mm, made specifically for R models only.","Volvo Brake Kit - Brembo KIT-P2330FTBK2P8",$406.03,OEM,5,1,KIT-P2330FTBK2P8,"S60, V70",420723,OEM,,,159,"2018-12-19 21:40:52",1161325
169,1031,"2018-12-12 02:16:13","<strong>Disc Brake Kit Front 13.23"" 336mm XC90</strong> Restore the braking power to your Volvo XC90 with this front brake kit. The kit comes with Brembo front brake rotors and Textar metallic brake pads. The brake rotors measure 13.23"""" 336mm, made specifically for XC90 models only. **Unsure what rotor size you have?** [Just let our Service Team know your VIN](mailto:Service@fcpeuro.com?subject=What%20size%20rotors%20do%20I%20have&body=Hi%20Jay%2C%0A%0AWhat%20size%20rotors%20do%20I%20have%3F%20My%20VIN%20is%3A%20%28Required%29) <hr>","Volvo Brake Kit - Brembo KIT-P2336FTBK2P8",$393.48,OEM,5,1,KIT-P2336FTBK2P8,XC90,420782,OEM,,,160,"2018-12-19 21:41:16",30657301
170,1031,"2018-12-12 02:16:13","<strong>Disc Brake Kit Front 13.23"" 336mm XC90</strong> Restore the braking power to your Volvo XC90 with this front brake kit. The kit comes with Brembo front brake rotors and Textar metallic brake pads. The brake rotors measure 13.23"""" 336mm, made specifically for XC90 models only. **Unsure what rotor size you have?** [Just let our Service Team know your VIN](mailto:Service@fcpeuro.com?subject=What%20size%20rotors%20do%20I%20have&body=Hi%20Jay%2C%0A%0AWhat%20size%20rotors%20do%20I%20have%3F%20My%20VIN%20is%3A%20%28Required%29) <hr>","Volvo Brake Kit - Brembo KIT-P2336FTBK2P8",$393.48,OEM,5,1,KIT-P2336FTBK2P8,XC90,420782,OEM,,,161,"2018-12-19 21:41:16",31262705
171,1031,"2018-12-12 02:16:13","<strong>Disc Brake Kit Front 13.23"" 336mm XC90</strong> Restore the braking power to your Volvo XC90 with this front brake kit. The kit comes with Brembo front brake rotors and Textar metallic brake pads. The brake rotors measure 13.23"""" 336mm, made specifically for XC90 models only. **Unsure what rotor size you have?** [Just let our Service Team know your VIN](mailto:Service@fcpeuro.com?subject=What%20size%20rotors%20do%20I%20have&body=Hi%20Jay%2C%0A%0AWhat%20size%20rotors%20do%20I%20have%3F%20My%20VIN%20is%3A%20%28Required%29) <hr>","Volvo Brake Kit - Brembo KIT-P2336FTBK2P8",$393.48,OEM,5,1,KIT-P2336FTBK2P8,XC90,420782,OEM,,,171,"2018-12-19 21:43:29",31257707
172,1032,"2018-12-12 02:16:20","**NOTE:** - Volvo Size Designation: 17"" - Actual Diameter Size in Inches: 12.91"" - Actual Diameter Size in Millimeters: 328mm - Brake Pad Material - Ceramic compound - Sold Individually - See Fitment Guide **Unsure what rotor size you have?** [Just let our Service Team know your VIN](mailto:Service@fcpeuro.com?subject=What%20size%20rotors%20do%20I%20have&body=Hi%20Jay%2C%0A%0AWhat%20size%20rotors%20do%20I%20have%3F%20My%20VIN%20is%3A%20%28Required%29) <hr>","Volvo Brake Kit - Zimmerman KIT-534893",$373.58,OEM,,,KIT-534893,XC90,534893,OEM,,610371920,172,"2018-12-19 21:43:37",31400893
173,1032,"2018-12-12 02:16:20","**NOTE:** - Volvo Size Designation: 17"" - Actual Diameter Size in Inches: 12.91"" - Actual Diameter Size in Millimeters: 328mm - Brake Pad Material - Ceramic compound - Sold Individually - See Fitment Guide **Unsure what rotor size you have?** [Just let our Service Team know your VIN](mailto:Service@fcpeuro.com?subject=What%20size%20rotors%20do%20I%20have&body=Hi%20Jay%2C%0A%0AWhat%20size%20rotors%20do%20I%20have%3F%20My%20VIN%20is%3A%20%28Required%29) <hr>","Volvo Brake Kit - Zimmerman KIT-534893",$373.58,OEM,,,KIT-534893,XC90,534893,OEM,,610371920,173,"2018-12-19 21:43:37",30793943
174,1033,"2018-12-12 02:16:24","**NOTE:** - For XC90's with 12.5"" (316 mm Front Rotors Only) Your Volvo's brake system is vital to your safety. Over the course of tens of thousands of miles brake rotors, pads, and hoses will wear out. Typically, these components all wear at different paces. This kit is designed in house by FCP to completely restore your Volvo's brake system. <a name=""video""></a> <h3>How to Replace your Volvo S60 Rear Brakes (Video)</h3> <div class=""video-wrapper""><iframe width=""492"" height=""277"" src=""https://www.youtube.com/embed/1t62t5vY_bA?rel=0"" frameborder=""0"" allowfullscreen></iframe></div> <p><i>We're here with Jason VanGorden to show you how to replace the rear brake pads and rotors on a 2003 Volvo S60. Don't hesitate to give us a call if you have any questions 1-877-634-0063</i></p> **Unsure what rotor size you have?** [Just let our Service Team know your VIN](mailto:Service@fcpeuro.com?subject=What%20size%20rotors%20do%20I%20have&body=Hi%20Jay%2C%0A%0AWhat%20size%20rotors%20do%20I%20have%3F%20My%20VIN%20is%3A%20%28Required%29) <hr>","Volvo Brake Kit - Zimmermann / Akebono 517740",$345.42,OEM,,,KIT-517740,XC90,517740,OEM,,"610370620, 610370820, EUR979, EUR980",174,"2018-12-19 21:43:48",30736406
175,1033,"2018-12-12 02:16:24","**NOTE:** - For XC90's with 12.5"" (316 mm Front Rotors Only) Your Volvo's brake system is vital to your safety. Over the course of tens of thousands of miles brake rotors, pads, and hoses will wear out. Typically, these components all wear at different paces. This kit is designed in house by FCP to completely restore your Volvo's brake system. <a name=""video""></a> <h3>How to Replace your Volvo S60 Rear Brakes (Video)</h3> <div class=""video-wrapper""><iframe width=""492"" height=""277"" src=""https://www.youtube.com/embed/1t62t5vY_bA?rel=0"" frameborder=""0"" allowfullscreen></iframe></div> <p><i>We're here with Jason VanGorden to show you how to replace the rear brake pads and rotors on a 2003 Volvo S60. Don't hesitate to give us a call if you have any questions 1-877-634-0063</i></p> **Unsure what rotor size you have?** [Just let our Service Team know your VIN](mailto:Service@fcpeuro.com?subject=What%20size%20rotors%20do%20I%20have&body=Hi%20Jay%2C%0A%0AWhat%20size%20rotors%20do%20I%20have%3F%20My%20VIN%20is%3A%20%28Required%29) <hr>","Volvo Brake Kit - Zimmermann / Akebono 517740",$345.42,OEM,,,KIT-517740,XC90,517740,OEM,,"610370620, 610370820, EUR979, EUR980",175,"2018-12-19 21:43:48",30793265
176,1033,"2018-12-12 02:16:24","**NOTE:** - For XC90's with 12.5"" (316 mm Front Rotors Only) Your Volvo's brake system is vital to your safety. Over the course of tens of thousands of miles brake rotors, pads, and hoses will wear out. Typically, these components all wear at different paces. This kit is designed in house by FCP to completely restore your Volvo's brake system. <a name=""video""></a> <h3>How to Replace your Volvo S60 Rear Brakes (Video)</h3> <div class=""video-wrapper""><iframe width=""492"" height=""277"" src=""https://www.youtube.com/embed/1t62t5vY_bA?rel=0"" frameborder=""0"" allowfullscreen></iframe></div> <p><i>We're here with Jason VanGorden to show you how to replace the rear brake pads and rotors on a 2003 Volvo S60. Don't hesitate to give us a call if you have any questions 1-877-634-0063</i></p> **Unsure what rotor size you have?** [Just let our Service Team know your VIN](mailto:Service@fcpeuro.com?subject=What%20size%20rotors%20do%20I%20have&body=Hi%20Jay%2C%0A%0AWhat%20size%20rotors%20do%20I%20have%3F%20My%20VIN%20is%3A%20%28Required%29) <hr>","Volvo Brake Kit - Zimmermann / Akebono 517740",$345.42,OEM,,,KIT-517740,XC90,517740,OEM,,"610370620, 610370820, EUR979, EUR980",176,"2018-12-19 21:43:48",31423152
177,1033,"2018-12-12 02:16:24","**NOTE:** - For XC90's with 12.5"" (316 mm Front Rotors Only) Your Volvo's brake system is vital to your safety. Over the course of tens of thousands of miles brake rotors, pads, and hoses will wear out. Typically, these components all wear at different paces. This kit is designed in house by FCP to completely restore your Volvo's brake system. <a name=""video""></a> <h3>How to Replace your Volvo S60 Rear Brakes (Video)</h3> <div class=""video-wrapper""><iframe width=""492"" height=""277"" src=""https://www.youtube.com/embed/1t62t5vY_bA?rel=0"" frameborder=""0"" allowfullscreen></iframe></div> <p><i>We're here with Jason VanGorden to show you how to replace the rear brake pads and rotors on a 2003 Volvo S60. Don't hesitate to give us a call if you have any questions 1-877-634-0063</i></p> **Unsure what rotor size you have?** [Just let our Service Team know your VIN](mailto:Service@fcpeuro.com?subject=What%20size%20rotors%20do%20I%20have&body=Hi%20Jay%2C%0A%0AWhat%20size%20rotors%20do%20I%20have%3F%20My%20VIN%20is%3A%20%28Required%29) <hr>","Volvo Brake Kit - Zimmermann / Akebono 517740",$345.42,OEM,,,KIT-517740,XC90,517740,OEM,,"610370620, 610370820, EUR979, EUR980",177,"2018-12-19 21:43:48",30793093
181,1034,"2018-12-12 02:16:26","<strong>Disc Brake Kit Front 12.5"" 316mm XC90</strong> Restore the braking power to your Volvo XC90 with this front brake kit. The kit comes with Zimmerman front brake rotors and Jurid metallic brake pads. The brake rotors measure 12.5"" 316mm, made specifically for XC90 models only. **Unsure what rotor size you have?** [Just let our Service Team know your VIN](mailto:Service@fcpeuro.com?subject=What%20size%20rotors%20do%20I%20have&body=Hi%20Jay%2C%0A%0AWhat%20size%20rotors%20do%20I%20have%3F%20My%20VIN%20is%3A%20%28Required%29) <hr>","Volvo Brake Kit - Zimmerman KIT-P2316FTBK2P8",$343.57,OEM,,,KIT-P2316FTBK2P8,XC90,420807,OEM,,,171,"2018-12-19 21:43:29",31257707
179,1034,"2018-12-12 02:16:26","<strong>Disc Brake Kit Front 12.5"" 316mm XC90</strong> Restore the braking power to your Volvo XC90 with this front brake kit. The kit comes with Zimmerman front brake rotors and Jurid metallic brake pads. The brake rotors measure 12.5"" 316mm, made specifically for XC90 models only. **Unsure what rotor size you have?** [Just let our Service Team know your VIN](mailto:Service@fcpeuro.com?subject=What%20size%20rotors%20do%20I%20have&body=Hi%20Jay%2C%0A%0AWhat%20size%20rotors%20do%20I%20have%3F%20My%20VIN%20is%3A%20%28Required%29) <hr>","Volvo Brake Kit - Zimmerman KIT-P2316FTBK2P8",$343.57,OEM,,,KIT-P2316FTBK2P8,XC90,420807,OEM,,,174,"2018-12-19 21:43:48",30736406
180,1034,"2018-12-12 02:16:26","<strong>Disc Brake Kit Front 12.5"" 316mm XC90</strong> Restore the braking power to your Volvo XC90 with this front brake kit. The kit comes with Zimmerman front brake rotors and Jurid metallic brake pads. The brake rotors measure 12.5"" 316mm, made specifically for XC90 models only. **Unsure what rotor size you have?** [Just let our Service Team know your VIN](mailto:Service@fcpeuro.com?subject=What%20size%20rotors%20do%20I%20have&body=Hi%20Jay%2C%0A%0AWhat%20size%20rotors%20do%20I%20have%3F%20My%20VIN%20is%3A%20%28Required%29) <hr>","Volvo Brake Kit - Zimmerman KIT-P2316FTBK2P8",$343.57,OEM,,,KIT-P2316FTBK2P8,XC90,420807,OEM,,,175,"2018-12-19 21:43:48",30793265
188,1035,"2018-12-12 02:16:32","**NOTE:** - Volvo Size Designation: 15"" - Actual Diameter Size in Inches: 11.25"" - Actual Diameter Size in Millimeters: 286mm - Semi-Metallic Pad Material - Stainless Steel Brake Hoses - See Fitment Guide **Unsure what rotor size you have?** [Just let our Volvo catalog manager Jason know your VIN](mailto:products@fcpeuro.com?subject=What%20size%20rotors%20do%20I%20have&body=Hi%20Jay%2C%0A%0AWhat%20size%20rotors%20do%20I%20have%3F%20My%20VIN%20is%3A%20%28Required%29) <hr> This kit features ceramic brake pads that deliver uncompromising performance with minimal brake dust. It also includes Brembo rotors which have become synonymous with quality and performance in the braking products industry. To further enhance your Volvo's braking we include stainless steel brake hoses which improves brake pedal feel. Stainless steel braided brake hoses will last the life of your vehicle and will not require replacement again in the future.","Volvo Brake Kit - Brembo/Textar S80BRAKEKITLINES1",$336.43,OEM,5,5,KIT-S80BRAKEKITLINES1,"S60, S80, V70, XC70",122070,OEM,,"08776511, 9485452SS, 9169140SS, 09863311, 700015, P86014N, P86016N",159,"2018-12-19 21:40:52",1161325
185,1035,"2018-12-12 02:16:32","**NOTE:** - Volvo Size Designation: 15"" - Actual Diameter Size in Inches: 11.25"" - Actual Diameter Size in Millimeters: 286mm - Semi-Metallic Pad Material - Stainless Steel Brake Hoses - See Fitment Guide **Unsure what rotor size you have?** [Just let our Volvo catalog manager Jason know your VIN](mailto:products@fcpeuro.com?subject=What%20size%20rotors%20do%20I%20have&body=Hi%20Jay%2C%0A%0AWhat%20size%20rotors%20do%20I%20have%3F%20My%20VIN%20is%3A%20%28Required%29) <hr> This kit features ceramic brake pads that deliver uncompromising performance with minimal brake dust. It also includes Brembo rotors which have become synonymous with quality and performance in the braking products industry. To further enhance your Volvo's braking we include stainless steel brake hoses which improves brake pedal feel. Stainless steel braided brake hoses will last the life of your vehicle and will not require replacement again in the future.","Volvo Brake Kit - Brembo/Textar S80BRAKEKITLINES1",$336.43,OEM,5,5,KIT-S80BRAKEKITLINES1,"S60, S80, V70, XC70",122070,OEM,,"08776511, 9485452SS, 9169140SS, 09863311, 700015, P86014N, P86016N",185,"2018-12-19 21:44:26",9434167