category_1_x_cidian.id,category_1.id,category_1.ts,category_1.title,cidian.id,cidian.ts,cidian.title,cidian.pinyin,cidian.jibenjieshi,cidian.yinzhengjieshi,cidian.ciyu,cidian.zhuyin,cidian.cixing,cidian.xiangguanhanzi
2309,1,"2018-10-16 01:57:00",A,2309,"2018-10-18 05:20:30",矮小,"ǎi xiǎo","◎ <a href=""https://cidian.911cha.com/NjQw.html"">矮小</a> ǎixiǎo<br />(1) [dwarf;midget;pigmy;short and small]∶又矮又小<br /><a href=""https://cidian.911cha.com/NjQw.html"">矮小</a>的身材<br />(2) [low and small]∶低矮而小<br /><a href=""https://cidian.911cha.com/NjQw.html"">矮小</a>的树木</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 低小。 冰心 《寄小读者》十八：“两旁的店铺，却比较的<a href=""https://cidian.911cha.com/NjQw.html"">矮小</a>。” 老舍 《骆驼祥子》四：“河岸北的麦子已吐了芒，<a href=""https://cidian.911cha.com/NjQw.html"">矮小</a>枯干，叶上落了一层灰土。”<br />2. 指身材又矮又小。 杨朔 《潼关之夜》：“他身上穿的也是这件军用的黄色棉大衣……不过背后还背着一个大包裹，对于他的<a href=""https://cidian.911cha.com/NjQw.html"">矮小</a>的身材似乎过分沉重。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi77ee.html"" target=""_blank"">矮</a>、<a href=""https://zidian.911cha.com/zi5c0f.html"" target=""_blank"">小</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E7%9F%AE%E5%B0%8F.html"" target=""_blank"">矮小在线翻译","<a href=""https://cidian.",矮小,"ㄞˇ ㄒㄧㄠˇ",形容词,矮、小
2310,1,"2018-10-16 01:57:00",A,2310,"2018-10-18 05:20:38",暗喜,"àn xǐ",,"暗中高兴。《水浒传》第四四回：“ 戴宗 、 杨林 看 裴宣 时，果然好表人物，生得面白肥胖，四平八稳，心中<a href=""https://cidian.",暗喜,"ㄢˋ ㄒㄧˇ",,暗、喜
2311,1,"2018-10-16 01:57:00",A,2311,"2018-10-18 05:20:39",安顿,"ān dùn","◎ <a href=""https://cidian.911cha.com/OTFh.html"">安顿</a> āndùn<br />(1) [help settle down;arnange for]∶为人解决住处<br />申玉枝…<a href=""https://cidian.911cha.com/OTFh.html"">安顿</a>客人们睡觉。—— 康濯《水滴穿石》<br />(2) [place]∶安排使有着落<br />搬出的机器,总不能老搁在露天,总得有房子<a href=""https://cidian.911cha.com/OTFh.html"">安顿</a>…——茅盾《锻炼》<br />回到店中,<a href=""https://cidian.911cha.com/OTFh.html"">安顿</a>了女儿。——《水浒传》</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 安排；安置。 宋 王千秋 《解佩令·木犀》词：“开时无奈，风斜雨细，坏得来零零碎碎。著意收拾，<a href=""https://cidian.911cha.com/OTFh.html"">安顿</a>在胆瓶儿里。见图教梦魂旖旎。”《水浒传》第五六回：“ 晁盖 、 宋江 都来陪话道：‘若不是如此，观察如何肯在这里住？’随即拨定房屋，与 徐寧 <a href=""https://cidian.911cha.com/OTFh.html"">安顿</a>老小。” 清 江炳炎 《买陂塘》词：“琴樽韵古，只略整筠廊，斜添草阁，<a href=""https://cidian.911cha.com/OTFh.html"">安顿</a>小儿女。” 王统照 《沉船》：“理发匠将家口<a href=""https://cidian.911cha.com/OTFh.html"">安顿</a>在一间大的没有床帐的屋子中。”<br />2. 居住。《京本通俗小说·冯玉梅团圆》：“借半间房子做一块儿<a href=""https://cidian.911cha.com/OTFh.html"">安顿</a>。”《英烈传》第五回：“却説 曇云长老 赁下房子，与 朱公 夫妻<a href=""https://cidian.911cha.com/OTFh.html"">安顿</a>。”《恨海》第一回：“夫人 李氏 ，所生二子……在南横街租了一所住宅<a href=""https://cidian.911cha.com/OTFh.html"">安顿</a>。” 李广田 《记问渠君》：“这次因为 北京 地方有不能再住下去的样子，便暂行逃到这里<a href=""https://cidian.911cha.com/OTFh.html"">安顿</a>。”<br />3. 安稳；安详。《红楼梦》第一○九回：“ 宝二爷 昨夜睡的<a href=""https://cidian.911cha.com/OTFh.html"">安顿</a>么？若<a href=""https://cidian.911cha.com/OTFh.html"">安顿</a>，早早地同二奶奶梳洗了就过去。”《三侠五义》第四八回：“独有愣爷 徐庆 东瞧西望，问了这里，又打听那边，连一点<a href=""https://cidian.911cha.com/OTFh.html"">安顿</a>气儿也是没有。” 清 陈维崧 《醉春风·上巳阴雨忆乙巳暮春与王阮亭主客修禊洗钵池上时慨然成咏》词：“丝管精详，宾朋妥贴，心情<a href=""https://cidian.911cha.com/OTFh.html"">安顿</a>。” 萧红 《回忆鲁迅先生》：“ 鲁迅 先生好象听了所讲的什么引起了幻想，<a href=""https://cidian.911cha.com/OTFh.html"">安顿</a>地举着象牙烟嘴在沉思着。”<br />4. 关照，嘱咐。 康濯 《水滴石穿》第三章：“又再三<a href=""https://cidian.911cha.com/OTFh.html"">安顿</a> 张德升 和 张山阳 ，让他回去一定动员他们村供销社主任 张永德 非参加不可。” 束为 《好人田木瓜》：“我早就<a href=""https://cidian.911cha.com/OTFh.html"">安顿</a>你，要找个可靠的人，你偏偏找了个泥菩萨，那是个办事的人吗？” 浩然 《艳阳天》第二九章：“ 焦淑红 一楞。妈妈每年都要犯一次心口疼的病，闹起来十分厉害。就<a href=""https://cidian.911cha.com/OTFh.html"">安顿</a>了 马翠清 几句，赶快跟爸爸回家了。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5b89.html"" target=""_blank"">安</a>、<a href=""https://zidian.911cha.com/zi987f.html"" target=""_blank"">顿</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%AE%89%E9%A1%BF.html"" target=""_blank"">安顿在线翻译","<a href=""https://cidian.",安顿,"ㄢ ㄉㄨㄣˋ",动词,安、顿
2312,1,"2018-10-16 01:57:00",A,2312,"2018-10-18 05:20:48",按期,"àn qī","◎ <a href=""https://cidian.911cha.com/dXhscQ==.html"">按期</a> ànqī<br />[according to the fixed period;on schedule] 依照预定的期限<br /><a href=""https://cidian.911cha.com/dXhscQ==.html"">按期</a>归还</p><p><span class=""green mr"">引证解释</span>如期，按照规定或约定的期限。 夏丏尊 叶圣陶 《文心》二：“要教诸君练习，只好规定一个日期，<a href=""https://cidian.911cha.com/dXhscQ==.html"">按期</a>作文。”如：<a href=""https://cidian.911cha.com/dXhscQ==.html"">按期</a>完成任务。 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi6309.html"" target=""_blank"">按</a>、<a href=""https://zidian.911cha.com/zi671f.html"" target=""_blank"">期</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%8C%89%E6%9C%9F.html"" target=""_blank"">按期在线翻译","如期，按照规定或约定的期限。 夏丏尊 叶圣陶 《文心》二：“要教诸君练习，只好规定一个日期，<a href=""https://cidian.",按期,"ㄢˋ ㄑㄧ",副词,按、期
2313,1,"2018-10-16 01:57:00",A,2313,"2018-10-18 05:20:52",阿飞,"ā fēi","◎ <a href=""https://cidian.911cha.com/bXM=.html"">阿飞</a> āfēi<br />[Teddy boy;beatnik;hippie(hippy);a youth given to rowdy behaviour and queer dress] 穿着奇特服装、行为轻薄的青少年流氓</p><p><span class=""green mr"">引证解释</span>指身着奇装异服、举动轻狂的小流氓。 海默 《城里来的姑娘》：“最近她竟和一个比她少十岁的男人结了婚，这个男人打扮得像<a href=""https://cidian.911cha.com/bXM=.html"">阿飞</a>。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi963f.html"" target=""_blank"">阿</a>、<a href=""https://zidian.911cha.com/zi98de.html"" target=""_blank"">飞</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E9%98%BF%E9%A3%9E.html"" target=""_blank"">阿飞在线翻译","指身着奇装异服、举动轻狂的小流氓。 海默 《城里来的姑娘》：“最近她竟和一个比她少十岁的男人结了婚，这个男人打扮得像<a href=""https://cidian.",阿飞,"ㄚ ㄈㄟ",名词,阿、飞
2314,1,"2018-10-16 01:57:00",A,2314,"2018-10-18 05:21:00",爱乐,"ài lè",,"爱悦，喜爱。《史记·李将军列传》：“ 广 宽缓不苛，士以此<a href=""https://cidian.",爱乐,"ㄞˋ ㄌㄜˋ",,爱、乐
2315,1,"2018-10-16 01:57:00",A,2315,"2018-10-18 05:21:08",傲然,"ào rán","◎ <a href=""https://cidian.911cha.com/dnN4cw==.html"">傲然</a> àorán<br />(1) [loftily;proudly]∶高傲地<br />他学者似的,很<a href=""https://cidian.911cha.com/dnN4cw==.html"">傲然</a><br />(2) [unyieldingly]∶有时用褒义,形容坚强不屈的样子<br />沿途看到松树郁郁苍苍,生气勃勃,<a href=""https://cidian.911cha.com/dnN4cw==.html"">傲然</a>屹立。——《松树的风格》</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 高傲貌。《晏子春秋·谏下十五》：“﹝ 齐景公 ﹞带球玉而冠且，被髮乱首，南面而立<a href=""https://cidian.911cha.com/dnN4cw==.html"">傲然</a>。” 晋 陶潜 《士不遇赋》：“靡潜跃之非分，常<a href=""https://cidian.911cha.com/dnN4cw==.html"">傲然</a>以称情。” 宋 苏洵 《任相》：“彼人主<a href=""https://cidian.911cha.com/dnN4cw==.html"">傲然</a>於上，不礼宰相以自尊大者，孰若使宰相自效以报其上之为利。” 鲁迅 《华盖集·忽然想到（八）》：“一个新的职员到校了，势派非常之大，学者似的，很<a href=""https://cidian.911cha.com/dnN4cw==.html"">傲然</a>。”<br />2. 坚不可屈貌。 陶铸 《松树的风格》：“去年冬天，我从 英德 到 连县 去，沿途看到松树郁郁苍苍，生气勃勃，<a href=""https://cidian.911cha.com/dnN4cw==.html"">傲然</a>屹立。” 柳青 《创业史》第一部第六章：“她提着竹篮子走着，<a href=""https://cidian.911cha.com/dnN4cw==.html"">傲然</a>昂着头……给人一种不容轻薄，不容嘻笑的凛然气概。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi50b2.html"" target=""_blank"">傲</a>、<a href=""https://zidian.911cha.com/zi7136.html"" target=""_blank"">然</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%82%B2%E7%84%B6.html"" target=""_blank"">傲然在线翻译","<a href=""https://cidian.",傲然,"ㄠˋ ㄖㄢˊ",形容词,傲、然
2316,1,"2018-10-16 01:57:00",A,2316,"2018-10-18 05:21:09",安居,"ān jū","◎ <a href=""https://cidian.911cha.com/OW15.html"">安居</a> ānjū<br />[settle down] 安稳地生活;定居</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 安静、安定地生活。《孟子·滕文公下》：“ 公孙衍 、 张仪 岂不诚大丈夫哉，一怒而诸侯惧，<a href=""https://cidian.911cha.com/OW15.html"">安居</a>而天下熄。” 汉 焦赣 《易林·蒙之巽》：“患解忧除，皇毋相於，与喜俱来，使我<a href=""https://cidian.911cha.com/OW15.html"">安居</a>。” 唐 杜甫 《惜别送刘仆射判官》诗：“ 梁公 富贵於身疏，号令明白人<a href=""https://cidian.911cha.com/OW15.html"">安居</a>。”《京本通俗小说·拗相公》：“ 荆公 想， 江寧 乃 金陵 古蹟之地，六朝帝王之都，江山秀丽，人物繁华，足可<a href=""https://cidian.911cha.com/OW15.html"">安居</a>，甚是得意。” 明 刘基 《衔泥燕》诗：“借尔华屋好<a href=""https://cidian.911cha.com/OW15.html"">安居</a>，年年垒巢生尔雏。”<br />2. 谓居住。<br />3. 犹安处。《云笈七籤》卷六十：“譬於器中安物，物假器而居之，畏器之破坏，物乃不得<a href=""https://cidian.911cha.com/OW15.html"">安居</a>。”<br />4. 安逸。《逸周书·柔武》：“五曰盘游<a href=""https://cidian.911cha.com/OW15.html"">安居</a>，枝叶维落。”<br />5. 佛教语。又称坐夏或坐腊。僧徒每年在雨季三个月内不外出，静心坐禅修学。<a href=""https://cidian.911cha.com/OW15.html"">安居</a>的日期，因各地气候不同，亦不一。 晋 法显 《佛国记》：“<a href=""https://cidian.911cha.com/OW15.html"">安居</a>后一月，诸希福之家劝化供养僧。” 南朝 宋 谢灵运 《山居赋》：“<a href=""https://cidian.911cha.com/OW15.html"">安居</a>二时，冬夏三月，远僧有来，近众无闕，法鼓朗嚮，颂偈清发。” 唐 玄奘 《大唐西域记·睹货逻国故地》：“而诸僧徒以十二月十六日入<a href=""https://cidian.911cha.com/OW15.html"">安居</a>，三月十五日解<a href=""https://cidian.911cha.com/OW15.html"">安居</a>，斯乃据其多雨，亦是设教随时也。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5b89.html"" target=""_blank"">安</a>、<a href=""https://zidian.911cha.com/zi5c45.html"" target=""_blank"">居</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%AE%89%E5%B1%85.html"" target=""_blank"">安居在线翻译","<a href=""https://cidian.",安居,"ㄢ ㄐㄩ",名词,安、居
2317,1,"2018-10-16 01:57:00",A,2317,"2018-10-18 05:21:14",氨基,"ān jī",,,氨基,"ㄢ ㄐㄧ",名词,氨、基
2318,1,"2018-10-16 01:57:00",A,2318,"2018-10-18 05:21:15",癌细胞,"ái xì bāo",,,癌细胞,"ㄞˊ ㄒㄧˋ ㄅㄠ",名词,癌、细、胞
2319,1,"2018-10-16 01:57:00",A,2319,"2018-10-18 05:21:24",傲气,"ào qì","◎ <a href=""https://cidian.911cha.com/dnN4OA==.html"">傲气</a> àoqì<br />[air of arrogance;haughtiness;pride] 骄傲的神态和作风<br /><a href=""https://cidian.911cha.com/dnN4OA==.html"">傲气</a>不可有,傲骨不可无</p><p><span class=""green mr"">引证解释</span>自高自大的作风习气。 茅盾 《一个女性》：“这位<a href=""https://cidian.911cha.com/dnN4OA==.html"">傲气</a>的然而伤心的青年便自坚决的走了。”如：<a href=""https://cidian.911cha.com/dnN4OA==.html"">傲气</a>不可有，傲骨不可无。 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi50b2.html"" target=""_blank"">傲</a>、<a href=""https://zidian.911cha.com/zi6c14.html"" target=""_blank"">气</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%82%B2%E6%B0%94.html"" target=""_blank"">傲气在线翻译","自高自大的作风习气。 茅盾 《一个女性》：“这位<a href=""https://cidian.",傲气,"ㄠˋ ㄑㄧˋ",形容词,傲、气
2320,1,"2018-10-16 01:57:00",A,2320,"2018-10-18 05:21:32",懊悔,"ào huǐ","◎ <a href=""https://cidian.911cha.com/dnVjbQ==.html"">懊悔</a> àohuǐ<br />[repent;feel remorse] 因过错而自恨<br />匆匆地结婚,慢慢地<a href=""https://cidian.911cha.com/dnVjbQ==.html"">懊悔</a><br />◎ <a href=""https://cidian.911cha.com/dnVjbQ==.html"">懊悔</a> àohuǐ<br />[repentance] 人的思想转变后,就某些缺点或错误感到后悔<br />心中从没有<a href=""https://cidian.911cha.com/dnVjbQ==.html"">懊悔","因过错而自恨。 宋 杨万里 《明发康郎山下亭午过湖入港小泊棠阴砦回望豫章西山慨然感兴》诗：“不得一揖别，<a href=""https://cidian.",懊悔,"ㄠˋ ㄏㄨㄟˇ",动词,懊、悔
2321,1,"2018-10-16 01:57:00",A,2321,"2018-10-18 05:21:34",安乐,"ān lè","◎ <a href=""https://cidian.911cha.com/OXA2.html"">安乐</a> ānlè<br />[comfort;ease;joy;safe and pleasant] 安宁快乐<br />回归故里,度过老年的<a href=""https://cidian.911cha.com/OXA2.html"">安乐</a>生活</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 安逸，快乐。《孟子·告子下》：“入则无法家拂士，出则无敌国外患者，国恒亡；然后知生於忧患，而死於<a href=""https://cidian.911cha.com/OXA2.html"">安乐</a>也。”《史记·秦始皇本纪》：“以诸侯为郡县，人人自<a href=""https://cidian.911cha.com/OXA2.html"">安乐</a>，无战争之患，传之万世。”《隋书·列女传·谯国夫人》：“朕抚育苍生，情均父母，欲使率土清浄，兆庶<a href=""https://cidian.911cha.com/OXA2.html"">安乐</a>。” 宋 吴曾 《能改斋漫录·议论》：“天下之事，多成于贫贱感激之中，或败于富贵<a href=""https://cidian.911cha.com/OXA2.html"">安乐</a>之际，理无可疑也。” 明 黄绾 《明道编》卷二：“‘死於<a href=""https://cidian.911cha.com/OXA2.html"">安乐</a>’者，因<a href=""https://cidian.911cha.com/OXA2.html"">安乐</a>而不知思、不知慎、不知节、不知畏、不知谨、不知保、不知脩，而至於死也。”<br />2. 使安宁快乐。《荀子·王制》：“故天之所覆，地之所载，莫不尽其美，致其用，上以饰贤良，下以养百姓而<a href=""https://cidian.911cha.com/OXA2.html"">安乐</a>之。” 汉 董仲舒 《春秋繁露·尧舜不擅移汤武不专杀》：“故其德足以<a href=""https://cidian.911cha.com/OXA2.html"">安乐</a>民者，天予之；其恶足以贼害民者，天夺之。” 宋 叶适 《丁君墓志铭》：“夫善有端，勤劳其身常若不足而为善者，善也，子今日是也；<a href=""https://cidian.911cha.com/OXA2.html"">安乐</a>其身常若有餘而为善者，亦善也，子之兄是也。归於善而已，不可易訾也。”<br />3. 平安无恙，安康快乐。《七国春秋平话》卷上：“ 孙操 问 田单 ：‘得吾儿端的<a href=""https://cidian.911cha.com/OXA2.html"">安乐</a>，收兵便回。’” 冰心 《寄小读者》十九：“写的已多了，留着下次说罢。祝你们<a href=""https://cidian.911cha.com/OXA2.html"">安乐</a>！” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5b89.html"" target=""_blank"">安</a>、<a href=""https://zidian.911cha.com/zi4e50.html"" target=""_blank"">乐</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%AE%89%E4%B9%90.html"" target=""_blank"">安乐在线翻译","<a href=""https://cidian.",安乐,"ㄢ ㄌㄜˋ",形容词,安、乐
2322,1,"2018-10-16 01:57:00",A,2322,"2018-10-18 05:21:45",傲世,"ào shì",,"谓轻视世人。《三国志·魏志·崔琰传》：“有白 琰 此书<a href=""https://cidian.",傲世,"ㄠˋ ㄕˋ",,傲、世
2323,1,"2018-10-16 01:57:00",A,2323,"2018-10-18 05:21:47",安放,"ān fàng","◎ <a href=""https://cidian.911cha.com/OTFr.html"">安放</a> ānfàng<br />[put in a certain place;put in a safe place] 放置,使某物处于一定的位置<br />祥林嫂比初来时候神气舒畅些,不待指引,自己驯熟的<a href=""https://cidian.911cha.com/OTFr.html"">安放</a>了铺盖。—— 鲁迅《祝福》</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 放置；安置。《水浒传》第五回：“叫庄客将了包裹，<a href=""https://cidian.911cha.com/OTFr.html"">安放</a>房里。” 清 孔尚任 《桃花扇·沉江》：“你看茫茫世界，留着俺 史可法 何处<a href=""https://cidian.911cha.com/OTFr.html"">安放</a>。”<br />2. 安抚；安定。《醒世恒言·两县令竞义婚孤女》：“又请 石小姐 出来，再三抚慰，连养娘都用许多好言<a href=""https://cidian.911cha.com/OTFr.html"">安放</a>。”《红楼梦》第一○七回：“﹝ 凤姐 ﹞今见 贾母 仍旧疼他， 王夫人 也不嗔怪，过来安慰他，又想 贾璉 无事，心下<a href=""https://cidian.911cha.com/OTFr.html"">安放</a>好些。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5b89.html"" target=""_blank"">安</a>、<a href=""https://zidian.911cha.com/zi653e.html"" target=""_blank"">放</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%AE%89%E6%94%BE.html"" target=""_blank"">安放在线翻译","<a href=""https://cidian.",安放,"ㄢ ㄈㄤˋ",动词,安、放
2324,1,"2018-10-16 01:57:00",A,2324,"2018-10-18 05:21:51",阿波罗,"ā bō luó",,,阿波罗,"ㄚ ㄅㄛ ㄌㄨㄛˊ",名词,阿、波、罗
2325,1,"2018-10-16 01:57:00",A,2325,"2018-10-18 05:21:56",爱河,"ài hé","◎ <a href=""https://cidian.911cha.com/Nnpl.html"">爱河</a> àihé<br />[love] 佛法说爱情如河流,人一沉溺即不能脱身,因以为喻</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 情欲。佛教谓其害如河之可以溺人，故称。《楞严经》卷四：“<a href=""https://cidian.911cha.com/Nnpl.html"">爱河</a>乾枯，令汝解脱。”《云笈七籤》卷九六：“欲得苦海倾，当使<a href=""https://cidian.911cha.com/Nnpl.html"">爱河</a>竭。” 明 陈汝元 《金莲记·媒合》：“一个溺<a href=""https://cidian.911cha.com/Nnpl.html"">爱河</a>而罔顾，只图暮乐朝欢；一个沉宦海而久迷，空自南奔北走。”<br />2. 比喻爱情。 巴金 《灭亡》第四章：“他又沉到<a href=""https://cidian.911cha.com/Nnpl.html"">爱河</a>里面了。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi7231.html"" target=""_blank"">爱</a>、<a href=""https://zidian.911cha.com/zi6cb3.html"" target=""_blank"">河</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E7%88%B1%E6%B2%B3.html"" target=""_blank"">爱河在线翻译","<a href=""https://cidian.",爱河,"ㄞˋ ㄏㄜˊ",,爱、河
2326,1,"2018-10-16 01:57:00",A,2326,"2018-10-18 05:21:59",阿达,"ā dá",,,阿达,"ㄚ ㄉㄚˊ",,阿、达
2327,1,"2018-10-16 01:57:00",A,2327,"2018-10-18 05:22:05",爱怜,"ài lián","◎ <a href=""https://cidian.911cha.com/NzVp.html"">爱怜</a> àilián<br />[show tenderness towards] 喜爱;怜爱</p><p><span class=""green mr"">引证解释</span>疼爱；喜爱。《战国策·赵策四》：“老臣贱息 舒祺 ，最少，不肖，而臣衰，窃<a href=""https://cidian.911cha.com/NzVp.html"">爱怜</a>之。” 宋 梅尧臣 《和江邻几学士得雷殿直墨竹二轴》：“ 江翁 得之尤<a href=""https://cidian.911cha.com/NzVp.html"">爱怜</a>，作诗写意酬双轴。” 清 黄遵宪 《以莲菊桃杂供一瓶作歌》：“有时并肩相<a href=""https://cidian.911cha.com/NzVp.html"">爱怜</a>，得成眷属都有缘。” 冰心 《寄小读者》十七：“我对于花卉是普遍的<a href=""https://cidian.911cha.com/NzVp.html"">爱怜</a>。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi7231.html"" target=""_blank"">爱</a>、<a href=""https://zidian.911cha.com/zi601c.html"" target=""_blank"">怜</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E7%88%B1%E6%80%9C.html"" target=""_blank"">爱怜在线翻译","疼爱；喜爱。《战国策·赵策四》：“老臣贱息 舒祺 ，最少，不肖，而臣衰，窃<a href=""https://cidian.",爱怜,"ㄞˋ ㄌㄧㄢˊ",动词,爱、怜
2328,1,"2018-10-16 01:57:00",A,2328,"2018-10-18 05:22:10",阿呆,"ā dāi",,"傻子。 清 李渔 《妻妾败纲常梅香完节操》：“想他（ 魏武帝 ）当初分付之时，那些妇人到背后去，那一个不駡他几声‘<a href=""https://cidian.",阿呆,"ㄚ ㄉㄞ",名词,阿、呆
2329,1,"2018-10-16 01:57:00",A,2329,"2018-10-18 05:22:20",哀愁,"āi chóu","◎ <a href=""https://cidian.911cha.com/M2o4.html"">哀愁</a> āichóu<br />[sorrowful;sad] 哀伤愁苦</p><p><span class=""green mr"">引证解释</span>指悲哀忧愁的感情。 鲁迅 《坟·写在＜坟＞后面》：“电灯自然是辉煌着，但不知怎地忽有淡淡的<a href=""https://cidian.911cha.com/M2o4.html"">哀愁</a>来袭击我的心。” 端木蕻良 《科尔沁旗草原》一：“﹝她﹞把一种同情的怜悯和自己身世的<a href=""https://cidian.911cha.com/M2o4.html"">哀愁</a>混合在一起。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi54c0.html"" target=""_blank"">哀</a>、<a href=""https://zidian.911cha.com/zi6101.html"" target=""_blank"">愁</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%93%80%E6%84%81.html"" target=""_blank"">哀愁在线翻译","指悲哀忧愁的感情。 鲁迅 《坟·写在＜坟＞后面》：“电灯自然是辉煌着，但不知怎地忽有淡淡的<a href=""https://cidian.",哀愁,"ㄞ ㄔㄡˊ",动词,哀、愁
2330,1,"2018-10-16 01:57:00",A,2330,"2018-10-18 05:22:30",爱侣,"ài lǚ","◎ <a href=""https://cidian.911cha.com/NzZ3.html"">爱侣</a> àilǚ<br />[lover] 相爱的伴侣</p><p><span class=""green mr"">引证解释</span>情侣。如：他们是一对携手同行的<a href=""https://cidian.911cha.com/NzZ3.html"">爱侣</a>。 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi7231.html"" target=""_blank"">爱</a>、<a href=""https://zidian.911cha.com/zi4fa3.html"" target=""_blank"">侣</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E7%88%B1%E4%BE%A3.html"" target=""_blank"">爱侣在线翻译","情侣。如：他们是一对携手同行的<a href=""https://cidian.",爱侣,"ㄞˋ ㄌㄩˇ",名词,爱、侣
2331,1,"2018-10-16 01:57:00",A,2331,"2018-10-18 05:22:38",安德,"ān dé",,"巩固德行；安养德行。《左传·襄公十一年》：“失乐以<a href=""https://cidian.",安德,"ㄢ ㄉㄜˊ",,安、德
2332,1,"2018-10-16 01:57:00",A,2332,"2018-10-18 05:22:41",傲视,"ào shì","◎ <a href=""https://cidian.911cha.com/dnQwaw==.html"">傲视</a> àoshì<br />[look down upon;regard superciliously;show disdain for] 高傲自负而轻视他人<br /><a href=""https://cidian.911cha.com/dnQwaw==.html"">傲视</a>群雄</p><p><span class=""green mr"">引证解释</span>傲慢地对待；傲慢地看待。 唐 司空图 《唐故太子太师致仕卢公神道碑》：“护军 刘重美 党类豪侈，<a href=""https://cidian.911cha.com/dnQwaw==.html"">傲视</a>廉使，槖奸黷货，得以自专。”《旧唐书·音乐志》：“及 始皇 一统，<a href=""https://cidian.911cha.com/dnQwaw==.html"">傲视</a>百王。” 明 何良俊 《四友斋丛说·史十一》：“ 何大復 <a href=""https://cidian.911cha.com/dnQwaw==.html"">傲视</a>一世，在京师日，每有燕席，常闭目坐，不与同人交一言。” 毛泽东 《学习和时局》：“工农分子，可以自己的光荣出身<a href=""https://cidian.911cha.com/dnQwaw==.html"">傲视</a>知识分子；知识分子，又可以自己有某些知识<a href=""https://cidian.911cha.com/dnQwaw==.html"">傲视</a>工农分子……对于诸如此类的东西，如果没有自觉性，那它们就会成为负担或包袱。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi50b2.html"" target=""_blank"">傲</a>、<a href=""https://zidian.911cha.com/zi89c6.html"" target=""_blank"">视</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%82%B2%E8%A7%86.html"" target=""_blank"">傲视在线翻译","傲慢地对待；傲慢地看待。 唐 司空图 《唐故太子太师致仕卢公神道碑》：“护军 刘重美 党类豪侈，<a href=""https://cidian.",傲视,"ㄠˋ ㄕˋ",动词,傲、视
2333,1,"2018-10-16 01:57:00",A,2333,"2018-10-18 05:22:45",安眠,"ān mián","1. 安然熟睡。《魏书·韩显宗传》：“ 显宗 曰：‘臣仰遭明时，直笔而无惧，又不受金，<a href=""https://cidian.911cha.com/OXc0.html"">安眠</a>美食，此臣优於 迁 固 也。’” 唐 元结 《石宫四咏》之四：“晨光静水雾，逸者犹<a href=""https://cidian.911cha.com/OXc0.html"">安眠</a>。”《红楼梦》第一○九回：“起初再睡不着，以后把心一静，谁知竟睡着了，却倒一夜<a href=""https://cidian.911cha.com/OXc0.html"">安眠</a>。”吕剧《李二嫂改嫁》第一场：“星星没落我去挖米，又怕惊动你<a href=""https://cidian.911cha.com/OXc0.html"">安眠</a>。”<br />2. 死的婉辞。 唐 元稹 《哭女樊四十韵》：“空垂两行血，深送一枝琼。祕祝休巫覡，<a href=""https://cidian.911cha.com/OXc0.html"">安眠</a>放使令。” 柔石 《人鬼和他底妻的故事》：“于是慢慢地仔细地……放入棺里，使这<a href=""https://cidian.911cha.com/OXc0.html"">安眠</a>的人，非常舒适地<a href=""https://cidian.911cha.com/OXc0.html"">安眠</a>着。” 魏巍 《东方》第六部第十四章：“在 朝鲜 我们牺牲了多少好同志呵！他们已经<a href=""https://cidian.911cha.com/OXc0.html"">安眠</a>在 朝鲜 的土地上了。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5b89.html"" target=""_blank"">安</a>、<a href=""https://zidian.911cha.com/zi7720.html"" target=""_blank"">眠</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%AE%89%E7%9C%A0.html"" target=""_blank"">安眠在线翻译","<a href=""https://cidian.",安眠,"ㄢ ㄇㄧㄢˊ",动词,安、眠
2334,1,"2018-10-16 01:57:00",A,2334,"2018-10-18 05:22:54",暗流,"àn liú","1. 伏流；潜流。 唐 王勃 《焦岸早行和陆四》：“复嶂迷晴色，虚巖辨<a href=""https://cidian.911cha.com/dXpsNA==.html"">暗流</a>。” 宋 杨万里 《泊光口》诗：“忽有<a href=""https://cidian.911cha.com/dXpsNA==.html"">暗流</a>江底出，滚翻水面作车轮。”<br />2. 悄悄流动。 唐 杜牧 《猿》诗：“月白烟青水<a href=""https://cidian.911cha.com/dXpsNA==.html"">暗流</a>，孤猿衔恨叫中秋。”<br />3. 比喻潜在的社会动态或思想倾向。 李大钊 《警告全国父老书》：“大日尔曼主义与大斯拉夫主义二大<a href=""https://cidian.911cha.com/dXpsNA==.html"">暗流</a>，冲激摩荡，轧轹不已。” 蒋子龙 《乔厂长上任记》：“ 石敢 眼里闪过一丝痛苦的<a href=""https://cidian.911cha.com/dXpsNA==.html"">暗流</a>。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi6697.html"" target=""_blank"">暗</a>、<a href=""https://zidian.911cha.com/zi6d41.html"" target=""_blank"">流</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%9A%97%E6%B5%81.html"" target=""_blank"">暗流在线翻译","<a href=""https://cidian.",暗流,"ㄢˋ ㄌㄧㄡˊ",名词,暗、流
2335,1,"2018-10-16 01:57:00",A,2335,"2018-10-18 05:23:04",暗号,"àn hào","◎ <a href=""https://cidian.911cha.com/dXo5Zw==.html"">暗号</a> ànhào<br />[password;countersign;cipher] 某一社团、学会或一组织成员之间约定的互相致意、问候或相认时所用的语言或动作</p><p><span class=""green mr"">引证解释</span>彼此约定的秘密记号或信号。 宋 俞文豹 《吹剑四录》：“其就试者，亦是赂判局指授考官，临去取不看文字，惟寻<a href=""https://cidian.911cha.com/dXo5Zw==.html"">暗号</a>。”《水浒传》第三十回：“ 武松 又见这两个公人，与那两个提朴刀的挤眉弄眼，打些<a href=""https://cidian.911cha.com/dXo5Zw==.html"">暗号</a>。”《老残游记》第十三回：“你不看见他那伙计叫 翠环 吃菜么？那就是个<a href=""https://cidian.911cha.com/dXo5Zw==.html"">暗号</a>。” 徐迟 《大场的一夜》：“他在第一辆车，要指挥后面九辆车的，他们有<a href=""https://cidian.911cha.com/dXo5Zw==.html"">暗号</a>。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi6697.html"" target=""_blank"">暗</a>、<a href=""https://zidian.911cha.com/zi53f7.html"" target=""_blank"">号</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%9A%97%E5%8F%B7.html"" target=""_blank"">暗号在线翻译","彼此约定的秘密记号或信号。 宋 俞文豹 《吹剑四录》：“其就试者，亦是赂判局指授考官，临去取不看文字，惟寻<a href=""https://cidian.",暗号,"ㄢˋ ㄏㄠˋ",,暗、号
2336,1,"2018-10-16 01:57:00",A,2336,"2018-10-18 05:23:05",安家,"ān jiā","◎ <a href=""https://cidian.911cha.com/OWoy.html"">安家</a> ānjiā<br />(1) [settle down]∶在某处落户<br />(2) [get married;set up a home]∶结婚而成立家庭</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 平静安稳之家。《吕氏春秋·谕大》：“天下大乱，无有安国；一国尽乱，无有<a href=""https://cidian.911cha.com/OWoy.html"">安家</a>；一家皆乱，无有安身。”<br />2. 使家庭安乐。《汉书·路温舒传》：“亡金革之危，飢寒之患，父子夫妻勠力<a href=""https://cidian.911cha.com/OWoy.html"">安家</a>。”《晋书·阮种传》：“然则继天理物，寧国<a href=""https://cidian.911cha.com/OWoy.html"">安家</a>，非贤无以成也。”<br />3. 安顿家庭。 明 唐顺之 《请游兵疏》：“ 淮 发 山西 边兵一千名， 保河 民兵二千名，彼处照例给与<a href=""https://cidian.911cha.com/OWoy.html"">安家</a>衣装银两并盔甲器械。” 王西彦 《隔膜》：“哥哥去后，东家就送来半担谷子，算是给他<a href=""https://cidian.911cha.com/OWoy.html"">安家</a>的。”<br />4. <a href=""https://cidian.911cha.com/OWoy.html"">安家</a>费。 清 黄辅辰 《戴经堂日钞》：“调兵一名，行粮、坐粮、军装、<a href=""https://cidian.911cha.com/OWoy.html"">安家</a>，所费不貲。”参见“ <a href=""https://cidian.911cha.com/OWoy.html"">安家</a>费 ”。<br />5. 组成家庭；结婚。如：他已经在外地<a href=""https://cidian.911cha.com/OWoy.html"">安家</a>了。参见“ <a href=""https://cidian.911cha.com/OWoy.html"">安家</a>立业 ”。 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5b89.html"" target=""_blank"">安</a>、<a href=""https://zidian.911cha.com/zi5bb6.html"" target=""_blank"">家</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%AE%89%E5%AE%B6.html"" target=""_blank"">安家在线翻译","<a href=""https://cidian.",安家,"ㄢ ㄐㄧㄚ",动词,安、家