yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.gongsi_mingcheng,yiliao_qixie.canpin_fenlei,yiliao_qixie.yingwen_mingcheng,yiliao_qixie.pizhun_wenhao,yiliao_qixie.zhuyao_guige,yiliao_qixie.shangpin_mingcheng,yiliao_qixie.baozhuang,yiliao_qixie.yongtu,yiliao_qixie.yongfa,yiliao_qixie.keshi_leibie,yiliao_qixie.chanpin_shuoming,yiliao_qixie.shengchan_qiye,yiliao_qixie.lianxiren,yiliao_qixie.shouji,yiliao_qixie.lianxi_chuanzhen,yiliao_qixie.dianzi_youjian,yiliao_qixie.gongsi_wangzhi,yiliao_qixie.danwei_dizhi,yiliao_qixie.youzheng_bianma,yiliao_qixie.lianxi_dianhua,yiliao_qixie.jingying_moshi,yiliao_qixie.suozai_diqu,yiliao_qixie.lianxi_chuangzhen
110,"2018-07-25 02:01:52",血压计,深圳瑞光康泰科技有限公司,医疗器械/其他器械,,粤食药监械（准）字2012第2201010号,RG-BPⅡ3600,,"173mm (长)×138mm (宽)×59mm (高)",精准测量血压,,内科/心内科,"产品规格 名 称：脉搏波血压计 型 号： RG-BPⅡ3800 显示方式： LCD数字显示 测量范围： 压力：（0～270）mmHg［(0 ～36)kPa］， 脉搏数：40次/分～ 180次/分。 测量精度： 压力：± 2mmHg(±0.267kPa)以内， 脉搏数：精度为±5% 存储容量：可存储2位用户各50组测量数据 电 源： d.c.6V（ 4节AA 1.5V碱性电池） 使用温湿度： 5℃～40℃， 15%RH～80%RH 运输和保存温湿度：-10 ℃～+50 ℃，≤95%RH 运行大气压力： 80kPa～106kPa 运输和保存大气压力：50kPa～106kPa 外形尺寸：150mm（长）×119mm（宽）×42mm（高） 电击保护：内部电源、B型应用部分 主机重量：约500g(不含电池，含臂带和腕带) 臂腕带适用臂周范围：20 cm～34 cm",深圳瑞光康泰科技有限公司,陈经理,18566208006,,516636081@qq.com,http://www.raycome.com/,深圳市南山区科技园琼宇路5号3楼,,0755-26615299,生产企业,"中国 广东",0755-26633589
111,"2018-07-25 02:02:01",SD-700型数字式心电图机,南京世帝医疗科技有限公司,医疗器械/诊断监护仪及试剂,"Digital ECG machine",苏食药监械（准）字2010第2210654号,SD-700A数字式十二道心电图机；SD-700B数字式六道心电图机；SD-700C数字式三道心电图机,,,用来记录心脏活动时所产生的生理电信号的仪器。,,内科/心内科,"SD-700A数字式十二道心电图机 技术参数： 　　1.全球推崇,独具特色十二导同步采集、十二道波形实时记录、打印；十二导波形同屏显示； 　　2.内置实时年龄分析软件，使分析结果更加准确可靠；具有自动测量、自动分析、波形回放和心电数据存储功能； 　　3.配备RS232、USB满足用户网络化、远程信息传输要求；可选无线通讯传输功能，使网络连接更加方便自如； 　　4.帮助、故障自查功能，处处尽显人性关怀；图文菜单操作界面； 　　5.基线自动稳定系统,抗干扰能力强； 　　6.心率检测和心脏起搏防护电路； 　　7.多种打印格式：手动/自动、标准12道、3+3道节律导联、6道、6+1道节律导联，60s心律失常分析，R-R直方图、趋势图； 　　8.交直流两用,电池电量不足及导联线脱落报警功能； 　　9.优质硅胶按键手感柔和，可靠耐用； 　　10.内置SD卡，可存储多个心电图例。 　　11. USB通讯功能：可与计算机进行心电信息的实时通信，借助计算机进行心电信息的管理、更进一步的病理分析、使用通用纸张打印和网络发送。 　　12. USB接口无线通讯功能：方便自如地接收心电信息。无线接收器(5-10m) 　　13.帮助功能：临床使用、机器操作和维修保养等知识和资料可通过机器上的帮助功能方便的得到。 　　14.存储功能：内置SD卡，可存储150个以上的心电图例，带给医生病例比较诊断的便利。 　　15.多种记录模式选择：能进行12导联，6导联，6+1导联，3+3导联，长时间节律导联纪录。 　　16.基本规格 　　输入方式:浮地输入,除颤效应防护和起搏脉冲抑制电路设计； 　　导联:标准十二导联； 　　输入阻抗：≥50ΜΩ 　　输入回路：≤50nA 　　定标电压：1mV±2% 　　耐极化电压：±600mV 　　数据采样率：1.0ms(1000Hz) 　　A/D位数：24bits 　　频响：0.05Hz~165Hz (-3dB) 　　时间常数：>3.2秒 　　噪声电平：≤15μVp-p 　　共模抑制比(CMRR)：≥100dB 　　数字滤波器：交流：50/60Hz (-20dB以内)；肌电：25Hz / 35Hz(-3dB)；漂移：自适应调整(0.15~0.50Hz) 　　灵敏度(五档)：自动,2.5, 5, 10, 20mm/mV±2% 　　数据记录 　　测量数据:心率，间期，时限，幅度，电轴等； 　　病人数据:日期，时间，ID号，姓名，性别，年龄，身高，体重，血压等； 　　系统数据:灵敏度，走纸速度，滤波状态，医疗机构名称等； 　　测量报告:可设置打印图谱或图谱+测量或图谱+测量+分析报告三种格式 　　17.记录系统 　　打印头：高速高灵敏度热点阵记录系统；8点/mm(波幅)，40点/mm(25mm/s时) 　　走纸速度：6.25,12.5, 25, 50mm/s,±3% 　　记录纸：卷纸(210/216mm×20/30m) Z-形折纸：210/216mm×100 mm×200页 　　电源系统 　　交流电源：100V-240V(50/60Hz) 　　内置直流电源：14.4V/4400mAh(内置可充电锂电池及智能充电电路，使用时间超过2小时) 　　外接直流电源：19V/ 3.5A SD-700B数字式六道心电图机为十二导同步采集、六道波形实时记录、打印； SD-700C数字式三道心电图机为十二导同步采集、三道波形实时记录、打印。",南京世帝医疗科技有限公司,南京世帝医疗,15380877206,,nanjingsdyl@163.com,http://www.njsdyl.com,南京市浦口高新区新科一路3号20幢B座,210009,025-83242079,生产企业,"中国 江苏",025-58529217
112,"2018-07-25 02:02:06",瑞士万富斑马导丝,北京中昊科林科贸有限公司,医疗器械,,,支,,,斑马导丝是设计在各种腔镜术中辅助起导丝、定位作用，具有在B超，X光线下显影的特性。,,"内科/心内科 外科/泌尿科 内科","瑞士万富斑马导丝 瑞士Marflow万富斑马导丝 斑马导丝是设计在各种腔镜术中辅助起导丝、定位作用，具有在B超，X光线下显影的特性。 临床使用的优点： 1、 具有双包交替螺淀花纹。便于腔镜下判断导丝移动。 2、 覆有亲水膜。表面光滑。利于在腔道内通过。 3、 有不同硬度两头，可根据需求选择使用。 4、 在B超，X光线下显影，可明确定位。 5、 多种粗细，长度规格可供选择。 产品代码 规格 长度 包装 CKs150/25 0.025″ 150CM 5条/盒 CKs150/35 0.035″ 150CM 5条/盒 CKs450/35 0.035″ 450CM 5条/盒 北京中昊医疗 http://www.zhonghaoyiliao.com 010-59412129 13121901401 QQ：1179438133",,刘小姐,13120285010,,2576709905@qq.com,http://www.beijingzhonghao.com,北京市海淀区马连洼北路,100085,010-59412129,经营企业,"中国 北京",010-62985137
113,"2018-07-25 01:43:50","土耳其百家犀利 气管切开套管",北京中昊科林科贸有限公司,医疗器械,,,支,,,气管切开套管,,"内科/呼吸科 内科/心内科","土耳其百家犀利 气管切开套管 •15mm外露部分易于操作 •可旋转颈部固定片易于固定 •颈部固定片上有明确标识规格 •插管外层有固定的气囊管和游离的鲁尔式充气接头 •气囊为空容量、低压力，系软薄型 •平滑末端有效防止损伤气道表皮 •填塞管可防止外部感染菌入侵 型号5.0-5.5------10.0 北京中昊医疗 http://www.zhonghaoyiliao.com 010-59412129 13121901401 QQ：1179438133",,刘小姐,13120285010,,2576709905@qq.com,http://www.beijingzhonghao.com,北京市海淀区马连洼北路,100085,010-59412129,经营企业,"中国 北京",010-62985137
114,"2018-07-25 02:02:22",高压低频脉冲治疗仪XS-DP12型经络导平仪神经内科治疗仪南京导平仪...,南京小松医疗仪器研究所,医疗器械/康复护理设备及器具,,苏械注准20142260168,推车式,XS-DP12型经络导平治疗仪,木箱,适用于骨关节退行性病变及脑梗死、脑出血后偏瘫的治疗，小儿脑瘫的辅助治疗。,,"内科/消化科 内科/呼吸科 内科/心内科 内科/神经科 外科/肛肠科 外科/心胸科 外科/泌尿科 新生儿/儿科 皮肤科 妇/产科 美容整形科 内分泌科 康复/家庭/护理科 五官科 骨伤科 中医科 内科 外科","高压低频脉冲治疗仪XS-DP12型经络导平仪神经内科治疗仪南京导平仪生产批发 中医经络导平治疗仪是一款新型生物电子平衡数码治疗仪，它采用电子技术及微电脑技术与祖国传统中医理论相结合，使中医的针灸﹑按摩﹑推拿治病，在数码显示治疗仪中得以实现。其突出的特点是由微电脑控制参数设定，数码显示治疗参数，并且数码显示二组输出，治疗操作一目了然，治疗停止或断电时，输出为零，使治疗更加安全可靠。并可根据治疗﹑康复﹑保健等的不同需求，选择不同的功能模式，进行治疗，从而做到针对性强、方便、快捷、高效。导平仪的研制成功，使经络低频治疗进入了一个全数字化的崭新领域。导平仪适合于医疗机构以及家庭作为治疗﹑康复﹑保健设备使用。 治疗原理： 中医经络导平治疗仪采用数千伏高压超低频的单向矩形脉冲电流直接输通人体的病灶区及相应的经络配穴点，在体内形成强电流回路，促成人体自由电子形成有秩序的运动，使肌体内病理经络的导通量由不平衡向平衡转化，促进神经传导功能恢复，经络通畅，使疾病好转或痊愈，从而达到治病目的。 产品功能： 1、模拟针灸：选用电极片代替针刺，采用不同参数的电脉冲对人体有关穴位通电定点治疗，无须用针，可避免血液感染，安全可靠，无副作用，也不会因经验不足，针灸技术不高而影响治疗效果。 2、带电推拿：采用10Hz电脉冲动态定面治疗。专门治疗一些病灶面积较大或痛点不确定而针灸治疗无效的病例，以及为了增长萎缩肌肉，消除挛缩疤痕，纠正肌体畸形等疾病。它不仅完全模拟了人工推拿的基本手法，对目前依赖人工推拿的一个有力替代方案。 适应科室： 中医科、康复理疗科、妇科、神经内科、儿科等。 仪器特点： 1、超大液晶屏显示，操作简洁方便，治疗参数一目了然。 2、最高输出强度高达5500VP，治疗强度实时数字显示，对于定量治疗具有很好的指导。 3、30秒内无输出强度调整，强度旋钮将自动锁定，医生使用更安全省心。 储存和运输条件　　 a) 环境温度范围: －40℃～+70℃； b) 相对湿度范围: 10%～100%； c) 大气压力范围:50kPa～106kPa； d) 贮存在干燥、无腐蚀性物质和通风良好的室内； e) 避免阳光直射和雨淋。 工作条件　　 a） 环境温度：5℃～40℃； b） 相对湿度：≤80%； c） 使用电源：交流220V±22V；50Hz±1Hz； d） 大气压力范围：700hPa～1060hPa。 优点： 该仪器配有专用耗材，优质医保甲类收费 收费代码：340100009 低频脉冲治疗",南京小松医疗仪器研究所,杨经理,18168019333,,7515836@qq.com,http://www.sukochina.com,南京市浦口区天浦路15号3栋3层311室,211800,025-83171116,"生产企业 经营企业","中国 江苏",025-58538463
115,"2018-07-25 02:02:28",电针仪电麻仪XS-998B04型低频脉冲电针治疗仪电子针灸治疗仪低频理...,南京小松医疗仪器研究所,医疗器械/康复护理设备及器具,,苏食药监械（准）字2014第2271181号,台式,XS-998B04型低频脉冲电针治疗仪,纸盒包装,适用于神经性和退行病变（如偏头痛、关节痛、坐骨神经痛、牙痛）等病症的辅助治疗。,,"内科/消化科 内科/呼吸科 内科/心内科 内科/神经科 内科/血液科 外科/肛肠科 外科/心胸科 外科/泌尿科 新生儿/儿科 皮肤科 妇/产科 内分泌科 康复/家庭/护理科 五官科 骨伤科 口腔科 中医科 内科 外科","电针仪电麻仪XS-998B04型低频脉冲电针治疗仪电子针灸治疗仪低频理疗仪经皮电刺激仪生产批发 南京小松研发生产的XS-998B04型电针仪是一款微电脑技术与祖国传统中医针灸经络学说相结合的新一代电子针灸治疗仪器，性能可靠、使用安全、用途广泛，是目前普遍受到医院欢迎的针灸治疗器。 电针治疗仪的作用是在针刺人体经穴得气后，将针上通以生理效应范围内的微量脉冲电流，代替手捻针刺激，它能提高针刺的治疗效果，达到治病或止痛的一种电子针灸器械。电针治疗仪可随意准确地调节刺激量，适应各种病症，被广泛应用于临床。 产品适用范围： 适用于神经（如偏头痛、关节痛、坐骨神经痛、牙痛）等病症的辅助治疗。 适用科室： 针灸科、康复科、肛肠科、外科、内科、儿科、中医门诊、社区医院等 基本技术参数： 1) 电针输出的直流分量: ≤100mV； 2) 电针脉冲宽度：0.008ms～0.016ms； 3) 电针工作频率：2Hz、10Hz、100Hz、循环可选； 4) 电针脉冲幅度：≤150Vp可调（500Ω负载）； 5) 定时时间：15、30、45分钟； 6) *输出波形：双向对称窄方波，脉冲宽度自动变化； 7) 输出通道：4通道输出； 8) 交直流两用，省电模式； 9) 电针模式、电极片理疗模式可互相切换。",南京小松医疗仪器研究所,杨经理,18168019333,,7515836@qq.com,http://www.sukochina.com,南京市浦口区天浦路15号3栋3层311室,211800,025-83171116,"生产企业 经营企业","中国 江苏",025-58538463
116,"2018-07-25 02:02:35",激光疼痛治疗仪XS-998C型光电治疗仪低频理疗激光针久中管局推荐产...,南京小松医疗仪器研究所,医疗器械/康复护理设备及器具,,苏食药监械（准）字2014第2261190号,推车式,XS-998C型光电治疗仪,木箱,适用于高血压，过敏性鼻炎、神经性和退行病变（如偏头痛、关节痛、坐骨神经痛、牙痛）等病症的辅助治疗。,,"内科/消化科 内科/呼吸科 内科/心内科 内科/神经科 内科/血液科 外科/肛肠科 外科/心胸科 外科/泌尿科 新生儿/儿科 皮肤科 妇/产科 美容整形科 内分泌科 康复/家庭/护理科 五官科 骨伤科 口腔科 计生科 中医科 内科 外科","激光疼痛治疗仪XS-998C型光电治疗仪低频理疗激光针久中管局推荐产品中医诊疗设备生产批发 产品特点 1、 激光光针治疗，具有无痛、无创伤、无交叉感染的针灸的效果。 2、 多种频率变换，起到“捻针”的效果。 3、 利用激光具有的“穿透性强、方向性好、脱敏、脱脂”等特性，能治疗多种疾病。 4、 电针治疗为双向对称窄方波，脉冲宽度自动变化，有效克服了治疗中产生的耐受性，治疗舒适，疗效好。 5、 有效将“光针”和“电针”相结合进行治疗，两种疗效之间形成互补，提升疗效。 产品适用范围 适用于高血压，过敏性鼻炎、神经性和退行病变（如偏头痛、关节痛、坐骨神经痛、牙痛）等病症的辅助治疗。 适用科室： 针灸科、康复理疗科、耳鼻喉科、内科、外科、皮肤科、肛肠科、小儿科等。 与同行相比较： 本专利产品具有多种激光探头，可以实现耳针治疗、腔道照射与体穴光针治疗并结合变频电针进行治疗，提升疗效。 技术参数 1、 激光工作参数： a) 激光源：GaA|As半导体激光； b) 激光波长：630~780nm; c) 激光输出功率：≤5mW; d) 定时时间：15、30、45分钟。 2、 电针工作参数： a) 电针输出的直接分量：≤100mV b) 电针脉冲宽度：0.2ms~1ms; c) 电针工作频率：2Hz, 10Hz, 100Hz, 循环可选； d) 电针脉冲幅度：≤150Vp可调（500Ω负载）； e) 定时时间：15、30、45分钟； f) 输出波形：双向对称窄方波，脉冲宽度自动变化。 3、 本产品为国家中医药管理局首批推荐产品。 4、 产品样式：推车一体式。 5、 输出通道：5输出通道（包含两路激光输出、三路电针输出）。",南京小松医疗仪器研究所,杨经理,18168019333,,7515836@qq.com,http://www.sukochina.com,南京市浦口区天浦路15号3栋3层311室,211800,025-83171116,"生产企业 经营企业","中国 江苏",025-58538463
117,"2018-07-25 02:02:40",半导体激光治疗仪XS-998D06型激光穴位治疗仪激光针灸仪光针仪无痛...,南京小松医疗仪器研究所,医疗器械/康复护理设备及器具,,苏械注准20142240163,台式,XS-998D06型激光穴位治疗仪,纸箱,适用于高血压、过敏性鼻炎、神经性和退行病变（如偏头痛、关节痛、坐骨神经痛、牙痛）等病症的辅助治疗。,,"内科/消化科 内科/呼吸科 内科/心内科 内科/神经科 内科/血液科 外科/肛肠科 外科/心胸科 外科/泌尿科 新生儿/儿科 皮肤科 妇/产科 美容整形科 内分泌科 康复/家庭/护理科 五官科 骨伤科 口腔科 中医科 内科 外科","半导体激光治疗仪XS-998D06型激光穴位治疗仪激光针灸仪光针仪无痛针灸激光疼痛治疗仪 产品介绍： 激光穴位治疗仪是现代激光技术与中医针灸法相结合的产物，因激光具有发射方向集中的特性，通过小松精心设计的各种激光探头照射经络穴位代替针灸刺激以治疗相关疾病，又称之为“无痛针灸”、“光针”、“光灸”。本产品采用大规模集成电路微处理器，波长630-780nm半导体激光照射穴位，通过更换不同的激光探头，可进行激光针灸、激光理疗、激光美容、能适合耳针、体针治疗的大部分疾病。 产品特点： 1、 首创无痛针灸理念，多种途径多激光探头，在达到针灸的效果的同时有效避免了疼痛、交叉感染及针灸的耐受性。 2、 穿透力强、功耗低、使用寿命长、可靠性好、安全、无痛、无副作用，简便易操作，不需具备针灸师资格亦可“扎针”。 激光针的功能： 1、 利用半导体激光产生光化效应和生物刺激作用所特有的快速、高效、消炎、镇痛、修复及脱敏作用。 2、 具有消炎、镇静、镇痛、抗过敏和调节神经系统机能，扩张血管、改善血液循环及促进新陈代谢等作用。 3、 改善组织的代谢，促进组织再生、加速炎症消散。 4、 实验证明，光针具有一定穿透力。与传统针刺治疗相比有近似的生理效应。 5、 激光针对高血压、过敏性鼻炎、支气管哮喘、神经官能症、牙痛等五官疾病、肩周炎等各种疾病有效。 产品使用范围： 适用于高血压、过敏性鼻炎等病症的治疗。 收费编码： 激光疗法 340100005 激光针 430000019 适用科室： 针灸科、康复理疗科、耳鼻喉科、内科、外科、皮肤科、小儿科等。 与同行相比较： 具有多种专利激光探头，可以实现耳穴。腔道与体穴照射相配合进行治疗，提升疗效。一台仪器可同时治疗三位病人，（三组通道可单独操作，互不影响）利用率更高。 技术参数： 1、激光源：GaA|As半导体激光; 2、激光波长：630—780nm; 3、激光输出功率：≤5mW; 4、定时时间：15~45分钟； 5、样式：台式； 6、LED数码管+LED发光二极管显示； 7、激光输出通道：6路，每2路1组； 8、每组输出单独操作，可同时多人进行治疗； 9、配件：激光体穴配件、激光耳穴配件、激光腔道配件。",南京小松医疗仪器研究所,杨经理,18168019333,,7515836@qq.com,http://www.sukochina.com,南京市浦口区天浦路15号3栋3层311室,211800,025-83171116,"生产企业 经营企业","中国 江苏",025-58538463
118,"2018-07-25 02:02:45",激光针灸治疗仪XS-998D12型激光穴位治疗仪激光治疗仪无痛针灸弱激...,南京小松医疗仪器研究所,医疗器械/康复护理设备及器具,,苏械注准20142240163,推车式,XS-998D12型激光穴位治疗仪,木箱,适用于高血压、过敏性鼻炎、神经性和退行病变（如偏头痛、关节痛、坐骨神经痛、牙痛）等病症的辅助治疗。,每次最多可同时治疗12个部位，或可同时治疗3人，隔天一次，15天为一疗程，每次治疗30分钟,"内科/消化科 内科/呼吸科 内科/心内科 内科/神经科 外科/心胸科 外科/泌尿科 新生儿/儿科 皮肤科 妇/产科 美容整形科 内分泌科 康复/家庭/护理科 五官科 骨伤科 口腔科 中医科 内科 外科","激光针灸治疗仪XS-998D12型激光穴位治疗仪激光治疗仪无痛针灸弱激光穴位照射 产品介绍： 激光穴位治疗仪是现代激光技术与中医针灸法相结合的产物，因激光具有发射方向集中的特性，通过小松精心设计的各种激光探头照射经络穴位代替针灸刺激以治疗相关疾病，又称之为“无痛针灸”、“光针”、“光灸”。本产品采用大规模集成电路微处理器，波长630-780nm半导体激光照射穴位，通过更换不同的激光探头，可进行激光针灸、激光理疗、激光美容、能适合耳针、体针治疗的大部分疾病。 产品特点： 1、 首创无痛针灸理念，多种途径多激光探头，在达到针灸的效果的同时有效避免了疼痛、交叉感染及针灸的耐受性。 2、 穿透力强、功耗低、使用寿命长、可靠性好、安全、无痛、无副作用，简便易操作，不需具备针灸师资格亦可“扎针”。 激光针的功能： 1、 利用半导体激光产生光化效应和生物刺激作用所特有的快速、高效、消炎、镇痛、修复及脱敏作用。 2、 具有消炎、镇静、镇痛、抗过敏和调节神经系统机能，扩张血管、改善血液循环及促进新陈代谢等作用。 3、 改善组织的代谢，促进组织再生、加速炎症消散。 4、 实验证明，光针具有一定穿透力。与传统针刺治疗相比有近似的生理效应。 5、 激光针对高血压、过敏性鼻炎、支气管哮喘、神经官能症、牙痛等五官疾病、肩周炎等各种疾病有效。 产品使用范围： 适用于高血压、过敏性鼻炎等病症的治疗。 收费编码： 激光疗法 340100005 激光针 430000019 适用科室： 针灸科、康复理疗科、耳鼻喉科、内科、外科、皮肤科、小儿科等。 与同行相比较： 具有多种专利激光探头，可以实现耳穴。腔道与体穴照射相配合进行治疗，提升疗效。一台仪器可同时治疗三位病人，（三组通道可单独操作，互不影响）利用率更高。 技术参数： 1、激光源：GaA|As半导体激光; 2、激光波长：630—780nm; 3、激光输出功率：≤5mW; 4、定时时间：15~45分钟。 5、豪华落地式流线型设计； 6、LED数码管+LED发光二极管显示； 7、激光输出通道：12路，每4路1组； 8、每组输出单独操作，可同时多人进行治疗； 9、配件：激光体穴配件、激光耳穴配件、激光腔道配件。",南京小松医疗仪器研究所,杨经理,18168019333,,7515836@qq.com,http://www.sukochina.com,南京市浦口区天浦路15号3栋3层311室,211800,025-83171116,"生产企业 经营企业","中国 江苏",025-58538463
119,"2018-07-25 02:02:50",中药离子导入治疗仪XS-DR01型中频离子导入治疗仪中医定向透药仪康...,南京小松医疗仪器研究所,医疗器械/康复护理设备及器具,,苏械准注20142260172,台式,中频离子导入治疗仪,纸箱,适用于药物导入治疗。例如：周围神经炎，周围神经麻痹，神经痛，慢性关节炎，软组织炎症，术后瘢痕粘连，血栓性静脉炎等。,,"内科/消化科 内科/呼吸科 内科/心内科 内科/神经科 内科/血液科 外科/肛肠科 外科/心胸科 外科/泌尿科 皮肤科 妇/产科 美容整形科 内分泌科 康复/家庭/护理科 五官科 骨伤科 口腔科 中医科 内科 外科","中药离子导入治疗仪XS-DR01型中频离子导入治疗仪中医定向透药仪康复理疗治疗仪温热中频治疗仪 治疗原理： 离子导入仪是通过独创的非对称中频电流产生的电场，对药物离子产生定向的推动力，使药物中的有效成分更深入，更有效地透过皮肤黏膜，快速的进入人体，作用于患者病灶，具有消炎、消肿、镇痛、疏经通络、松解粘连、调节和改善局部循环的作用，能缓解和消除由于骨质增生压迫或刺激造成的交感神经及神经根的麻木、刺痛等症状。 适用症范围： 适用于药物导入治疗。配合药物，用于骨关节（如颈椎、胸椎、腰椎、肩周、膝肘关节、手指、足趾等）部位急慢性扭伤的镇痛、消炎及骨质增生的物理治疗。 仪器特点： 1） 触摸式液晶屏显示，操作简洁方便，治疗处方一目了然。 2） 具备中频按摩模式和药物离子导入模式。 3） 单向波形整形电路：离子导入仪是利用单向电场的作用，促进带电药物离子的定向运动，以加速药物有效成分的渗透吸收，因此需要的是单向脉冲。特别设计的反峰抑制电路，保证了输出波形特别规整。 4） 安全自检功能：当治疗电极损坏或脱落，仪器自动报警并关闭输出功能； 主要技术参数： 1） 低频脉冲频率：1~440HZ 2） 中频调制频率：1250~ 4000HZ 3） 定时时间：设定范围1~ 60分钟，默认20分钟。 4） 治疗仪器最大输出电流：≤ 100mA (r.m.s)。 5) 触摸式液晶显示屏，全中文显示 6） 输出通道:1通道输出 7) 样式：台式。",南京小松医疗仪器研究所,杨经理,18168019333,,7515836@qq.com,http://www.sukochina.com,南京市浦口区天浦路15号3栋3层311室,211800,025-83171116,"生产企业 经营企业","中国 江苏",025-58538463
120,"2018-07-25 02:02:56",中药离子导入治疗仪XS-DR04型推车式中频离子导入治疗仪定向透药仪...,南京小松医疗仪器研究所,医疗器械/康复护理设备及器具,,苏械准注20142260172,推车式,中频离子导入治疗仪,木箱,适用于药物导入治疗。例如：周围神经炎，周围神经麻痹，神经痛，慢性关节炎，软组织炎症，术后瘢痕粘连，血栓性静脉炎等。,,"内科/消化科 内科/呼吸科 内科/心内科 内科/神经科 内科/血液科 外科/肛肠科 外科/心胸科 外科/泌尿科 新生儿/儿科 皮肤科 妇/产科 内分泌科 康复/家庭/护理科 五官科 骨伤科 口腔科 中医科 内科 外科","中药离子导入治疗仪XS-DR04型推车式中频离子导入治疗仪定向透药仪康复理疗仪 治疗原理： 离子导入仪是通过独创的非对称中频电流产生的电场，对药物离子产生定向的推动力，使药物中的有效成分更深入，更有效地透过皮肤黏膜，快速的进入人体，作用于患者病灶，具有消炎、消肿、镇痛、疏经通络、松解粘连、调节和改善局部循环的作用，能缓解和消除由于骨质增生压迫或刺激造成的交感神经及神经根的麻木、刺痛等症状。 适用症范围： 适用于药物导入治疗。配合药物，用于骨关节（如颈椎、胸椎、腰椎、肩周、膝肘关节、手指、足趾等）部位急慢性扭伤的镇痛、消炎及骨质增生的物理治疗。 仪器特点： 1） 触摸式液晶屏显示，操作简洁方便，治疗处方一目了然。 2） 具备中频按摩模式和药物离子导入模式。 3） 单向波形整形电路：离子导入仪是利用单向电场的作用，促进带电药物离子的定向运动，以加速药物有效成分的渗透吸收，因此需要的是单向脉冲。特别设计的反峰抑制电路，保证了输出波形特别规整。 4） 安全自检功能：当治疗电极损坏或脱落，仪器自动报警并关闭输出功能； 主要技术参数： 1、豪华推车式主机，流线型设计。 2、低频脉冲频率1～440Hz。 3、中频调制频率1250～4000Hz。 4、输出强度0～99共100级步进可调。 5、定时时间：设定范围1～60分钟，默认30分钟。 6、治疗仪最大输出电流≤100mA（r.m.s）。 7、显示屏为10.2吋触摸式液晶屏。 8、治疗电极脱落自动报警。 9、输出脉冲波形为直流叠加低频方波脉冲、直流叠加低频方波调制脉冲、低频方波脉宽调制式中频脉冲。 10、波形：方波、锯齿波、三角波、棱形波、正弦波及混合波。 11、单向波形整形电路：非对称单向脉冲输出产生的单相电场作用可促进药物离子的定向运动，加速药物有效成分更好的渗透吸收。 12、反峰抑制电路：特别设计的反峰抑制电路，保证了输出波形规整。 13、具备中频按摩、药物导入、按摩+导入三种治疗模式。 14、四通道独立输出，可同时治疗4人。 15、20套治疗处方可供选择。 16、治疗电流实时显示。 17、治疗处方中文显示。 18、治疗仪的输入功率:100VA。 19、安全类型：Ⅱ类BF型。",南京小松医疗仪器研究所,杨经理,18168019333,,7515836@qq.com,http://www.sukochina.com,南京市浦口区天浦路15号3栋3层311室,211800,025-83171116,"生产企业 经营企业","中国 江苏",025-58538463
121,"2018-07-25 02:03:02",集尿袋,杭州高孚臣贸易有限公司,医疗器械/康复护理设备及器具,UROX,国食药监械(进)字2011第1663806号,XS/S,,厂家正品包装,集尿袋用于频繁排尿困难者。在工作或者运动时如厕困难者，小便失禁着，尤其用于急迫性尿失禁情况的男性患者收集尿液,,"内科/神经科 外科/泌尿科 康复/家庭/护理科 骨伤科","此套系统为丹麦原装进口，专为如下男士设计： 1.尿频，尿失禁，尿不尽等困扰者 2.适应于由于工作或者环境等原因不方便上厕所人群本产品可以让使用者不受频尿困扰而能够保证良好的生活质量，易于配带和摘除，在包养良好的情况下课反复多次使用，从而可以很大程度上降低使用成本。罩杯：杯内膜柔软富有弹性，紧贴皮肤，一方面，若是过于轻松，将会造成渗漏，尤其是使用者采用坐姿的时候。另一方面，过窄同样会造成配带麻烦，个别情况下，感觉很不舒服。杯和胶管是由柔软的PVC制成。所用材料包括色素、附加剂均为无毒医用材料，并且不会引起过敏。杯内容量可会大道200ml，罩杯获得欧盟CE认证。尿袋：尿袋的织物部分富有弹性，用来固定尿袋。腿套应该是紧贴小腿内侧，但是不能过于紧绷。过于松弛会滑落。当尿袋装量多的时候，用腿套上的尼龙搭扣来协助固定。材料是PVC膜，所含的硬件：排空阀、止回阀、出口托均为PVC，袋侧的织物是弹性织物，尿袋的总容量为600ml，本尿袋通过欧盟CE认证。专用固定短裤：固定短裤应该是紧贴身，不能过于宽松，选择平时配带的型号，或者略小。材料为纯棉和斯潘德克斯弹性纤维。臀部为无缝设计，最大限度增加皮肤的舒适性。共有五种尺码：XS,S,L,XL,XXL。",,王经理,13957157555,,sales@glofortune.com,http://www.glofortune.com,浙江省杭州市新青年广场B-611,,,,,0571-88334387
122,"2018-07-25 01:44:47","隔物灸（筋骨灸 2贴装）",宁波三环自然疗法研究所有限公司,医疗器械/其他器械,,浙甬食药监械（准）字2011第1260116号（宁波三环自然疗法研究所有限公司天马电子仪器厂生产）,2贴装,,袋装,　　作用于人体穴位，能舒经通络，调理气血，提高人体免疫力。适用于免疫力低下和气血瘀滞，筋骨疼痛者尤为适用。,,内科/神经科,本产品根据传统中医灸疗作用于人体经络俞穴的原理设计、制作而成，采用现代发热技术取代传统艾柱燃烧产热方法。具有传统温灸功效。,宁波三环自然疗法研究所有限公司天马电子仪器厂,李文君,13585578258,,chishnu@126.com,,宁波市鄞州区迎春路399号,,0000000,"生产企业 经营企业 维修企业","中国 浙江",13585578258
123,"2018-07-25 01:44:52",大灸.督脉灸（虚衰壮.阳灸）,宁波三环自然疗法研究所有限公司,医疗器械/其他器械,,浙甬食药监械（准）字2012第1260071号（宁波三环自然疗法研究所有限公司天马电子仪器厂生产）,2贴装,,袋装,　　适用于气血瘀阻、功能衰退所致的颈椎病、腰椎病、关节炎等病症的辅助治疗和康复保健。,,内科/神经科,本产品根据传统大灸督脉灸原理设计、制作而成，采用现代氧化热能技术取代传统艾柱燃烧产热方法。作用于人体背部督脉、腹部任脉和腰部带脉经络部位，以解除相关经络的瘀阻性疼痛及其功能衰退。具有传统大灸督脉灸功效。,宁波三环自然疗法研究所有限公司天马电子仪器厂,李文君,13585578258,,chishnu@126.com,,宁波市鄞州区迎春路399号,,0000000,"生产企业 经营企业 维修企业","中国 浙江",13585578258
124,"2018-07-25 02:03:22",深部静脉血栓防治系统,北京诚和惠达科技有限公司,医疗器械/康复护理设备及器具,,京药监械(准)字2012第2261039号（北京诚和惠达科技有限公司生产）,HD-S,,独立包装,该产品通过防止血瘀的方式，减少静脉血栓的发生。,,"内科/神经科 康复/家庭/护理科 骨伤科","　　原理 　　“深部静脉血栓防治系统”的作用原理与行走的自然循环过程相似：0.4秒左右快速充气将120~180mmHg的充气压作用于足底静肪丛，由此瞬间产生的高速血流，使充盈在足底静脉丛内的血液在极短的时间内排空回到心脏，形成血液湍流对静脉进行冲刷，防止血栓因子沉积，达到预防血栓的目的。 　　腿带与脚带同时使用，静脉血流量可增加3~3.5倍，从而更有利于血栓因子的排出。 　　尺寸：360(长)x 158(宽)x 290(高) 　　重量：6公斤 　　特性 　　1.脚带采用人性化设计，气囊与足心形状相似。压力能有效作用于足底静脉丛。 　　2.大液晶屏设计，仪器的设置状况和工作状态一目了然。 　　3.加压等级，保压时间，恢复时间可随时根据患者的感受和要求进行调整。 　　4.据有压力超时，超压报警功能，能自动解除超时和超压气体，确保患者的安全使用。 　　5.治疗方式分为：缠足式、缠腿式、足腿同时。 　　6.治疗时可两侧交替使用，也可单独一侧使用。 　　7.仪器挂钩采用内藏式，设计新颖，方便使用。 　　8.腿带只作用于静脉丛，与人体接触面积小，减少了患者因出汗造成的不适。 　　适应症 　　预防深静脉血栓，从而防止致死性肺栓塞的发生。 　　增加下肢动脉血流。 　　治疗手术后下肢疼痛，肿胀。 　　治疗下肢浮肿。 　　减少抗凝剂的使用。 　　禁忌症 　　下列人群不得使用： 　　1)、下肢深静脉血栓症，血栓(性)静脉炎或肺栓塞 　　2)、肾衰及心衰者 　　3)、任何由于病人原因，使用脚、腿带可能会加重损伤的病人。如近期皮肤移植，坏痈，感染 腿伤、足伤，下肢血管严重动脉硬化或其他缺血性血管病及下肢严重畸形等。 　　技术参数 　　设定时间：0.5~24小时 　　治疗部位：左侧、右侧、交替 　　压力等级：1~7级(120~180mmHg) 　　保压时间：1~5秒 　　恢复时间：20~60秒 　　电压：AC220V、50Hz 　　功率：50VA",北京诚和惠达科技有限公司,初君,13911033665,,chenghehuida907@sina.com,http://www.chenghehuida.com,北京海淀区大柳树路富海中心5号楼907室,100081,010-62138215,生产企业,"中国 北京",010-62138215-19
125,"2018-07-25 02:03:27",leep刀,北京华康普美科技有限公司,医疗器械/手术室、诊疗室设备,leep刀,国食药监械(进)字2009第3251109号,台,美国ellman射频利普刀,箱,外科手术、妇科手术用,,"内科/神经科 外科/肛肠科 外科/心胸科 外科/泌尿科 皮肤科 妇/产科 美容整形科 五官科 骨伤科 外科","　　品牌：ellman美国爱尔曼 　　型号：FFPF EMC 　　美国ellman射频利普刀-全球公认的专业妇科利普刀 　　1、Ellman射频利普刀采用了卓越的3.8Mhz定向射频切割技术，低温、精确、微创; 　　2、富含专利技术的超高频射频妇科手术设备代表着先进的射频技术，能够为妇科医生提供无与伦比的操控性，精确和多样性; 　　3、Surgitron F.F.P.F EMC超高频3.8Mhz射频妇科手术设备极大限度地减少了切割的热扩散，从而最大限度的降低了对细胞层面的损伤。 　　临床优势如下： 　　降低了术后的不适感; 　　减少了瘢痕组织的形成; 　　最大程度地实现了病理样本的镜下可读性; 　　提高了愈合的进程。 　　多种模式适应您的不同的临床需求： 　　1、 纯切割模式(全过滤波形) 　　●适用于细微、精细的切割，如取活检组织，取皮瓣做移植等; 　　●可以忽略不计的侧向热损伤; 　　●最小程度的细胞层面的损伤; 　　●最快的伤口愈合过程; 　　2、 切加凝模式 　　●可实现切割、凝血同步; 　　●最适合于皮下组织的切割和剥离; 　　●特别是在血运较为丰富的部位; 　　3、 纯凝模式 　　●适用于凝血和组织的收缩; 　　●适用于良好控制的止血; 　　●最适合于要求良好止血的切割; 　　4、 电灼模式 　　●实现最大的组织损伤和止血效果; 　　●最适合于破坏内部组织; 　　5、 双极模式 　　●适合于精准的点状止血; 　　●最小的炭化和电极上的组织黏附; 　　●最适合于在重要的部位实现凝血; 　　ellman的超高频射频技术得到了世界各地顶尖外科医生，诊所以及大学专家的认可和赞许。 　　在中国妇科领域ellman射频技术也受到了国内众多顶尖专家的青睐，先后有北京协和医院妇产科、中日友好医院妇产科、北大妇产儿童医院宫颈疾病中心、北京友谊医院妇产科、北京人民医院妇产科、甘肃省妇幼保健院、福建省妇幼保健院、山东烟台毓璜顶医院、河南省妇幼保健院、浙江省妇幼保健院、四川华西二院(华西妇产儿童医院)、成都市第九人民医院(成都妇产科医院)等医院均选择了ellman射频技术应用于妇产科用于宫颈疾病治疗的首选设备。 　　-------------------------------------------------------------------------------- 　　李满仓 　　北京华康普美科技有限公司 　　地址：北京市宣武区小马厂路1号西豪逸景8号楼2702室 　　电话：010-63428606/63429060/63420220 　　手机：13801285361 　　传真：010-63420320 　　网站：http://www.hkpromed.com",北京华康普美科技有限公司,李经理,13801285361,,hkpromed@sina.com,http://www.hkpromed.com,北京市西城区广安门外大街168号朗琴国际B座911室,100055,010-83069266,"生产企业 经营企业","中国 北京",010-63420320
127,"2018-07-25 01:45:09",低频治疗仪,合肥天帆医药科技有限公司,医疗器械/能量治疗器械,,皖食药监械(准)字2008第2260014号,,,,颈肩部、腰腿部软组织损伤、疼痛。,,"内科/神经科 内分泌科",产品标准：YZB/皖0009-2008该产品由治疗主机、输出导联线、脉冲电极片、红外热灸片、直流电源适配器组成。,,胡可益,,,tfyykj@yahoo.com.cn,http://www.tfyykj.com,合肥市高新区合欢路天怡工业园二号楼五层,230088,,,,0551-5283817
128,"2018-07-25 01:45:14",神经元特异性烯醇化酶(NSE)测定试剂盒(化学发光法),深圳市新产业生物医学工程有限公,医疗器械/其他器械,,国食药监械(准)字2008第3401224号(变更批件),100测试/盒,,,,,"内科/神经科 实验/化验/病理科","产品性能结构及组成：产品标准：YZB/国 1231-2008",深圳市新产业生物医学工程有限公司,销售部,,,service@snibe.com,,深圳市南山区艺园路200号马家龙文体中心,518057,0755-26954905,生产企业,"中国 广东",0755-26637203
129,"2018-07-25 01:45:20","隔物灸（筋骨灸 6贴装）",宁波三环自然疗法研究所有限公司,医疗器械/其他器械,,浙甬食药监械（准）字2011第1260116号（宁波三环自然疗法研究所有限公司天马电子仪器厂生产）,6贴装,,袋装,作用于人体穴位，能舒经通络，调理气血，提高人体免疫力。适用于免疫力低下和气血瘀滞，筋骨疼痛者尤为适用。,,内科/神经科,本产品根据传统中医灸疗作用于人体经络俞穴的原理设计、制作而成，采用现代发热技术取代传统艾柱燃烧产热方法。具有传统温灸功效。,宁波三环自然疗法研究所有限公司天马电子仪器厂,李文君,13585578258,,chishnu@126.com,,宁波市鄞州区迎春路399号,,0000000,"生产企业 经营企业 维修企业","中国 浙江",13585578258
132,"2018-07-25 01:45:26",呼吸训练器,无锡市天健医疗器械有限公司,医疗器械/其他器械,"Breath Rehabilitator",苏械注准20152261218,Ⅰ型,,40支/件,本产品主要用于痰液过多不易咳出及肺部呼吸低适应性人群，且有促进痰液排出的作用，可以提高肺部顺应性，增加有效通气，改善呼吸功能，减少和预防术后肺部并发症。,,"内科/呼吸科 内科/神经科 外科/心胸科 康复/家庭/护理科 骨伤科",独家产品，操作简单，具有呼吸训练和振动排痰两种功能，适用范围广。,无锡市天健医疗器械有限公司,任先生,13915319634,,tianjian8018@163.com,http://www.wxtjmed.com,江阴市长泾镇河塘中心街27号-3,214400,0510-81663788,生产企业,"中国 江苏",0510-81663578
133,"2018-07-25 01:45:31",低频治疗仪,广州奥科维电子有限公司,医疗器械/能量治疗器械,,粤药管械(准)字2001第2260024号,AK-2000型,,,适用于对颈椎、肩、腰、脚等疼痛和肩周炎、关节炎、神经肌肉痛等病症的辅助治疗。,,"内科/神经科 内分泌科",由主机和皮肤电极组成。,广州奥科维电子有限公司,,,,,http://www.aokewei.com,广东省广州市海珠区大塘华丰新街8巷5号三楼,510310,020-84790445,生产企业,"中国 广东",020-84790507
134,"2018-07-25 02:04:10",光电治疗仪,南京小松医疗仪器研究所,医疗器械/能量治疗器械,,苏食药监械（准）字2010第2250565号,XS-998C光电治疗仪,XS-998系列光电治疗仪,无,　　适用于高血压、过敏性鼻炎、神经性(如偏头痛、关节痛、坐骨神经痛、牙痛)等病症的辅助治疗。,,"内科/神经科 新生儿/儿科 皮肤科 妇/产科 康复/家庭/护理科 五官科 骨伤科 口腔科 内科 外科","一、技术参数： 激光工作参数： 激光源：GaA|As半导体激光； 激光波长：630~780nm; 激光输出功率：≤10mW; 定时时间：15、30、45分钟。 电针工作参数： 电针输出的直接分量：≤100mV 电针脉冲宽度：0.2ms~1ms; 电针工作频率：2Hz, 10Hz, 100Hz, 循环可选； 电针脉冲幅度：≤150Vp可调（500Ω负载）； 定时时间：15、30、45分钟； 输出波形：双向对称窄方波，脉冲宽度自动变化。 本产品为国家中医药管理局首批推荐产品。 二、产品介绍 XS-998C型光电治疗仪采用大规模集成电路微处理器，通过更换不同的激光探头，可进行激光针灸、激光理疗、激光美容，能适合耳针、体针治疗的大部分疾病。并具有功耗低、可靠性好、操作简便、安全、无痛、无副作用等优点。本治疗采用波长630~780nm半导体激光照射穴位，配合小松独具特色的窄方波电针，做到光与电相结合。 三、产品特点 激光光针治疗，具有无痛、无创伤、无交叉感染的针灸的效果。 多种频率变换，起到“捻针”的效果。 利用激光具有的“穿透性强、方向性好、脱敏、脱脂”等特性，能治疗多种疾病。 电针治疗为双向对称窄方波，脉冲宽度自动变化，有效克服了治疗中产生的耐受性，治疗舒适，疗效好。 有效将“光针”和“电针”相结合进行治疗，两种疗效之间形成互补，提升疗效。 四、适用科室： 康复理疗科、皮肤科、疼痛科、针灸科、激光科、神经科、骨科、口腔科、耳鼻喉科、内科、外科、妇产科、五官科、小儿科等。 产品特点： 具有多种激光探头，可以实现耳针治疗、腔道照射与体穴光针疗法，结合变频电针进行治疗，提升疗效。 收费编码： 340100005　激光疗法 340100009　低频脉冲电治疗",南京小松医疗仪器研究所,杨经理,18168019333,,7515836@qq.com,http://www.sukochina.com,南京市浦口区天浦路15号3栋3层311室,211800,025-83171116,"生产企业 经营企业","中国 江苏",025-58538463
135,"2018-07-25 02:04:16",XS-998系列光电治疗仪,南京小松医疗仪器研究所,医疗器械/能量治疗器械,,苏食药监械(准)字2010第2250565号（南京小松医疗仪器研究所生产）,XS-998D半导体激光治疗仪,半导体激光治疗仪,无,　　适用于高血压、过敏性鼻炎、神经性和退行性(如偏头痛、关节痛、坐骨神经痛、牙痛)等病症的辅助治疗。,,"内科/神经科 新生儿/儿科 皮肤科 康复/家庭/护理科 五官科 骨伤科 口腔科 外科","一、产品介绍； 本产品采用波长630~780nm半导体激光照射穴位，通过更换不同的激光探头，可进行激光针灸、激光理疗、激光美容，能适合耳针、体针治疗的大部分疾病。并具有功耗低、可靠性好、操作简便、安全、无痛、无副作用等特点。 本治疗仪具有穿透力强、功耗低、安全性能好、使用寿命长等特点，利用激光产生光化效应和生物刺激作用所特有的快速、高效、消炎、镇痛、修复及脱敏作用。 二、与同行相比较： 小松激光治疗仪与同行相比较，具有多种专利激光探头，可以实现体穴、耳穴与腔道照射相配合进行治疗。 三、技术参数： 1激光工作参数 a) 激光源：GaAlAs半导体激光； b) 激光波长：630~780nm； c) 激光输出功率：≤10mW； d) 定时时间：15～45分钟。 2标准配置 样式：台式； 显示：LED数码管+ LED发光二极管； 激光输出通道数：12路，每4路1组。 四、适用科室： 康复理疗科、皮肤科、疼痛科、针灸科、激光科、神经科、骨科、口腔科、耳鼻喉科、内科、外科、妇产科、五官科、小儿科。 产品特点： 采用630-780nm半导体激光，多种激光探头，可以实现耳穴、腔道与体穴照射相配合进行治疗，提升疗效。一台仪器可以同时治疗三位病人，（三组通道可单独操作，互不影响）利用率更高。 收费编码： 340100005　激光疗法",南京小松医疗仪器研究所,杨经理,18168019333,,7515836@qq.com,http://www.sukochina.com,南京市浦口区天浦路15号3栋3层311室,211800,025-83171116,"生产企业 经营企业","中国 江苏",025-58538463
136,"2018-07-25 02:04:21",激光治疗仪,南京小松医疗仪器研究所,医疗器械/康复护理设备及器具,,苏食药监械(准)字2010第2250565号,XS-998D,,,适用于高血压、过敏性鼻炎、神经性和退行性病变(如偏头痛、关节痛、坐骨神经痛、牙痛)等病症的辅助治疗。,,"内科/神经科 新生儿/儿科 皮肤科 妇/产科 康复/家庭/护理科 五官科 内科 外科","技术参数； 1激光工作参数 a)激光源：GaA|As半导体激光; b)激光波长：630—780nm; c)激光输出功率：≤10mW; d)定时时间：15~45分钟。 2标准设置 1样式：落地式 1显示：LED数码管+LED发光二极管； 1激光输出通道：12路，每4路1组。 功能介绍 1、体针治疗： 配体表探头可做全身各个穴位的治疗，类似针灸的效果。如：照射天突穴可迅速缓解哮喘发作。 照射阿是穴，治疗局部疼痛等等。 2、耳针治疗 用激光耳夹探头可以和耳穴探测器配合做耳针治疗，替代扎针、耳穴贴豆及耳穴的电疗等。例如：高血压、失眠、头痛等症采用此法均能得到较好的治疗效果。 3、局疗照射治疗： 半导体激光具有穿透性强、方向性好、脱敏、脱脂的特性，照射局部皮肤病灶，可起到消炎、脱敏的功效。如：皮肤伤口消炎、皮肤过敏引起的疱疹等。 4、腔道治疗： 用激光鼻腔探头照射鼻腔粘膜上丰富的毛细血管网，除了能治疗过敏性鼻炎外，还能通过激活毛细血管内的血液细胞，从而改善全身血液的微循环，清除血液中的自由基，降低血粘度，增加红细胞的携氧能力，利用激光的脱脂性，降低血液中血脂、胆固醇及甘油三脂的含量。 A、用笔形探头通过照射耳道：治疗中耳炎、配合耳穴治疗神经性耳鸣等；通过照射口腔，可以治疗牙痛、扁桃体炎、咽喉炎等;照射阴道，可以治疗阴道炎、宫颈炎等妇科疾病。 B、 用腔道探头照射舌下金津、玉液穴位可以治疗高脂血症、预防心脑血管病症及全身的保健。 产品介绍 激光穴位治疗仪是现代激光技术与中医针灸法相结合的产物，因激光具有发射方向集中的特性，通过小松精心设计的各种激光探头照射经络穴位代替针灸刺激以治疗相关疾病，又称之为“无痛针灸”、“光针”、“光灸”。本产品采用大规模集成电路微处理器，波长630-780nm半导体激光照射穴位，通过更换不同的激光探头，可进行激光针灸、激光理疗、激光美容、能适合耳针、体针治疗的大部分疾病。 产品特点： 1、首创无痛针灸理念，多种途径多激光探头，在达到针灸的效果的同时有效避免了疼痛、交叉感染及针灸的耐受性。 2、穿透力强、功耗低、使用寿命长、可靠性好、安全、无痛、无副作用，简便易操作，不需具备针灸师资格亦可“扎针”。 激光针的功能： 1、利用半导体激光产生光化效应和生物刺激作用所特有的快速、高效、消炎、镇痛、修复及脱敏作用。 2、具有消炎、镇静、镇痛、抗过敏和调节神经系统机能，扩张血管、改善血液循环及促进新陈代谢等作用。 3、改善组织的代谢，促进组织再生、加速炎症消散。 4、实验证明，光针具有一定穿透力。与传统针刺治疗相比有近似的生理效应。 5、激光针对高血压、过敏性鼻炎、支气管哮喘、神经官能症、牙痛等五官疾病、肩周炎等各种疾病有效。 产品使用范围： 适用于高血压、过敏性鼻炎、神经性和退行性病变(如偏头痛、关节痛、坐骨神经痛、牙痛)等病症的辅助治疗。 适用科室： 针灸科、康复理疗科、耳鼻喉科、内科、外科、皮肤科、小儿科等。 与同行相比较： 具有多种专利激光探头，可以实现耳穴。腔道与体穴照射相配合进行治疗，提升疗效。一台仪器可同时治疗三位病人，（三组通道可单独操作，互不影响）利用率更高。",南京小松医疗仪器研究所,杨经理,18168019333,,7515836@qq.com,http://www.sukochina.com,南京市浦口区天浦路15号3栋3层311室,211800,025-83171116,"生产企业 经营企业","中国 江苏",025-58538463
137,"2018-07-25 01:45:56",中医诊疗设备生产批发,南京小松医疗仪器研究所,医疗器械/其他器械,,苏械注准20142240163,台式和立式,,木箱和纸箱,高血压、过敏性鼻炎、神经性和退行性病变、前列腺炎。前列腺良性增生症、乳腺小叶增生、乳腺炎、腰肌劳损、坐骨神经痛等病症。,,"内科/消化科 内科/神经科 外科/肛肠科 外科/泌尿科 新生儿/儿科 皮肤科 妇/产科 美容整形科 内分泌科 康复/家庭/护理科 五官科 骨伤科 中医科 内科 外科","国家中医药管理局首批推荐产品：XS-998C光电治疗仪、XS-89E微波治疗仪、XS-998D12激光穴位治疗仪、XS-998B01刮痧治疗仪、XS-100A耳穴探测器、XS-DP12中医经络导平治疗仪、XS-DR04型中频离子导入治疗仪等。 适用于多种科室如针灸科、康复理疗科、耳鼻喉科、内科、外科、皮肤科、肛肠科、小儿科等。",南京小松医疗仪器研究所,杨经理,18168019333,,7515836@qq.com,http://www.sukochina.com,南京市浦口区天浦路15号3栋3层311室,211800,025-83171116,"生产企业 经营企业","中国 江苏",025-58538463
138,"2018-07-25 02:04:35",半导体激光治疗仪XS-998D12型激光治疗仪生产批发,南京小松医疗仪器研究所,医疗器械/康复护理设备及器具,,苏械注准20142240163,XS-998D,XS-998D12型半导体激光治疗仪,,利用激光产生光化效应和生物刺激作用所特有的快速、高效、消炎、镇痛、修复及脱敏作用。,,"内科/神经科 新生儿/儿科 皮肤科 妇/产科 康复/家庭/护理科 骨伤科 内科 外科","半导体激光治疗仪XS-998D12型激光治疗仪生产批发 一、技术参数： 1激光工作参数 a) 激光源：GaA/AS半导体激光； b) 激光波长：630~780nm； c) 激光输出功率：≤10mW； d) 定时时间：15～45分钟。 2标准配置  样式：台式；  显示：LED数码管 + LED发光二极管；  激光输出通道数：12路，每4路1组。 二、产品介绍； 本产品采用波长630~780nm半导体激光照射穴位，通过更换不同的激光探头，可进行激光针灸、激光理疗、激光美容，能适合耳针、体针治疗的大部分疾病。并具有功耗低、可靠性好、操作简便、安全、无痛、无副作用等特点。 本治疗仪具有穿透力强、功耗低、安全性能好、使用寿命长等特点，利用激光产生光化效应和生物刺激作用所特有的快速、高效、消炎、镇痛、修复及脱敏作用。 三、与同行相比较： 小松激光治疗仪与同行相比较，具有多种专利激光探头，可以实现体穴、耳穴与腔道照射相配合进行治疗。",南京小松医疗仪器研究所,杨经理,18168019333,,7515836@qq.com,http://www.sukochina.com,南京市浦口区天浦路15号3栋3层311室,211800,025-83171116,"生产企业 经营企业","中国 江苏",025-58538463