business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24874,10469,"2020-09-27 02:31:17","Bullock Investigations (Security Division)",http://www.bullockinvestigations.com,,"(903) 758-4500","300 N Green St",Longview,TX,75601,"300 N Green St,Longview,TX 75601","Security Guard & Patrol Service, Credit Repair Service, Private Investigators & Detectives, Process Servers",,,,32.49892,-94.73662,https://i1.ypcdn.com/blob/8fcfad6d6ab0a97d77240257e9055941020e325f_100x100_crop.jpg?f832250,"Get The Protection You Deserve","Get the Protection You Deserve Bullock Investigations (Security Division) , Longview TX provides highly trained security personnel with additional training in Crime Prevention/Detection, First Aid Response, and Excellence in Customer Service. All security personnel operate under nationally accredited policy and procedures. We use the latest accountability technology in our security services. Our management team consists of former and retired Law Enforcement who are highly experienced in patrol tactics, crime prevention/detection, business inspections, certified police Instructors, first aid, SWAT, and customer service protocol. Bullock Investigations has an excellent reputation in rendering the highest quality of service at affordable prices. Our service areas are Longview, Tyler, Marshall, Kilgore, Texarkana, Nacogdoches, Lufkin and All of Texas Area. We offer our services 24 hours a day 7 days a week.","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, cash, check",,,"http://www.bullockinvestigations.com Visit Website",,,,,,,,,
158997,55296,"2020-09-27 02:35:11","Citizens Gun Store & Security",,amedeiros@madisonsg.com,"(561) 855-6218","6905 S Dixie Hwy","West Palm Beach",FL,33405,"6905 S Dixie Hwy,West Palm Beach,FL 33405","Gold, Silver & Platinum Buyers & Dealers, Adult Education, Bodyguard Service, Business & Vocational Schools, Guns & Gunsmiths, Jewelry Buyers, Pawnbrokers, Security Guard & Patrol Service, Security Guard Schools, Sporting Goods",,,,26.65414,-80.05631,,"CALL NOW FOR GREAT PRICES",,,,,,,,,,,,,,,,,
196152,65194,"2020-09-27 02:35:53","Able Locksmiths LLC",http://www.ablelocksmithsllc.com,,"(301) 662-7275","304 W Patrick St",Frederick,MD,21701,"304 W Patrick St,Frederick,MD 21701","Hunting & Fishing Preserves, Access Control Systems, Bank Equipment & Supplies, Camping Equipment, Clothing Alterations, Dressmakers, Expeditions Arranged & Outfitted, Guns & Gunsmiths, Knives-Machine, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Police Equipment, Printing Services, Safes & Vaults, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Sporting Goods, Survival Products & Supplies, Tailors, Trapping Equipment & Supplies",5,"4 Reviews",A+,39.41267,-77.41841,https://i4.ypcdn.com/blob/231f2d5a7e90b8669d47d05fffc7c579508977b1_100x100_crop.jpg?912a958,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (301) 663-4663",,"check, all major credit cards",,"Able Locksmiths",http://www.ablelocksmithsllc.com,,"John W.",02/26/2017,five,"These guys are awesome. they cracked my safe for me. I had lost the combination. They opened it and repaired it. Its like new now.","Wayne B.",09/11/2014,five,"I had tried Lowes, Home Depot, Walmart and an ACE hardware to get spare keys made for my home, but the copies would not work. Able got it right the first time. I'll always go there and avoid the frustration."
281523,92505,"2020-09-27 02:38:53","Imperial Guard Service",,,"(901) 452-9027","2555 Poplar Ave",Memphis,TN,38112,"2555 Poplar Ave,Memphis,TN 38112","Bus Lines, Public Transportation, Security Guard & Patrol Service, Transit Lines, Transportation Services",,,,35.13756,-89.97589,https://i2.ypcdn.com/blob/8013aa115e4863f84c72d975bc0623e110299997_100x100_crop.jpg?e66d351,,,,,,,,,,,,,,,,,,
287900,94776,"2020-09-27 02:38:59","Sentinel Alarm Company",,sentinelalarm@gmail.com,"(219) 874-6051","2815 E Michigan Blvd","Trail Creek",IN,46360,"2815 E Michigan Blvd,Trail Creek,IN 46360","Fire Alarm Systems, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Parts & Supplies, Bus Lines, Fire Protection Equipment & Supplies, Public Transportation, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Surveillance Equipment, Transit Lines, Transportation Services",,,,41.70691,-86.86297,,,,"Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
290046,95550,"2020-09-27 02:39:04","Twin City Security Inc",http://www.twincitysecurity.com,tcsmn@msn.com,"(763) 784-4160","519 Coon Rapids Blvd NW",Minneapolis,MN,55433,"519 Coon Rapids Blvd NW,Minneapolis,MN 55433","Bus Lines, Armored Car Service, Bodyguard Service, Financial Services, Printing Services, Private Investigators & Detectives, Public Transportation, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Transit Lines, Transportation Services",,,A+,45.1442,-93.28046,https://i2.ypcdn.com/blob/188ddf28e03f29625d423a5abec93ee7797afc11_100x100_crop.jpg?e66d351,"High-Quality Security Services.","For nearly four decades, Twin City Security has provided high quality concierge and doorman security services to business across the country. Our extensive experience and time in the industry has taught us how to create effective, highly personalized security services. At Twin City Security, each client is given individual attention throughout the process of assessment, design, and implementation of doorman security and concierge security services. We custom tailor our safety and security strategies to each individual client, so you can be sure that your unique needs will be met. We are available and work closely with business management to ensure that our doorman security and concierge security services function smoothly Whether your facility is an urban office building, residential location, or hotel, Twin City Security can meet your safety and security needs. Call today for your free Security & Safety Assessment!","Mon - Sun: Open 24 Hours",,,"mastercard, amex, check, debit, discover, visa",,,http://www.twincitysecurity.com,"Specialties: Construction Sites, Industrial",,,,,,,,
291031,95905,"2020-09-27 02:39:04","Radde Investigative Agency",http://www.webustbadguys.biz,steve@webustbadguys.biz,"(574) 234-9091","1323 N Ironwood Dr","South Bend",IN,46615,"1323 N Ironwood Dr,South Bend,IN 46615","Bus Lines, Missing Persons Bureaus, Private Investigators & Detectives, Process Servers, Public Transportation, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Skip Tracing, Transit Lines, Transportation Services",,,,41.69309,-86.21676,,"Creating Safe & Secure Environments","* Guard Services Available Through Force One Security * 32 Years FBI / 20 Years Private Investigator * In House Investigate Criminal Attorney on Staff",,"Toll Free Number: (877) 299-6779",,"travelers checks, visa, check, debit, mastercard",,,http://www.webustbadguys.biz,"Specialties: Construction Sites, Insurance Claims, Industrial, Residential, Domestic, Hotels & Motels",,,,,,,,
327868,108645,"2020-09-27 02:40:40",Caretek,http://caretekinc.com,,"(866) 593-6100",,,,,,"Financial Services, Cash Registers & Supplies, Consumer Electronics, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service",1,"1 Review",,,,,"Serving the Michigan Area","Same owner in business 35 years! Let me build a relationship with you. I have valuable experience to share","Mon - Sat: 8:00 am - 6:00 pm",,,"all major credit cards, check, financing available, visa, mastercard, company card",,,http://caretekinc.com,,"Summer A.",09/17/2015,one,"they left marks all over my walls . Cut holes into ceiling for speakers and left them open after cutting more holes Not very cool considering it was all new drywall and freshly painted. I'd rather wait for another company from far away then use them again . They were told about all the issues and hounded me to get paid. Not very professional . Very poor service .",,,,
396958,134147,"2020-09-27 02:43:24","Superior Onsite Security Inc",http://www.ascsos.com,superior.onsite@ymail.com,"(786) 518-0795","2640 W 84th St",Hialeah,FL,33016,"2640 W 84th St,Hialeah,FL 33016","Hotels-Apartment, Clubs, Condominiums, Party & Event Planners, Security Guard & Patrol Service",,,,25.89719,-80.33725,,,,"Mon - Fri: 9:00 am - 8:30 pm Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","Office: (888) 573-6257",,"debit, check, all major credit cards",,,"Security Info Our Gun Range",,,,,,,,,
465064,159942,"2020-09-27 02:45:53","Trey Dawg Productions",http://treydawg.com,,"(707) 350-7073","19100 Yokayo Ranch Rd",Ukiah,CA,95482,"19100 Yokayo Ranch Rd,Ukiah,CA 95482","Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Disc Jockeys, Security Control Systems & Monitoring, Security Guard & Patrol Service, Wedding Music & Entertainment",,,,39.151917,-123.20069,,,"What you need is what we have. Looking for a DJ or a talented entertainerВ… YouВ’re at the right place. Nothing but Pure Inspiration rhyming and DJ services for your audio needs.You wonВ’t be let down. Guarantee quality and satisfaction.",,,,,,,http://treydawg.com,,,,,,,,,
468808,161035,"2020-09-27 02:46:00","Dyck Security Srv Inc",http://www.dycksecurity.com,operations@dycksecurity.com,"(810) 982-5331","2425 Minnie St","Port Huron",MI,48060,"2425 Minnie St,Port Huron,MI 48060","Security Guard & Patrol Service, Access Control Systems, Audio-Visual Equipment, Consumer Electronics, Fire Alarm Systems, Fire Protection Equipment & Supplies, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Television & Radio Stores",5,"2 Reviews",,42.96433,-82.45315,,"""Protecting People & Property Since 1951""","Dyck Security & Alarm was established in 1951. Since that time, it has been providing Southeast Michigan and all over the country with alarm monitoring services. The company is recognized as one of the industry leaders in home security and other high tech features of the home. Dyck Security & Alarm provides homes, businesses and family against burglary, fire, unauthorized entry and other emergencies. Its services include opening and closing reports, cellular backup, toll-free talk line for clients and single point of contact. Products include the Alert Pro intrusion detection products, Honeywell cameras, CCTV and Keyscan access control products. Dyck Security & Alarm is headquartered in Port Huron, Mich.","Mon - Sun: Open 24 Hours","Fax: (810) 982-6910 TollFree: (888) 558-5331",,"discover, visa, master card",,,http://www.dycksecurity.com,"Services: Fire Alarm Systems","Kim K.",07/02/2015,five,"Superior Service and Installation","Benjamin F.",04/05/2013,five,
483195,165258,"2020-09-27 02:46:24","Smith IT Solutions",http://smithitsolutions1.mydex.com/vAD6dJ6gdSs,tsmith@smithitsolutions.com,"(323) 283-8891","2906 N Frederic St",Burbank,CA,91504,"2906 N Frederic St,Burbank,CA 91504","Computer Security-Systems & Services, Audio-Visual Creative Services, Business Coaches & Consultants, Business Management, Cable Splicing, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,,34.20571,-118.33817,https://i2.ypcdn.com/blob/6b05058735151ee45f477490713e26488377a87a_100x100_crop.jpg?e66d351,"The IT Consultancy Services You Can Rely On For Sustainable Business Growth","Smith IT Solutions has been associated with the IT consulting and managed IT business for over 15 years now. The business is aimed to provide the best services possible to all customers whether they are startups or established enterprises. When you avail the Smith IT Solutions advantage you discover what many businesses fail to achieve throughout their business lifecycle В– power of certainty.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"invoicing available, all major credit cards, check",,"Smith IT Solutions LLC","http://smithitsolutions1.com http://www.smithitsolutions.com",,,,,,,,,
483517,165354,"2020-09-27 02:46:24","Vant Systems Inc",http://www.vantsys.com,vantsystems@gmail.com,"(805) 497-1733","5210 Lewis Rd","Agoura Hills",CA,91301,"5210 Lewis Rd,Agoura Hills,CA 91301","Telecommunications Services, Audio-Visual Equipment, Cable & Satellite Television, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Telecommunications Consultants, Telephone Communications Services, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,A+,34.144,-118.74329,https://i2.ypcdn.com/blob/c8e77ae5b4c3ab03446064a19acf4168c7e03577_100x100_crop.jpg?e66d351,"Click Business Name for More Information.","Welcome to VANT Systems Security/Telecom. VANT Systems Telecom provides the latest in business telephone technology, IP telephony and hybrid digital communication systems. In addition, VANT Systems Security provides electronic security, access control, UL listed monitoring and Digital CCTV surveillance systems for commercial, industrial and residential applications.Founded in 1976 in southern California, VANT celebrates 30 years of service and is a true ""brick and mortar firm"" located in Agoura Hills, California. Since inception, our benchmarks have been based on exceptional capability, industry knowledge and customer satisfaction offering these technology services at competitive value.","Mon - Fri: 8:30 am - 5:00 pm",,,"amex, discover, visa, mastercard",,"Vant Systems Inc","http://www.vantsys.com https://www.vantsys.com",,,,,,,,,
486530,166194,"2020-09-27 02:46:31","Sousley Sound & Communications",http://www.sousley.com,kay@sousley.com,"(800) 876-3369","1005 Tieton Dr",Yakima,WA,98902,"1005 Tieton Dr,Yakima,WA 98902","Audio-Visual Equipment, Consumer Electronics, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Sound Systems & Equipment, Surveillance Equipment, Television & Radio Stores",,,A+,46.59275,-120.52066,https://i2.ypcdn.com/blob/2b165d612850c3daa4d93d042f61803a9f3c5410_100x100_crop.jpg?f9d23e1,"Locally Owned Since 1968.","Sousley Sound & Communications provides complete sound and communication installation to residential and business clients in the Yakima, WA area. We sell, install and service a wide range of audio products. Whether you are looking for home security or home theater wiring or have a large scale commercial building that needs a complete telephone system, our expert technicians are happy to give you the best advice on your purchase. Our products and services include: Business telephone and voice mail systems, Video surveillance camera systems, Home theater and audio systems, Commercial intercom & paging systems and drive-thru intercoms LAN cabling and premise wiring Pagers and paging services, In-store messages and audio marketing, business music and message-on-hold Retail products for the Do-It-Yourselfers, With over 47 years in business, we can provide solutions for your sound and communications needs. Don't trust your communication systems to just anyone, work with the company that has a long history of quality work. Call Sousley Sound & Communications today for more information. Sousley Sound & Communications is a licensed and bonded low voltage electrical and telephony contractor, contractor #SOUSLSI153MT. We are a certified Minority Business Enterprise with the State of Washington, certification # M4M6415837.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (509) 248-4848",,"amex, cash, discover, master card, visa, check, debit, paypal",,,http://www.sousley.com,"Wheelchair Accessible: Yes",,,,,,,,
500636,170210,"2020-09-27 02:47:00","Integrity Systems",http://www.integritysecurity.com,emailintegritysecurity@charter.net,"(805) 782-9225",,Atascadero,CA,93422,"Atascadero,CA 93422","Sound Systems & Equipment, Audio-Visual Creative Services, Fire Alarm Systems, Intercom Systems & Services, Network Communications, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service",,,,,,https://i2.ypcdn.com/blob/8d1c0d933366ad3d9cd9ad4e9dc49adf9a610eb9_100x100_crop.jpg?e66d351,,,"Mon - Thu: 8:00 am - 4:30 pm",,,"no credit cards",,,http://www.integritysecurity.com,,,,,,,,,
546070,186203,"2020-09-27 02:48:37","Home Health Services",http://www.dvhhs.org,mary.bezdicek@dvhhs.org,"(507) 847-2366","402 White St Ste 201",Jackson,MN,56143,"402 White St Ste 201,Jackson,MN 56143","Social Service Organizations, Assisted Living & Elder Care Services, Clinics, Community Organizations, Government Offices, Health Clubs, Health Resorts, Home Health Services, Industrial Consultants, Medical Service Organizations, Nurses, Nurses-Home Services, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Safety Consultants, Security Guard & Patrol Service",,,,43.62021,-94.98951,,"Home Health Care & Public Health","What is Home Health Care? This program is provided to Cottonwood, Jackson Counties, and surrounding area residents so that they may remain at home while disabled or recuperating from an illness. These services are available to all ages. Some of the help we can provide is medication monitoring, rehabilitative therapy, cares for terminally ill, diabetic management, cares for multiple sclerosis, and heart conditions to name a few.",|0000|0000|0000|0000|0000|0000|0000|0000|0000|0000,"Phone: (507) 847-6800 Fax: (507) 847-2881 TollFree: (800) 622-5207",,"cash, check",,,http://www.dvhhs.org,,,,,,,,,
619870,220375,"2020-09-27 02:51:34","EZ EXPRESS PROCESS SERVICES",,,"(315) 876-8852","499 S Warren St",Syracuse,NY,13202,"499 S Warren St,Syracuse,NY 13202","Process Servers, Courier & Delivery Service, Notaries Public, Security Guard & Patrol Service, Skip Tracing",,,,43.04594,-76.15054,,,,,,,,,,,,,,,,,,,
620430,220513,"2020-09-27 02:51:35","Acacia Consulting Group, Inc.",http://www.calcivpro.com,,"(916) 373-9065",,,,,,"Process Servers, Courier & Delivery Service, Notaries Public, Security Guard & Patrol Service",,,,,,,,,"Emergency Hours Mon - Sun Open 24 Hours",,,"cash, check, amex, discover, visa, mastercard",,,"California Civil Process is the dba for our legal support services.",,,,,,,,,
620536,220539,"2020-09-27 02:51:35","Blue Line Security Inc",http://www.blueline-security.com,bluelineone2002@yahoo.com,"(317) 784-7103","2302 E Troy Ave",Indianapolis,IN,46203,"2302 E Troy Ave,Indianapolis,IN 46203","Delivery Service, Courier & Delivery Service, Security Guard & Patrol Service",5,"1 Review",,39.72353,-86.12165,,,"* Open 24 Hours * Indiana Owned & Operated * Short or Long Term Service * Professional Law Enforcement Officers","Mon - Sun: Open 24 Hours","Fax: (317) 784-2830 TollFree: (800) 590-7331",,"atm, cash",,"Blue Line Security",http://www.blueline-security.com,,"YPMobile User",11/13/2012,five,,,,,
624203,221478,"2020-09-27 02:51:42","Millenium Security Company LLC",http://www.citysearch.com/profile/747231020/charlottesville_va/millennium_security_co_llc.html,milleniumone@aol.com,"(434) 202-5859","182 Spotnap Rd Ste B1",Charlottesville,VA,22911,"182 Spotnap Rd Ste B1,Charlottesville,VA 22911","Courier & Delivery Service, Airlines, Bodyguard Service, Delivery Service, Pilot Car Service, Printing Services, Private Investigators & Detectives, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service",,,A+,38.03155,-78.45329,,"The Way Security Should Be.","Thanks for considering Millenium Security Company LLC, located in Charlottesville, VA, serving all personal and business security and transportation needs. Our vision is to always give more than you expect and to help our clients protect their homes and businesses. Our products include: Private security officers Scanning for hidden devices Transportation Service Private investigations Fugitive recovery Courier services Homes security TSCM security scans At Millenium Security Company LLC, we bring over 30 years of combined experience, training and education in the field of criminal justice. We welcome the opportunity to earn your trust and deliver you the best private security service in your area. Call Millenium Security Company to enjoy your life in safety and comfort.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"amex, cash, discover, master card, visa, check, debit",,,"http://www.citysearch.com/profile/747231020/charlottesville_va/millennium_security_co_llc.html http://milleniumsecurityservice.com/contact/356762 http://twitter.com/milleniumsec http://www.milleniumsecurityservice.com",,,,,,,,,
638078,224876,"2020-09-27 02:51:57","Magnum Force Security",http://magnumforcesecurity.com,MagnumForceInTexas@gmail.com,"(956) 445-2731","10510 N Moorefield Rd",Mission,TX,78574,"10510 N Moorefield Rd,Mission,TX 78574","Security Guard & Patrol Service, Bodyguard Service, Courier & Delivery Service, Delivery Service, Educational Services, Employment Training, Financial Services, Messenger Service, Notaries Public, Printing Services, Schools, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Surveillance Equipment",5,"1 Review",,26.3519,-98.33275,https://i3.ypcdn.com/blob/f62db5e78fb28a06b16319ded23bf7c9d69da4b9_100x100_crop.jpg?d9a04b5,"At Magnum Force Security.... We Have The Power To Make It Safe!","At Magnum Force Security, our managers and trainers have over 30 years of experience. We provide our clients with armed or unarmed Security Officers. Additional services include Bodyguards and Private Investigators. Our Officers meet the necessary training requirements set forth by the State of Texas and are ready to protect you and your facilities. Bonded & Insured.","Mon - Sun: Open 24 Hours","MobilePhone: (956) 529-8209 MobilePhone: (956) 624-3453 Fax: (956) 585-8832",,"all major credit cards, check, debit",,MFS,http://magnumforcesecurity.com,,"Marilu T.",10/20/2012,five,,,,,