business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
49619492,13726779,"2020-09-28 01:01:47","Dyller Law Firm",http://www.dyllerlawfirm.com,centini.s@dyllerlawfirm.com,"(570) 829-4860","88 N Franklin St","Wilkes Barre",PA,18701,"88 N Franklin St,Wilkes Barre,PA 18701","Insurance Attorneys, Appellate Practice Attorneys, Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Sexual Harassment Attorneys",,,,41.24864,-75.88041,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (570) 825-8586",,"mastercard, visa, check, financing available",,"Dyller, Barry H - Dyller Law Firm Centini, Shelley, Dyller, Barry H ESQ Dyller Barry H Dyller Law Firm: Centini Shelley Barry H Dyller ESQ","http://www.dyllerlawfirm.com http://barrydyller.com https://www.dyllerlawfirm.com",,,,,,,,,
49619933,13726903,"2020-09-28 01:01:47","Herrinton John P",http://berrymoorman.com,,"(248) 645-9680","255 E Brown St Ste 320",Birmingham,MI,48009,"255 E Brown St Ste 320,Birmingham,MI 48009","Sexual Harassment Attorneys, Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Personal Property Law Attorneys, Social Security & Disability Law Attorneys",,,,42.54467,-83.21364,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"John P. Herrinton",http://berrymoorman.com,,,,,,,,,
49620186,13726958,"2020-09-28 01:01:47","Simas & Associates, Ltd.",http://www.simasgovlaw.com,info@simasgovlaw.com,"(916) 789-9800","3835 N Freeway Blvd Ste 228",Sacramento,CA,95834,"3835 N Freeway Blvd Ste 228,Sacramento,CA 95834","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,38.64016,-121.48599,https://i4.ypcdn.com/blob/89e26ea860929674fa9abced9448398b6ba2f30f_100x100_crop.jpg?8297822,,"Simas & Associates is a law firm specializing in the defense of malpractice, ADA, health care, contractor and government administration civil and criminal litigation. When a professional license is in jeopardy it pays to have an expert legal defense team to defend the ability to work.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed","Fax: (916) 789-9801 TollFree: (888) 999-0008",,"debit, mastercard, visa, discover, amex",,,http://www.simasgovlaw.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
49620503,13727050,"2020-09-28 01:01:49","Walters, Stephen D",http://westonhurd.com,,"(216) 241-6602","1301 E 9th St Ste 1900",Cleveland,OH,44114,"1301 E 9th St Ste 1900,Cleveland,OH 44114","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Discrimination & Civil Rights Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,41.50485,-81.69065,,,,,,,,,"Walters, Stephen D - Weston Hurd Llp",http://westonhurd.com,,,,,,,,,
49620905,13727150,"2020-09-28 01:01:49","Sevin Brian",http://degan.com,,"(504) 529-3333","400 Poydras St","New Orleans",LA,70130,"400 Poydras St,New Orleans,LA 70130","Sexual Harassment Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Wrongful Death Attorneys",,,,29.94831,-90.06799,,,,,,,,,,http://degan.com,,,,,,,,,
49621278,13727225,"2020-09-28 01:01:49","Pruitt, Eric L",https://www.bakerdonelson.com/offices,,"(205) 244-3836","420 20th St N",Birmingham,AL,35203,"420 20th St N,Birmingham,AL 35203","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,33.51759,-86.8084,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.bakerdonelson.com/offices,,,,,,,,,
49621453,13727278,"2020-09-28 01:01:49","Gruzen Ronald L Attorney At Law",,ptrendacosta@frandzel.com,"(323) 852-9500","6500 Wilshire Blvd","Los Angeles",CA,90048,"6500 Wilshire Blvd,Los Angeles,CA 90048","Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys",,,,34.06355,-118.37015,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (323) 852-1757 Phone: (323) 852-1000 Phone: (323) 658-9121",,discover,,"Frandzel Robins Bloom & Csato Frandzel Robins Bloom & Csato LC Moon, Albert - Frandzel Robins Bloom & Csato Ronald L Gruzen Esq, Attorney Ronald L Gruzen Esq, Attorney Ronald L Gruzen Attorney At Law Master, Hemal K - Frandzel Robins Bloom & Csato",,,,,,,,,,
49621596,13727322,"2020-09-28 01:01:49","The Law Office of Holiday Hunt Russell",,hhrussell@holidayrussell.com,"(954) 920-5153","3858 Sheridan St",Hollywood,FL,33021,"3858 Sheridan St,Hollywood,FL 33021","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,26.03188,-80.18227,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Holiday Hunt Russell Lwa Holiday Russell PA Holiday Russell Law Offices",,,"Jay R.",10/08/2015,five,"I hired Holiday for some post divorce litigation. He did a wonderful job in defending my rights and enforcing the divorce agreement. He is detailed, strategic, proactive, and responsive. Thank you, Holiday for all your hard work.",,,,
49621712,13727355,"2020-09-28 01:01:49","Hennessey, Ian T, ATY",http://londonamburn.com,,"(865) 637-0203","607 Market St",Knoxville,TN,37902,"607 Market St,Knoxville,TN 37902","Sexual Harassment Attorneys, Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Wrongful Death Attorneys",,,,35.96354,-83.91894,,,,,,,,,"Hennessey Ian P",http://londonamburn.com,,,,,,,,,
49622118,13727456,"2020-09-28 01:01:49","Pearce Derrick A Attorney",http://wallacesaunders.com,,"(913) 888-1000","10111 W 87th St Apt W","Overland Park",KS,66212,"10111 W 87th St Apt W,Overland Park,KS 66212","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,38.97051,-94.70359,,,,,,,,,"Pearce Derrick A Atty",http://wallacesaunders.com,,,,,,,,,
49622157,13727461,"2020-09-28 01:01:49","Warner Sarah B",http://www.t-mlaw.com,swarner@t-mlaw.com,"(804) 698-5922","100 Shockoe Slip",Richmond,VA,23219,"100 Shockoe Slip,Richmond,VA 23219","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,37.5352,-77.43385,,,,,,,,,,http://www.t-mlaw.com,,,,,,,,,
49622256,13727489,"2020-09-28 01:01:49","Freeman Craig A B",,,"(763) 560-5700","6900 Wedgwood Rd N Ste 200","Maple Grove",MN,55311,"6900 Wedgwood Rd N Ste 200,Maple Grove,MN 55311","Sexual Harassment Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,45.07993,-93.4496,,,,,"Phone: (763) 560-0119",,,,"Craig Freeman",,,,,,,,,,
49622516,13727562,"2020-09-28 01:01:49","Robert E Kabisch Atty",http://hsk-law.com,,"(260) 423-1311","803 S Calhoun St Ste 900","Fort Wayne",IN,46802,"803 S Calhoun St Ste 900,Fort Wayne,IN 46802","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,41.07909,-85.13927,,,,,,,,,"Kabisch, Robert E Kabisch Robert E Kabisch Robert E Kabisch Robert E Atty",http://hsk-law.com,,,,,,,,,
49622652,13727590,"2020-09-28 01:01:49","Nelson James D Atty",http://bpmlaw.com,,"(206) 292-9988","701 Pike St",Seattle,WA,98101,"701 Pike St,Seattle,WA 98101","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,47.61148,-122.33309,,,,,,,,,,http://bpmlaw.com,,,,,,,,,
49623122,13727714,"2020-09-28 01:01:49","Peay Viii Austin",http://batsonnolan.com,,"(931) 436-9734","105 5th Ave W Ste 201",Springfield,TN,37172,"105 5th Ave W Ste 201,Springfield,TN 37172","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,36.50958,-86.88527,,,,,"Phone: (615) 382-4420 Primary Phone: (615) 382-4420",,,,"Peay VII, Austin Peay VII, Austin, ATY","http://batsonnolan.com https://batsonnolan.com/austin-peay-vii",,,,,,,,,
49623569,13727817,"2020-09-28 01:01:49","Jackson Lewis LLP",http://www.jacksonlewis.com,,"(941) 383-0215","595 Bay Isles Rd Ste 120b","Longboat Key",FL,34228,"595 Bay Isles Rd Ste 120b,Longboat Key,FL 34228","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Sexual Harassment Attorneys, Tax Attorneys",,,,27.36936,-82.62299,,,,,,,,,,http://www.jacksonlewis.com,,,,,,,,,
49624295,13728031,"2020-09-28 01:01:59","Burke Williams & Sorensen",http://www.bwslaw.com,,"(714) 545-5559","3200 Park Center Dr","Costa Mesa",CA,92626,"3200 Park Center Dr,Costa Mesa,CA 92626","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,33.68876,-117.88309,,,,,,,,,,http://www.bwslaw.com,,,,,,,,,
49624323,13728035,"2020-09-28 01:01:59","Joshua R Williams Law Office",,,"(612) 486-5540","1624 Harmon Pl Ste 300q",Minneapolis,MN,55403,"1624 Harmon Pl Ste 300q,Minneapolis,MN 55403","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Discrimination Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Sexual Harassment Attorneys",,,,44.9714,-93.28567,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,,,"Law Office Of Joshua R. Williams, Pllc",,,,,,,,,,
49624580,13728088,"2020-09-28 01:01:59","Blake, Bednar, Blake & Richardson",http://www.bbbrlaw.com,mbednar@blakehersheybednar.com,"(740) 264-1651","4110 Sunset Blvd",Steubenville,OH,43952,"4110 Sunset Blvd,Steubenville,OH 43952","Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Drug Charges Attorneys, Family Law Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sex Offense Attorneys, Sexual Harassment Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.37634,-80.67516,https://i1.ypcdn.com/blob/f6ee517b5ec495c0d96b2f1d7cf905c26c432e0d_100x100_crop.jpg?8297822,,"Welcome to BLAKE, BEDNAR, BLAKE & RICHARDSON. We are a full-service law firm based in Steubenville, Ohio. Since 1976, we have brought legal experience in personal injury, medical malpractice, wrongful death, oil & gas leases, business, commercial and construction litigation, real estate, land use, family law, probate, tax and estate planning, and criminal law to the Steubenville and all of the Ohio Valley area.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,"Blake, Bednar, Blake & Richardson",http://www.bbbrlaw.com,,,,,,,,,
49624711,13728127,"2020-09-28 01:01:59","Watson Law",http://chuckwatsonlaw.com,c.watson@chuckwatsonlaw.com,"(217) 544-6165","206 S 6th St",Springfield,IL,62701,"206 S 6th St,Springfield,IL 62701","Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Appellate Practice Attorneys, Arbitration Services, Banking & Mortgage Law Attorneys, Business Law Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Mediation Services, Sexual Harassment Attorneys",,,A+,39.8002,-89.64757,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (217) 717-4281 Phone: (217) 717-4280",,"master card, visa, cash, amex, check, discover",,"Watson, Charles S Watson Law Office WATSON LAW LLC CHUCK WATSON Attorney At Law Charles Watson Chuck Watson Law Watson, Charles S, JD",http://chuckwatsonlaw.com,,,,,,,,,
49625032,13728199,"2020-09-28 01:01:59","Carmelo T Torraca ESQ",http://www.cooperlevenson.com,,"(609) 344-3161","1125 Atlantic Ave","Atlantic City",NJ,08401,"1125 Atlantic Ave,Atlantic City,NJ 08401","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.36382,-74.42556,,,,,,,,,"Torraca Carmelo T",http://www.cooperlevenson.com,,,,,,,,,
49625169,13728226,"2020-09-28 01:01:59","Ancel Glink Diamond Bush",http://www.ancelglink.com,,"(847) 247-7400","175 E Hawthorn Pkwy Ste 145","Vernon Hills",IL,60061,"175 E Hawthorn Pkwy Ste 145,Vernon Hills,IL 60061","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,42.2412,-87.96077,,,,"Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (847) 856-5400 Phone: (847) 856-5400",,,,"Ancel Glink Diamond Cope",http://www.ancelglink.com,,,,,,,,,