business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6144414,1744132,"2020-09-27 05:20:29","Westerville Family Health",,,"(614) 898-5690","495 Cooper Rd Ste 311",Westerville,OH,43081,"495 Cooper Rd Ste 311,Westerville,OH 43081","Physicians & Surgeons, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,40.11428,-82.94322,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"master card, visa, discover, amex, cash, check, all major credit cards",,,,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
6148080,1744282,"2020-09-27 05:20:29","Rush-Copley Cardiovascular & Thoracic Surgical Consultants",http://www.rushcopley.com,,"(630) 898-3727","2040 Ogden Ave Ste 304",Aurora,IL,60504,"2040 Ogden Ave Ste 304,Aurora,IL 60504","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Rehabilitation Services, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,41.72861,-88.26728,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (630) 375-2844 Phone: (630) 978-6886 Phone: (630) 978-6895 Fax: (630) 499-2430 TollFree: (866) 426-7539",,"visa, amex, cash, check, discover, master card",,,"http://www.rushcopley.com https://www.rushcopley.com",,,,,,,,,
6150349,1744389,"2020-09-27 05:20:29","Robert M Dohar DO",http://www.uhhospitals.org/find-a-doctor/dohar-robert-1686,,"(440) 816-2708","7255 Old Oak Blvd Ste C209",Cleveland,OH,44130,"7255 Old Oak Blvd Ste C209,Cleveland,OH 44130","Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,41.36573,-81.83403,,,"Board Certified Yes Gender male",,"Phone: (440) 816-5398 Phone: (440) 816-2748 Phone: (440) 816-2777 Phone: (440) 816-9044 Phone: (440) 816-5380 Primary Phone: (440) 816-2748 Fax: (440) 816-5398 Fax: (440) 816-9047 Fax: (440) 816-5437",,,,,"http://www.uhhospitals.org/find-a-doctor/dohar-robert-1686 http://uhhospitals.org",,,,,,,,,
6161593,1744992,"2020-09-27 05:20:29","Ohio Chest Physicians: Westlake Office",https://ohiochest.com,,"(440) 835-6163","29099 Health Campus Dr Ste 130",Westlake,OH,44145,"29099 Health Campus Dr Ste 130,Westlake,OH 44145","Physicians & Surgeons, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment",,,,41.43727,-81.94228,https://i2.ypcdn.com/blob/ec208d7694d6322d08be604b185d0777bdeecd35_100x100_crop.jpg?8ad0f92,,"Biography Ohio Chest Physicians, LTD., is a thriving independent pulmonary practice primarily located in downtown and suburban Cleveland specializing in pulmonary medicine, sleep medicine and critical care.","Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed",,,"discover, master card, visa",,,"https://ohiochest.com/ https://ohiochest.com/appointment_request",,,,,,,,,
6165308,1745194,"2020-09-27 05:20:34","Milev, Tzonko V Dr",http://gumtreemedicalclinic.com,,"(662) 844-4711","1542 Medical Park Cir",Tupelo,MS,38801,"1542 Medical Park Cir,Tupelo,MS 38801","Physicians & Surgeons, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment",,,,34.23525,-88.71603,,,"Board Certified Yes Gender male","By Appointment",,,,,,http://gumtreemedicalclinic.com,"Specialties: Internal Medicine. Pediatrics",,,,,,,,
6172144,1745521,"2020-09-27 05:20:35","Eastern Idaho Regional Medical Center",http://www.eirmc.com,,"(208) 535-4300","3200 Channing Way Ste A205","Idaho Falls",ID,83404,"3200 Channing Way Ste A205,Idaho Falls,ID 83404","Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General",,,,43.4688,-111.99025,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (208) 529-6111 Phone: (208) 529-7879 Phone: (208) 529-7944 Primary Phone: (208) 529-6111 Primary Phone: (208) 529-6700 Phone: (208) 529-6700 Primary Phone: (208) 535-4200 Primary Phone: (208) 227-2664 Fax: (208) 535-4315",,"master card, visa",,,http://www.eirmc.com,,,,,,,,,
6175245,1745664,"2020-09-27 05:20:35","Jonathan A Hammond MD",http://www.ctentonline.com,,"(860) 493-1950",,,,,,"Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Surgery Centers",,,,,,https://i1.ypcdn.com/blob/f596ceb1c05b39ff066c742ff043323022b1d301_100x100_crop.jpg?8ad0f92,,"Gender male","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (860) 493-1961 Primary Phone: (860) 524-5905 Phone: (860) 524-5905 Phone: (860) 289-3375 Phone: (860) 246-6589 Phone: (860) 659-2759 Phone: (860) 549-3210 Phone: (860) 549-5270 Fax: (860) 560-2849",,"visa, discover, insurance, amex, all major credit cards, mastercard",,,"http://www.ctentonline.com http://cctsa.net",,,,,,,,,
6180368,1745944,"2020-09-27 05:20:35","Dr. Stephen Alan South, MD",http://www.vvsgreensboro.com,,"(336) 621-8911","2703 Henry St",Greensboro,NC,27405,"2703 Henry St,Greensboro,NC 27405","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health",,,,36.11483,-79.78356,https://i2.ypcdn.com/blob/204bb4b33b7a22bbd2c47a49d6ee6e16ecfc38a2_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (336) 621-3777 Fax: (336) 621-8374 Fax: (336) 621-6322",,"master card, visa",,,"http://www.vvsgreensboro.com http://guilfordmedical.com",,,,,,,,,
6182923,1746074,"2020-09-27 05:20:37","Fausch, Mark D, MD",,,"(605) 977-5000","4520 W 69th St","Sioux Falls",SD,57108,"4520 W 69th St,Sioux Falls,SD 57108","Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Vascular Surgery",,,,43.48996,-96.78015,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (605) 997-5000 Fax: (605) 977-5051",,"master card, visa",,,,,,,,,,,,
6184561,1746153,"2020-09-27 05:20:37","Cardiovascular Institute of Arizona",http://cviaz.com,,"(480) 962-9494","2157 E Baseline Rd Ste 101",Tempe,AZ,85283,"2157 E Baseline Rd Ste 101,Tempe,AZ 85283","Physicians & Surgeons, Cardiology, Medical Clinics, Osteopathic Clinics, Physicians & Surgeons, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Surgery-General",,,,33.37761,-111.89422,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (480) 777-3000 Phone: (602) 909-7952 Fax: (480) 962-8140",,"amex, discover, visa",,,http://cviaz.com,"Specialties: Internal Medicine, Cardiovascular Disease, Cardiology",,,,,,,,
6189302,1746408,"2020-09-27 05:20:37","Menon, Santosh, MD",http://www.mayfieldclinic.com,,"(513) 206-1180","2123 Auburn Ave",Cincinnati,OH,45219,"2123 Auburn Ave,Cincinnati,OH 45219","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sports Medicine & Injuries Treatment",,,,39.12016,-84.50888,,,"Biography There are many ways to define excellence. For The Christ Hospital in Cincinnati, OH, it's all about our patients. And making healthcare what they want it to be. Accessible. Personal. Affordable.","Mon - Sun: Open 24 Hours","Phone: (513) 206-1190 Fax: (513) 206-1182",,"amex, cash, check, debit, discover, master card, visa",,,"http://www.mayfieldclinic.com https://www.thechristhospital.com/physician-details?Provider=C21Q0VF6YU http://ohioheartandvascular.com http://www.thechristhospitalphysicians.com/services/heart-and-vascular","Specialties: Cardiovascular Disease, Cardiology",,,,,,,,
6192997,1746626,"2020-09-27 05:20:38","Dr. Gregory L Erdelyan, MD",,,"(678) 289-2003","1104 Hospital Dr",Stockbridge,GA,30281,"1104 Hospital Dr,Stockbridge,GA 30281","Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,33.51172,-84.22891,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (678) 289-0191",,"master card, visa",,,,,,,,,,,,
6193663,1746663,"2020-09-27 05:20:38","Federico A Steiner, MD",https://findadoctor.atlantichealth.org/provider/Federico+A+Steiner/639212,,"(973) 644-4844","100 Madison Ave Suite 4101",Morristown,NJ,07960,"100 Madison Ave Suite 4101,Morristown,NJ 07960","Physicians & Surgeons, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Skin Care",,,,40.78814,-74.46554,,,"Biography Expert medical care is right in your neighborhood with the physicians of Atlantic Medical Group. We offer high-quality, compassionate care and are directly connected with renowned specialists and the award-winning hospitals of Atlantic Health System. Schedule an appointment with us today В– most major medical insurance plans accepted.",,,,,,,website,,,,,,,,,
6200194,1746998,"2020-09-27 05:20:38","Beebe, William H DO",http://www.midmichigan.org,,"(989) 775-1610","4851 E Pickard St","Mount Pleasant",MI,48858,"4851 E Pickard St,Mount Pleasant,MI 48858","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Rehabilitation Services",5,"1 Review",,43.612698,-84.75104,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (989) 802-5045 Phone: (989) 775-1630 Primary Phone: (989) 775-1630 Fax: (989) 775-1640 TollFree: (888) 868-9977",,"mastercard, visa",,,http://www.midmichigan.org,"Specialties: Endocrinology",shagoss,03/05/2012,five,"Very knowledgeable. Great bedside manner. Excellent. care.",,,,
6215331,1747794,"2020-09-27 05:20:42","Muskogee Cardiovascular Center PC",http://eastarhealth.com,,"(918) 682-2700","3502 W Okmulgee St",Muskogee,OK,74401,"3502 W Okmulgee St,Muskogee,OK 74401","Medical Clinics, Medical Centers, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment",,,,35.75507,-95.40622,,,,"Mon - Wed: 8:30 am - 5:00 pm Thu - Fri: 8:00 am - 4:30 pm",,,"master card, visa",,,http://eastarhealth.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
6224939,1748316,"2020-09-27 05:20:44","Missouri Vein Care",http://www.missouriveincare.com,,"(573) 632-2780","1620 Southridge Dr. Ste. B","Jefferson City",MO,65109,"1620 Southridge Dr. Ste. B,Jefferson City,MO 65109","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Surgery Centers",,,,38.560276,-92.192986,,,,"Mon - Fri: 8:00 am - 4:30 pm","TollFree: (877) 870-5244 TollFree: (877) 870-5255 Toll Free: (877) 870-5255",,"insurance, visa, master card, discover, cash, check",,,http://www.missouriveincare.com,"Parking: Lot",,,,,,,,
6231299,1748638,"2020-09-27 05:20:44","O'Rourke, Sean P. MD",http://www.watsonclinic.com,,"(863) 680-7490","1600 Lakeland Hills Blvd",Lakeland,FL,33805,"1600 Lakeland Hills Blvd,Lakeland,FL 33805","Physicians & Surgeons, Laser Vision Correction, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Cardiology, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,28.0668,-81.954,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (863) 680-7000 Fax: (863) 680-7873 TollFree: (866) 264-8519",,"insurance, check, master card, visa",,,http://www.watsonclinic.com,"Specialties: Cardiovascular Disease, Cardiology",,,,,,,,
6256397,1749916,"2020-09-27 05:20:46","Dr. Randall Charles Blake, MD",http://www.donaldperezmd.com,,"(765) 643-0766","141 W 22nd St Ste 109",Anderson,IN,46016,"141 W 22nd St Ste 109,Anderson,IN 46016","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management",,,,40.09414,-85.68096,,,"Board Certified Yes Biography The Care Group offers a range of cardiology and primary care services. It provides various diagnostic services, such as X-ray, electrocardiography, nuclear testing, event monitoring, rhythm and tilt table testing and stress echocardiography. The Care Group offers a variety of cardiac rehabilitation services for patients who suffer from physical, social and emotional problems. It operates Women's Cardiac Risk Clinic, which handles cases related to menopause, obesity and pregnancy. The Care Group offers cardiac catheterization, pediatric cardiology, Holter monitoring and ultrasound services. It operates the Diagnostic Center of Indiana and Protime Clinic. The Care Group offers smoking cessation and lipid treatment services. Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (765) 641-7100 Phone: (765) 646-8569 Phone: (765) 646-8388 Phone: (765) 646-8538 Primary Phone: (765) 646-8538 Fax: (765) 640-2353 Fax: (765) 640-8125 Fax: (765) 622-9708",,"master card, visa, all major credit cards",,,"http://www.donaldperezmd.com https://www.stvincent.org http://www.thecaregroup.com http://stvincent.org",,,,,,,,,