business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2013032,626679,"2020-09-27 03:31:50","Forever Beauty",http://foreverbeautysalon.com/contact-forever-beauty-salon-albuquerque-nm.html,forever6762@yahoo.com,"(505) 299-2455","9500 Montgomery Blvd NE Ste 7",Albuquerque,NM,87111,"9500 Montgomery Blvd NE Ste 7,Albuquerque,NM 87111","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Cosmetologists, Electrolysis, Hair Removal, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Permanent Make-Up, Wedding Supplies & Services",,,A+,35.13026,-106.53658,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:30 pm",,,"master card, visa, all major credit cards",,"Forever Beauty Salon Forever Beauty, LLC",http://foreverbeautysalon.com/contact-forever-beauty-salon-albuquerque-nm.html,,,,,,,,,
2013614,626781,"2020-09-27 03:31:50","Erica Bella Hair Box",http://www.ericabellahairbox.com,ericabellahairbox@gmail.com,"(267) 290-7747","811 Trolley Square",Wilmington,DE,19806,"811 Trolley Square,Wilmington,DE 19806","Hair Weaving, Cosmetologists, Hair Stylists, Hair Supplies & Accessories",,,,39.757076,-75.5635,,,,"Thu - Sat: 9:00 am - 5:00 pm",,,"cash only, all major credit cards",,,"Hair company",,,,,,,,,
2013722,626800,"2020-09-27 03:31:50","The Salon At Lakeside",http://spaatlakeside.com,eventinfo@lakesideeventcenter.com,"(702) 254-8568","2620 Regatta Dr","Las Vegas",NV,89128,"2620 Regatta Dr,Las Vegas,NV 89128","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Make-Up Artists, Massage Therapists, Medical Spas, Nail Salons, Wedding Supplies & Services",5,"1 Review",,36.20743,-115.26846,https://i4.ypcdn.com/blob/d953647e539befb1d126f256581975b0467aec22_100x100_crop.jpg?41e4770,,"The Salon at Lakeside is a well known full-service salon, conveniently located on the beautiful shores of a private Lake in the Summerlin/Desert Shores area of Las Vegas. Our professional and experienced team of hair and nail artists, along with our Wedding Mobile Bridal Hair & Makeup professionals, have numerous years of experience in the industry so you will always leave looking and feeling your best. Call or stop by The Salon at Lakeside and our staff of professionals will provide you with a free consultation. We are the only salon in Las Vegas that serves over 9,000 weddings and events and are the exclusive salon to www.lakesideweddings.com and www.vegasweddings.com. We are always seeking the top stylists and beauty artists in Las Vegas, so if you are interested in joining our amazing team, please give us a call.","Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Phone: (702) 360-8476 Phone: (702) 363-1313 Phone: (702) 629-3105 Phone: (702) 240-5290 TollFree: (888) 973-8368",,"cash, discover, master card, visa",,"Salon At Lakeside Spa Lakeside The Spa at Lakeside Spa At Lakeside 2.0 The Spa at Lakeside 2.0 Lakeside Weddings & Events Spa at Lakeside Lakeside Center The Spa At Lakeside Lakeside Weddings Lakeside Weddings, LLC","http://spaatlakeside.com http://thesalonatlakeside.com","Specialties: Extensions, Asian Hair, African-American Hair, Curly Hair, Coloring, Kids' Hair Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",cookiegirl,01/31/2009,five,"WOW! I just had my hair highlighted by Stacia and I could not be happier. I am naturally a dark blond, but I like lots of fine hilights so I look lighter everywhere. There are no stripes in my hair, and even when I put my hair up it looks amazing. Also, I have never had someone shampoo my hair the way she does. Really professional but not snobby.",,,,
2013943,626837,"2020-09-27 03:31:50","A Perfect 10",http://www.aperfect10.biz,,"(315) 802-7591","1419 Court St",Syracuse,NY,13208,"1419 Court St,Syracuse,NY 13208","Hair Supplies & Accessories, Cosmetologists, Hair Braiding, Hair Stylists, Hair Weaving",,,,43.07824,-76.14714,,"Your hair should always be A Perfect 10. No Lye!","A Perfect 10 is a composition of different hair products geared towards natural hair. Each product contains 10 key ingredients designed to help you Shine, Define, and Moisturize your hair. These products are formulated to make your hair healthier, longer and stronger. A Perfect 10В’s natural hair products are Paraben Free, Sulfate Free, Silicon Free, Petroleum Free, Alcohol Free, Free of Mineral oil, PH Balanced, and made of natural and some organic ingredients. They are infused with essential oils, emollients, humectants, biotin, and moisturizers to help your hair stay moisturized, manageable, growing, and flowing. The health of your hair is our top priority. Great for Natural, Transitioning, Protective Hair Styles...AND SO MUCH MORE!! A Perfect 10 is based on the belief that our customers' needs are of the utmost importance. Our entire team is committed to meeting those needs. As a result, a high percentage of our business is from repeat customers and referrals. Remember Ladies...Good Hair = Healthy Hair No Lye!",,,,paypal,,,http://www.aperfect10.biz,,,,,,,,,
2014200,626884,"2020-09-27 03:31:50","Le Salon",http://www.lestudiosalon.com,laurent3@ix.netcom.com,"(480) 827-9770","47 W Main St",Mesa,AZ,85201,"47 W Main St,Mesa,AZ 85201","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Replacement, Hair Stylists, Hair Weaving, Nail Salons, Tanning Salons",4,"5 Reviews",,33.41472,-111.83322,https://i3.ypcdn.com/blob/c6a73ce917d6b5d48819518de5684d4baca7a41b_100x100_crop.jpg?41e4770,,,"Tue - Sat: 8:00 am - 6:00 pm","Phone: (602) 827-9770",,discover,,"Le Studio Salon De Beaute",http://www.lestudiosalon.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","Amy N.",04/18/2016,two,"The price of tanning was very high priced n hoping it has a better price,ID like to join tomorrow plz that's all I have to say thank you",karlejon,12/25/2006,five,"gorgeous salon, everyone is friendly and most of all i have been to 3 different stylists there in the last 4 years and i have always been very pleased. i now go to Debbie and i just love her. i read the previous review and have never experienced anything like that but i always talk before hand with my stylist to see what we will do and how much i would be charge as i always get something different. i pay $50 with her for my haircut and styling and if i get color on top of that my total bill goes from $90 to 130$ depending if i get low light on top of my roots. i find it very reasonable for salon this caliber and still so much cheaper the a Rolf and i don't get the stuck up attitude. i just love this salon!"
2014584,626952,"2020-09-27 03:31:50","Michael Graham Salon and Spa",http://www.michaelgrahamsalon.com,management@michaelgrahamsalon.com,"(630) 904-7979","2860 Showplace Dr Ste 112",Naperville,IL,60564,"2860 Showplace Dr Ste 112,Naperville,IL 60564","Beauty Salons, Aromatherapy, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Weaving, Make-Up Artists, Massage Therapists, Nail Salons, Skin Care, Tanning Salons",5,"1 Review",A+,41.71208,-88.20679,https://i3.ypcdn.com/blob/3998fd95bc6c173dc7684f0eb8dfc97d9adf9c55_100x100_crop.jpg?41e4770,,"Michael Graham Salons and Spas are Naperville's premier hair salons providing the most advanced training for the latest trends in hair, skin and nails, while carrying some of the most exclusive and top product lines.","Mon: 11:00 am - 9:00 pm Tue - Thu: 10:00 am - 9:00 pm Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,"amex, cash, discover, master card, visa",,,http://www.michaelgrahamsalon.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No","Ang S.",05/03/2015,five,"The staff was so nice and attentive to my mom and my services. They are very professional, even while dealing with another customer that was so rude and disrespectful because after she was done with her services and satisfied with the work they had done, she didn't want to pay the full price proceeded to throw a very loud fit",,,,
2014665,626968,"2020-09-27 03:31:50","Dramatic Results Salon & Spa",http://www.dramaticresultssalonandspa.com,dramaticresultssalonandspa@yahoo.com,"(972) 298-2559","111 S Cedar Ridge Dr",Duncanville,TX,75116,"111 S Cedar Ridge Dr,Duncanville,TX 75116","Cosmetologists, Beauty Salons, Hair Weaving, Nail Salons",5,"3 Reviews",,32.65069,-96.92657,https://i4.ypcdn.com/blob/ea910696d0072f3d7b6c737604b8dd8089281688_100x100_crop.jpg?41e4770,"It's Not Who You Work For But WHERE You Work For Yourself..Call TODAY!","Welcome to Dramatic Results Salon & Spa! We provide high quality services for customers needs from hair care products to hair maintenance as well as full body massages and a nail spa. The owners strive to make sure their business is a successs by providing excellent customer service and a very friendly and welcoming environment. Our innovative salon has an elite group of independent contractors that specialize in haute couture trendy styles. Our wonderful staff offers services from the most elite hair styles, massages, eye lash extensions to make-up artistry. Please give us a call to help us beautify your day.","Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (469) 285-0166 Phone: (972) 298-2181",,"check, amex, discover, debit, visa, mastercard, cash",,"Wanda In Dramatic Results Salon & Spa Dramatic Results",http://www.dramaticresultssalonandspa.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Natasha B.",12/12/2013,five,"I love love love Wanda!!!! She is very professional and is very knowledgeable about hair and the health of your hair. She takes the time to explain what is best for the client and is open for suggestions. Plus the prices are reasonable, you cant beat that!!!! The shop decor is amazing, the stylists are all very courteous, and the environment matches. I have worn sew-in's for about 4 years and i (like many women) have issues with my edges. I wanted to have a stable stylist and searched high and low. I am proud to say, I have now found the right stylist/professional that is concerned about the maintenance of my hair under the weave (there is difference, some stylist just DO hair). If you desire a natural looking weave, Dramatic Results Salon & Spa is the place for you. Thanks again Wanda, you are truly a blessing!!!",danalane,04/22/2013,five,
2014771,626988,"2020-09-27 03:31:50","Hair By Wrenda",,wrenda450@hotmail.com,"(907) 750-7375",,Columbia,SC,29223,"Columbia,SC 29223","Cosmetologists, Beauty Salons, Hair Replacement, Hair Stylists, Hair Weaving",,,,,,,,,,,,"visa, mastercard",,,,,,,,,,,,
2015616,627145,"2020-09-27 03:31:59","Salon Ambiance",http://www.salonambiancecordova.com,salonambiance11@hotmail.com,"(901) 737-2700","8547 Macon Rd",Cordova,TN,38018,"8547 Macon Rd,Cordova,TN 38018","Cosmetologists, Barbers, Beauty Salons, Hair Stylists, Hair Weaving",5,"1 Review",,35.15583,-89.77766,https://i3.ypcdn.com/blob/d23dbf0593dfc6701ab41f6ff6aec6dc59557a68_100x100_crop.jpg?41e4770,"WHEN ONLY THE BEST WILL DO TRY SALON AMBIANCE!","Salon Ambiance is the place you would like to be when it comes to relaxation,down to earth professional people,great customer service and southern hospitality in the older Cordova District.","Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,"http://www.salonambiancecordova.com http://salonambiance.biz","Parking: Lot","Anya P.",03/31/2018,five,"I am constantly stopped and asked ""who does your hair?"" on a regular basis. The shop atmosphere is friendly and inviting. The Stylist are professional and get you out as soon as possible (you're not sitting there all day unnecessarily).",,,,
2015714,627161,"2020-09-27 03:31:59","Kays Touch of Class",,,"(901) 833-5152","9165 Otis Ave Ste 272",Indianapolis,IN,46216,"9165 Otis Ave Ste 272,Indianapolis,IN 46216","Hair Braiding, Beauty Salons, Cosmetologists, Hair Stylists, Hair Weaving",5,"10 Reviews",,39.8563,-86.00718,https://i3.ypcdn.com/blob/687b8c90b18ba3cdd5f2f9705d650f0684f898c5_100x100_crop.jpg?d9a04b5,"Come GET pampered by the best.","License cosmetologist.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm","Phone: (317) 737-1555",,"cash, all major credit cards",,,,"Specialties: Extensions, African-American Hair, Perms, Straight Perms, Curly Hair, Coloring Wheelchair Accessible: Yes Parking: Street, Lot, Private","Kay's touch of class F.",07/20/2018,five,"Great customer service excellent hairstyle","Mallory N.",06/18/2015,five,"Excellent!! I got Marley twists a couple days ago and I have not stopped receiving compliments since I walked out of her salon! I ended up being about an hour late to the appointment (sorry!) but she still got me done in enough time to get to work. She answered every question I had and listened to what I wanted while giving constructive advice. The whole appointment took about 3 hours but it didn't feel like that long because she is very easy to talk to. Unfortunately I'm moving so I don't know if I'll be back but I'll definitely keep her info and recommend her to friends!"
2015752,627169,"2020-09-27 03:31:59","Stylistic Approach",,Nelson@stylisticapproach.com,"(754) 246-9536","7802 NW 44th St",Lauderhill,FL,33351,"7802 NW 44th St,Lauderhill,FL 33351","Cosmetologists, Beauty Salons, Hair Stylists, Hair Weaving, Make-Up Artists",5,"4 Reviews",,26.1791,-80.25477,https://i4.ypcdn.com/blob/340f77ad2f8e482f12a602a4fbb6e55d9e046a7c_100x100_crop.jpg?41e4770,"When you look Great, you feel Great!","I am more than just a Hair Stylist and Makeup Artist. I have been blessed with a keen eye for color, a fundamental outlook for haircuts and their shapes, an understanding of the basic need for expression, and most of all an expressive personality that warms, soothes and entertains. I have been making people see their inner beauty by exposing their outer beauty for years now. It is my passion and delight to see faces have expressions that were once thought alien but are now as commonplace as the sun rise. Along with the services I provide for the hair, I am also a ""self-improved"" Makeup Artist. By self-improved I am referring to my innate ability to watch, ask questions and by self discovery improve the utmost basic skills that were taught to me in Cosmetology School. I have been asked to do some of the most intricate makeup to the most subtle and subdued. Being an entertainer in the art of female impersonation a lot of my most outlandish makeup techniques have been executed on myself. My life is my craft and my craft sometimes brings me to life.","Mon Closed Tue - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, paypal",,,,,sashadubois,02/11/2013,five,"I'm a former employee of this company my name is Marcus cashier. I have met all of the clients nearly and Nelson, the owner makes them all so happy from the 13 year old boy to one client who is 83..... And getting a a makeover... Who would have thought!. LOL.... I had to quit as the owners assistant due to health pro lems but I think that Everyone who needs Keratin or just A haircut or even a full makeover with makeup and hair color would benefit from a visit to stylistic approach! stylistic approach is the best","John Y.",02/11/2013,five,
2015845,627182,"2020-09-27 03:31:59","Aveek's Coiffure",http://www.aveekscoiffure.vpweb.com,keevascreations@yahoo.com,"(901) 644-0241","4289 American Way",Memphis,TN,38118,"4289 American Way,Memphis,TN 38118","Beauty Salons, Cosmetologists, Day Spas, Hair Weaving, Nail Salons",,,,35.07471,-89.92013,,,,,,,,,,http://www.aveekscoiffure.vpweb.com,,,,,,,,,
2016387,627274,"2020-09-27 03:31:59","The Secret Garden Eco Salon & Spa",http://www.thesecretgardenspa.com,info@thesecretgardenspa.com,"(718) 815-5900","702 Forest Ave","Staten Island",NY,10310,"702 Forest Ave,Staten Island,NY 10310","Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Weaving, Massage Therapists, Nail Salons, Skin Care, Tanning Salons",5,"1 Review",,40.62922,-74.11263,https://i3.ypcdn.com/blob/d1657569447fecd70e2c63a99dc89dc2c5cbd4a9_100x100_crop.jpg?d9a04b5,,"We offer a more natural approach to beauty, enhancing your look and creating confidence within. We are a team of like minded souls who strive to learn and implement beauty techniques while educating our clients on health and wellness for the better of themselves. Discover the Beauty that lies Within!","Mon Closed Tue: 10:00 am - 4:00 pm Wed: 9:00 am - 6:00 pm Thu: 10:00 am - 9:00 pm Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"discover, cash, master card, visa",,,http://www.thesecretgardenspa.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No By Appointment Only: Yes Price Range : Above Average Services: Install Sod Good for Kids: Yes",123princess,07/25/2007,five,"I have been to many salons on Staten Island, but this has been my favorite so far. All of the staff is so friendly, you feel as if you've know them forever. The owner is wonderful, as well as the service. The atmosphere is very relaxing and makes you feel at home.",,,,
2016483,627290,"2020-09-27 03:31:59","Envy Hair Salon & Spa",https://www.envyhairsalonct.com,,"(860) 757-3580","39 Market Sq",Newington,CT,06111,"39 Market Sq,Newington,CT 06111","Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Weaving, Make-Up Artists, Nail Salons, Tanning Salons",,,,41.69622,-72.72222,,,"Envy Hair Salon is based on the belief that our customersВ’ needs are of the utmost importance. Our entire team is committed to meeting those needs. As a result, a high percentage of our business is from repeat customers and referrals. We would welcome the opportunity to earn your trust and deliver you the best service in the industry. After all, doesnВ’t everyone deserve to be Envied?","Wed - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards, master card, cash, discover, visa",,,website,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes",,,,,,,,
2016626,627313,"2020-09-27 03:31:59","PHRENCHmade, LLC.",https://4uniquehair.mayvenn.com,4uniquestyles@gmail.com,"(301) 452-2603","1121 Ritchie Rd","Capitol Heights",MD,20743,"1121 Ritchie Rd,Capitol Heights,MD 20743","Beauty Salons, Cosmetic Services, Cosmetologists, Hair Stylists, Hair Weaving",5,"2 Reviews",,38.87382,-76.85748,,"Multi-ethnic Hairstylists Serving the Maryland, Delaware, Virginia, DC, and Jersey Area","Unique Styles by Phrenchie. is focused on providing high-quality, full service, and customer satisfaction. We also provide services for special occasions (ie: birthdays, weddings, prom, anniversaries, etc.). Must book appointments in advanced & FREE consultation to show our appreciation!","Mon Closed Tue: 12:30 pm - 6:30 pm Wed: 11:00 am - 6:30 pm Thu: 12:30 pm - 6:30 pm Fri: 10:00 am - 6:30 pm Sat: 9:30 am - 6:30 pm Sun Closed",,,"amex, discover, visa, mastercard",,,https://4uniquehair.mayvenn.com,,"Reginald T.",04/01/2013,five,"Phrenchie does an excellent job on hair itself and in my opinion, she is the best in the area....","YPMobile User",04/01/2013,five,
2017055,627396,"2020-09-27 03:32:00","Emma iLuvhair",http://www.emmailuvhair.com,emma@emmailuvhair.com,"(860) 948-0839","555 Franklin Ave",Hartford,CT,06106,"555 Franklin Ave,Hartford,CT 06106","Cosmetologists, Barbers, Beauty Salons, Beauty Supplies & Equipment, Cosmetic Services, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Wigs & Hair Pieces",5,"3 Reviews",,41.73329,-72.67513,https://i4.ypcdn.com/blob/22026b0a9efb423c7f8e005fe804eb42731c2756_100x100_crop.jpg?41e4770,,"Licensed Barber, Professional Braider, Licensed Stylist","Mon Closed Tue - Wed: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun Closed",,,"all major credit cards, cash, discover, paypal, visa, mastercard, amex",,,http://www.emmailuvhair.com,,"Rian P.",11/21/2015,five,"Emma is fabulous, she took me last minute before the thanksgiving holiday. She was tremendously accommodating and made feel like a VIP. STRONGLY RECCOMEND!!!","Josh G.",07/21/2015,five,"Emma is wonderful and did an amazing job!!"
2017533,627486,"2020-09-27 03:32:00","Angela Dezigns",,angeladezigns@gmail.com,"(404) 454-4452",,,,,,"Cosmetologists, Beauty Salons, Hair Replacement, Hair Weaving",,,,,,,"Signature Hair Stylist","Affirm, Design Essentials, Mizani, Phyto, Carols Daughter, Kera Care, Matrix, Redken, Chi,etc","Mon - Thu: 9:00 am - 7:00 pm Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 4:00 pm",,,"visa, master card, amex, discover, diners club",,,,,,,,,,,,
2017747,627523,"2020-09-27 03:32:00","Mazary Hair & Extensions Studio",http://www.mazary.com,mazaryhairstudio@gmail.com,"(972) 473-8888","2108 Dallas Pkwy Ste 220",Plano,TX,75093,"2108 Dallas Pkwy Ste 220,Plano,TX 75093","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Weaving, Wigs & Hair Pieces","4,5","155 Reviews",,33.02885,-96.82736,,,,"Mon Closed Tue - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 5:30 pm Sun Closed",,,"cash only",,,http://www.mazary.com,"Parking: Street Wheelchair Accessible: Yes Price Range : Average Specialties: Threading By Appointment Only: Yes","Eleanor M.",11/21/2014,five,"I have been to Mazary a couple of times and I have found it to be really nice. It's a great place for color and extensions and the owner always take care of me. That's why I don't share some of the comments posted on this board.","Gert I.",11/17/2014,five,"Mariam can work magic with hair extensions. I came to her salon after the worst, most horrible short (1/2 inch in some places) haircut. We had a consultation. At which point I did not believe much of anything she said..since my hair was so horrible. She listened. She colored. And then the extensions. It took all day. I have very thick hair. One of her assistants did the extensions. She is from Bolivia. I would recommend her to anyone. 360 extensions later. I have the most beautiful head of hair. I am sooooo pleased with this salon. She is fabulousness."
2017788,627529,"2020-09-27 03:32:00","MV De Cielo Salon Spa Hair Salon North Hollywood",http://decielosalonandspa.com,mangelo@earthlink.net,"(626) 532-7521","6458 Laurel Canyon Blvd","North Hollywood",CA,91606,"6458 Laurel Canyon Blvd,North Hollywood,CA 91606","Cosmetologists, Beauty Salons, Day Spas, Hair Weaving, Nail Salons",,,,34.188328,-118.39652,,"MV De Cielo Salon Spa Hair Salon North Hollywood","De Cielo Salon And Spa offers many great services which include, Colors & Highlights, Extensions, Haircuts, Facials, Waxing and Nails. Come stop by today!","Mon - Sat: 9:00 am - 5:00 pm",,,,,,http://decielosalonandspa.com,,,,,,,,,