business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3241335,1042466,"2020-09-27 04:11:54","Hidden Valley Ranch Nursery",,,"(760) 788-3478","3725 Highway 67",Ramona,CA,92065,"3725 Highway 67,Ramona,CA 92065","Nurseries-Plants & Trees, Farms, Garden Centers, Landscaping & Lawn Services, Nursery-Wholesale & Growers",,,,33.01052,-116.9144,https://i1.ypcdn.com/blob/2ceec6030e0dce940b9d25b7df9bee472434eabd_100x100_crop.jpg?f9d23e1,,,"Wed - Sun: 9:00 am - 4:30 pm",,,,,"Hidden Valley Ranch Nursery Inc.",,,,,,,,,,
3241723,1042680,"2020-09-27 04:11:54","Northern Christmas Tree Grower",http://www.northernchristmastrees.com,sales@northernchristmastrees.com,"(715) 333-2661","N11011 Us Highway 12",Merrillan,WI,54754,"N11011 Us Highway 12,Merrillan,WI 54754","Christmas Trees, Farms, Garden Centers, Landscape Contractors, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Nursery-Wholesale & Growers",,,,44.46761,-90.85514,,,,,"Phone: (715) 333-7111 Phone: (715) 333-8801 Primary Phone: (715) 333-7111 Fax: (715) 333-8801",,,,,http://www.northernchristmastrees.com,,,,,,,,,
3248063,1046287,"2020-09-27 04:12:22","Galehouse Tree Farms",http://www.galehousetreefarms.com,galehousetreefarms@bright.net,"(330) 658-2480","11762 Coal Bank Rd",Doylestown,OH,44230,"11762 Coal Bank Rd,Doylestown,OH 44230","Christmas Trees, Farms, Garden Centers, Gift Shops, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Tree Service",,,A+,40.94249,-81.70346,,,"*Balled & Burlapped Evergreen Trees *Cut Your Own Christmas Tree *Pre-Cut Christmas Trees *Wreaths *Roping & Other Decorations *Wholesale Trees *Mail Order Christmas Trees & Wreaths *Wednesday - Saturday 9 Am - 5 Pm *Special Holiday Hours - See Website","Mon - Sun: 9:00 am - 8:00 pm","Fax: (330) 658-2485",,"amex, master card, visa",,,http://www.galehousetreefarms.com,"Parking: Lot",,,,,,,,
3248080,1046295,"2020-09-27 04:12:22","Prielipp Farms & Greenhouse",,prielippfarms@gmail.com,"(517) 451-5595","4665 Downing Hwy",Britton,MI,49229,"4665 Downing Hwy,Britton,MI 49229","Greenhouses, Farms, Florists, Greenhouse Builders & Equipment, Nurseries-Plants & Trees, Nursery-Wholesale & Growers",,,,41.96022,-83.79839,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (517) 451-2237 Phone: (517) 451-5995 Primary Phone: (517) 451-2237",,,,,,"Parking: Street",,,,,,,,
3248524,1046546,"2020-09-27 04:12:22","Tuckaway Tree Farm",http://www.tuckawaytrees.com,,"(814) 667-3666","13872 Alan Seeger Rd",Petersburg,PA,16669,"13872 Alan Seeger Rd,Petersburg,PA 16669","Nurseries-Plants & Trees, Christmas Trees, Farms, Garden Centers, Landscaping & Lawn Services, Nursery-Wholesale & Growers",,,,40.66089,-77.80158,,,,"Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"cash only",,,http://www.tuckawaytrees.com,,,,,,,,,
3250541,1047711,"2020-09-27 04:12:26","Big Island Daylily Company",,info@lavalilies.com,"(808) 966-6693","Po Box 1356",Kurtistown,HI,96760,"Po Box 1356,Kurtistown,HI 96760","Nurseries-Plants & Trees, Farms, Garden Centers, Nursery-Wholesale & Growers",,,A+,19.570637,-155.02066,,,,,,,,,,,,,,,,,,,
3250965,1047941,"2020-09-27 04:12:26","Rich Farms",,,"(724) 564-7644","2043 Springhill Furnace Rd",Smithfield,PA,15478,"2043 Springhill Furnace Rd,Smithfield,PA 15478","Farms, Garden Centers, Gardeners, Greenhouses, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Nursery-Wholesale & Growers, Topsoil",,,A+,39.75815,-79.79141,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","TollFree: (888) 564-7644",,,,"Rich Farms Garden",,,,,,,,,,
3251836,1048446,"2020-09-27 04:12:27","R & J Betel Farm",,popong3462@hawaii.rr.com,"(808) 295-5007","47-324A Mapumapu Rd",Kaneohe,HI,96744,"47-324A Mapumapu Rd,Kaneohe,HI 96744","Nurseries-Plants & Trees, Farms, Nursery-Wholesale & Growers",,,,21.45917,-157.85115,,"Fresh Betel (Pan) leaves.","Locally grown Betel(Pan) leaves. sold by pounds, customer pays shipping charges. shipped by air. 2-3 days to arrive.",,,,,,,,,,,,,,,,
3252694,1048934,"2020-09-27 04:12:27","Allied Sod Farms",http://www.alliedsodfarms.com,alliedfarms@frontiernet.net,"(850) 626-8578","9296 Highway 87 S",Milton,FL,32583,"9296 Highway 87 S,Milton,FL 32583","Sod & Sodding Service, Farms, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Nursery-Wholesale & Growers",,,,30.62655,-86.96643,,,"Allied Sod Farms was founded with one simple principle in mind: provide unparalleled customer support and outstanding quality services. Since our founding, we have built up a staff of professionals to serve your every landscaping need. We employ experts in gardening, lawn care and landscaping to give you a personalized and custom approach to your outdoor design needs. Our recent expansion has enabled us to expand our client base and revamp our landscape service offering. The mission of Allied Sod Farms is to become the top provider of landscaping, gardening and lawn care services in the Milton area. Our experienced and dedicated staff works one on one with each individual client to ensure that they receive exactly the services that they expected and enable them to build productive and long lasting relationships with our company.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"visa, all major credit cards, amex, discover, mastercard",,,http://www.alliedsodfarms.com,"Services: Install Sod",,,,,,,,
3252846,1049027,"2020-09-27 04:12:29","Greenheart Farms",http://www.greenheartfarms.com,grace@greenheartfarms.com,"(805) 481-2234","902 Zenon Way","Arroyo Grande",CA,93420,"902 Zenon Way,Arroyo Grande,CA 93420","Nurseries-Plants & Trees, Farms, Nursery-Wholesale & Growers",,,,35.06053,-120.56839,,,"Established in 1979, Greenheart has grown to become one of California's leading vegetable plug transplant producers. With two facilities in California and another in the desert southwest, its nursery ranks as one of the largest in the nation. Additionally, Greenheart s nurseries propagate in excess of one billion plants each year. Greenheart propagates flower transplants for customers in the seed production, cut flower and ornamental businesses. Its flowers and herbs include oregano, French terragon, sage, basil, mint, poinsettias, echinanea, rosemary, pine, roses and parsley.",,"Phone: (805) 481-7374 Fax: (805) 481-7374 Toll Free: (800) 549-5531",,"amex, master card, visa, all major credit cards, discover",,"Greenheart Farms, Inc",http://www.greenheartfarms.com,"Specialties: Lawns",,,,,,,,
3253020,1049124,"2020-09-27 04:12:29","Palm Source Pine Island LLC",http://www.palmsourcepineisland.com,office@palmsourcepineisland.com,"(239) 283-9500","11660 Stringfellow Rd",Bokeelia,FL,33922,"11660 Stringfellow Rd,Bokeelia,FL 33922","Farms, Landscape Contractors, Landscape Designers & Consultants, Nursery-Wholesale & Growers",,,,26.6308,-82.12206,,,"Palm Source Pine Island LLC is a tree farm offering high quality field grown palms and container palms as well as container trees to landscapers, garden centers and nurseries. We have a number of field locations on Pine Island in SW Florida. We are connected to several local landscapers who can help design a home landscape plan and plant the highest quality palms and trees from our fields and container stock. Our fields offer over 30 kinds of palm trees and we ship trees to most Gulf Coast states. We hope that Palm Source Pine Island LLC will become your palm source.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"financing available, visa, mastercard",,,http://www.palmsourcepineisland.com,,,,,,,,,
3253137,1049184,"2020-09-27 04:12:29","Tropical Farms of South Florida",,,"(305) 258-6310","26002 SW 107th Ave",Homestead,FL,33032,"26002 SW 107th Ave,Homestead,FL 33032","Nursery-Wholesale & Growers, Farms, Florist Supply Wholesalers & Manufacturers, Florists Supplies, Landscape Contractors, Nursery & Growers Equipment & Supplies",,,,25.52616,-80.364,,,,,"Fax: (305) 258-6310",,,,,,,,,,,,,,
3253384,1049312,"2020-09-27 04:12:29","Swan Island Dahlias",http://www.dahlias.com/sitemap.aspx#,ngitts@dahlias.com,"(800) 410-6540","995 NW 22nd Ave",Canby,OR,97013,"995 NW 22nd Ave,Canby,OR 97013","Nurseries-Plants & Trees, Farms, Florist Supply Wholesalers & Manufacturers, Greenhouse Builders & Equipment, Greenhouses, Landscape Designers & Consultants, Nursery & Growers Equipment & Supplies, Nursery-Wholesale & Growers",,,A+,45.28111,-122.70896,,,"Swan Island Dahlias, in business for over 90 years, is the largest and leading dahlia grower in the United States. We are located in the town of Canby, in the rich soil of the Willamette Valley of Oregon. We offer over 370 different varieties of dahlias. Our fields of almost 40 acres are open each year to visitors August through September, 6 days a week, CLOSED WEDNESDAYS. Come visit and choose your favorites to order and grow in your yard. All dahlia tubers are shipped in the spring closer to planting time. Also visit the gift shop with 100's of local gifts and treasures. Don't Miss The Annual Dahlia Festival the last weekend in August and Labor Day Weekend each year (Saturday, Sunday, & Monday), 10am-6pm. Over 400 floral arrangments indoors, stroll through our display gardens & fields, food, beer, wine, live music, and family fun. Free Parking and Free Admission. October-June the office and gift shop are open Monday-Friday, 9am-4:30pm.","Mon - Fri: 9:00 am - 4:30 pm Sat - Sun: 10:00 am - 3:00 pm",,,"amex, mastercard, visa",,,http://www.dahlias.com/sitemap.aspx#,"Bike Parking: Yes Parking: Lot, Private Price Range : Below Average",,,,,,,,
3253685,1049465,"2020-09-27 04:12:29","Marcus Cook Farm & Garden Center",http://marcuscookfarms.com,,"(864) 876-2351","1229 Highway 92","Gray Court",SC,29645,"1229 Highway 92,Gray Court,SC 29645","Nurseries-Plants & Trees, Farms, Garden Centers, Landscaping & Lawn Services, Nursery-Wholesale & Growers",,,,34.61312,-82.09006,,,,,"Fax: (864) 876-2388",,,,"W Marcus Cook Farm Cook Marcus Farms & Garden Center","http://marcuscookfarms.com http://prtcnet.com",,,,,,,,,
3255029,1050256,"2020-09-27 04:12:38","Arbor Farms Nursery",http://www.arborfarmsnursery.com,arborfarm@aol.com,"(260) 637-5816","12515 Coldwater Rd","Fort Wayne",IN,46845,"12515 Coldwater Rd,Fort Wayne,IN 46845","Nurseries-Plants & Trees, Farms, Garden Centers, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Nursery & Growers Equipment & Supplies, Nursery-Wholesale & Growers, Tree Service",,,A+,41.19786,-85.13299,,,"Arbor Farms Nursery is a leading garden center located on the north side of Fort Wayne, Indiana. The nursery is a family-owned business, established in 2000. Built on land that was once a working farm. the nursery still boasts a distinctive 100 year old barn that is used in daily operations.Our knowledgeable staff members take pride in assisting customers with plant selections and landscaping decisions. The nursery offers a large selection of trees, shrubs, perennials, annuals, stone, mulch and topsoil. We provide tree planting services, delivery of materials and can help with the diagnosis of plant disease and cultural problems.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 6:00 pm","Phone: (260) 637-9856 Fax: (260) 637-9856",,"all major credit cards",,,http://www.arborfarmsnursery.com,"Price Range : Average Parking: Lot",,,,,,,,
3256005,1050803,"2020-09-27 04:12:38","Van Meter & Son Nursery Inc",http://vanmeternursery.com,shannon@vanmeternursery.com,"(503) 668-5000","9720 SE 362nd Ave",Boring,OR,97009,"9720 SE 362nd Ave,Boring,OR 97009","Nurseries-Plants & Trees, Farms, Garden Centers, Landscape Contractors, Landscaping & Lawn Services, Nursery & Growers Equipment & Supplies, Nursery-Wholesale & Growers",,,,45.45294,-122.28994,,,,,"Phone: (503) 668-6600 Fax: (503) 668-6600 TollFree: (877) 668-8676",,"master card, visa, financing available",,,http://vanmeternursery.com,,,,,,,,,
3257219,1051503,"2020-09-27 04:12:46","Boething Treeland Farms Inc",http://boethingtreeland.com,John.Boething@freecaselaw.com,"(209) 727-3741","20601 E Kettleman Ln",Lodi,CA,95240,"20601 E Kettleman Ln,Lodi,CA 95240","Nursery-Wholesale & Growers, Farms, Florist Supply Wholesalers & Manufacturers, Florists Supplies, Garden Centers, Nursery & Growers Equipment & Supplies",,,,38.12586,-121.06411,https://i1.ypcdn.com/blob/d055d48efdcf3381ec8375d2453726c0db07d438_100x100_crop.jpg?f9d23e1,"Three Generations of Experience and Excellence You Can Trust","Boething Treeland is a family-owned and operated company that offers a variety of plants. The company manages more than five locations. It provides access to over 800 species, as well as a selection of trees, shrubs, ground covers, vines and espaliers. The company serves licensed contractors, builders, developers, municipalities, government agencies, golf courses, cemeteries, nurseries, garden centers and institutions. Boething Treeland serves clients in Del Norte, Humboldt, Marin, Mendocino and Monterey counties in California. The company also offers next-day delivery services to clients in Nevada and Arizona. In addition, it provides financing solutions. Boething Treeland additionally manages a sales department.","Mon - Fri: 7:00 am - 4:00 pm","Phone: (209) 727-9703",,"visa, amex, debit, master card, cash, check",,,http://boethingtreeland.com,,,,,,,,,
3257587,1051722,"2020-09-27 04:12:46","Bashaw Valley Storage",https://www.bashawvalley.com,bashawvalley@gmail.com,"(715) 468-2591","W7402 Fox Trl","Shell Lake",WI,54871,"W7402 Fox Trl,Shell Lake,WI 54871","Greenhouses, Farms, Florists, Garden Centers, Greenhouse Builders & Equipment, Nurseries-Plants & Trees, Nursery-Wholesale & Growers",,,,45.76613,-91.91629,,,,"Mon - Sat: 9:00 am - 5:30 pm",,,"check, debit, discover, master card, visa, cash",,"Bashaw Valley Farm & Greenhouse","https://www.bashawvalley.com http://www.bashawvalley.com http://bashawvalleygreenhouse.com",,,,,,,,,
3258342,1052139,"2020-09-27 04:12:51","Kurtz Farms",http://www.kurtz-farms.com,info@kurtz-farms.com,"(203) 272-2996","1604 Peck Ln",Cheshire,CT,06410,"1604 Peck Ln,Cheshire,CT 06410","Nurseries-Plants & Trees, Farms, Greenhouse Builders & Equipment, Greenhouses, Nursery-Wholesale & Growers",,,A+,41.54991,-72.90352,,,"Established in 1940, Kurtz Farms is a wholesale farm that provides a variety of plants. It offers a range of annuals, including basil, aster, begonia, celosia, coleus, petunia, salvia, vinca and zinnia. The farm provides vegetables, such as cabbages, sweet basil and tomatoes. Kurtz Farms offers a variety of herbs that includes lavender, dill and cilantro. In addition, it provides ground covers, hanging baskets and colored pots. The company offers petunia plants in pink, white, lilac, red and purple colors. Kurtz Farms also provides corns, pumpkins and watermelons. It offers flowering plants, such as marigold, lobelia, salvia, centaurea and portulaca. The farm is located in Cheshire, Conn.","Monday-Sunday By Appointment","Phone: (203) 272-5788 Phone: (203) 271-3958 Fax: (203) 271-2397 TollFree: (800) 272-2996",,,,"Kurtz Farms, LLC",http://www.kurtz-farms.com,"Parking: Lot",,,,,,,,
3260366,1053299,"2020-09-27 04:13:01","Costa Nursery Farms Inc",,,"(305) 245-0555","19950 SW 216th St",Miami,FL,33170,"19950 SW 216th St,Miami,FL 33170","Nursery-Wholesale & Growers, Farms, Garden Centers, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies",,,,25.5631,-80.51579,,,,,,,,,,,,,,,,,,,
3260534,1053395,"2020-09-27 04:13:01","Dave Wilson Nursery",http://www.davewilson.com,Woolley@davewilson.com,"(209) 874-1821","19701 Lake Rd",Hickman,CA,95323,"19701 Lake Rd,Hickman,CA 95323","Nursery-Wholesale & Growers, Farms, Landscape Contractors",,,,37.62067,-120.63893,,,"Established in 1938, Dave Wilson Nursery is one of the leading harvesters of deciduous fruits, nuts and shade trees. It grows trees for commercial orchards, home garden trade, retail nurseries and garden centers. The company provides a wide range of flowering shrubs, ornamental plants, and vine and bush fruits. It provides a variety of fruits and orchard stock that include peaches, plums, apricots, apples, cherries, almonds and walnuts. Its backyard education department provides information on harvesting techniques of various trees and plants. In addition, its Web site provides product catalogs and various application forms. Dave Wilson Nursery is located in Hickman, Calif.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (209) 874-1240 Primary Phone: (209) 874-1240 Fax: (209) 874-1920 TollFree: (800) 654-5854 Toll Free: (800) 654-5854",,,,"Wilson Dave Nursery","http://www.davewilson.com https://www.davewilson.com","Price Range : Below Average Specialties: Lawns, Orchards",,,,,,,,
3262039,1054260,"2020-09-27 04:13:04","Durban Hops LLC",,,"(970) 699-2899","19050 County Road 100",Nunn,CO,80648,"19050 County Road 100,Nunn,CO 80648","Beer Makers Equipment & Supplies, Farms, Greenhouses, Hydroponics Equipment & Supplies, Nursery-Wholesale & Growers",,,,40.70992,-104.69399,,,,,,,,,,,,,,,,,,,
3262690,1054644,"2020-09-27 04:13:04","Jonesville fruit trees",,cementdust@gmail.com,"(352) 472-3928","116 NW 170th St",newberry,FL,32669,"116 NW 170th St,newberry,FL 32669","Farms, Fruit & Vegetable Markets, Nurseries-Plants & Trees, Nursery-Wholesale & Growers",,,,29.65533,-82.52456,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 8:00 am - 4:30 pm","3524723928: (352) 472-3928",,"all major credit cards",,,,,,,,,,,,
3263397,1055048,"2020-09-27 04:13:13","Beloin Tree Farm",http://www.beloinchristmastrees.com,belointreefarm@gmail.com,"(603) 237-8633","160 Stevens Hill Rd",Colebrook,NH,03576,"160 Stevens Hill Rd,Colebrook,NH 03576","Farms, Nursery-Wholesale & Growers",,,,44.9037,-71.4428,https://i1.ypcdn.com/blob/625dc583c439b630407f6a4f22dbc0e4a3fb4a57_100x100_crop.jpg?f9d23e1,"Growing Christmas trees right since 1948","We are a wholesale Christmas tree farm serving our customers since 1948. We also have a choose and cut operation and retail lots in Southern NH. I do some logging in the Winter but not much in the Summer as I am too busy with the Christmas tree business. We are currently selling approximately 10,000 trees a year and are still expanding.","Mon - Fri: 8:00 am - 6:00 pm","MobilePhone: (603) 723-2181",,check,,,http://www.beloinchristmastrees.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
3263778,1055256,"2020-09-27 04:13:13","Gabriel Valley Farms",http://gabrielvalleyfarms.com,info@gabrielvalleyfarms.com,"(512) 930-0923","440 Old State Highway 29 E",Georgetown,TX,78626,"440 Old State Highway 29 E,Georgetown,TX 78626","Nursery-Wholesale & Growers, Farms",,,,30.63789,-97.54105,,,,"Mon - Fri: 7:30 am - 5:00 pm","TollFree: (877) 744-2936",,"cash, master card, visa",,,http://gabrielvalleyfarms.com,,,,,,,,,
3263799,1055263,"2020-09-27 04:13:13","Groffs Plant Farm",http://groffsplantfarm.com,g.carlton@groffsplantfarm.com,"(717) 529-3001","6128 Street Rd",Kirkwood,PA,17536,"6128 Street Rd,Kirkwood,PA 17536","Plants, Bamboo Products, Farms, Florists, Greenhouse Builders & Equipment, Greenhouses, Nurseries-Plants & Trees, Nursery-Wholesale & Growers",5,"1 Review",,39.84289,-76.1068,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"master card, discover, amex, visa, no credit cards",,,"http://groffsplantfarm.com http://groffsplantfarm.com/contact.html","Parking: Lot Price Range : Below Average",judyac,03/15/2008,five,"Unbelievable variety of healthy annual and perennial plants, very reasonably priced. Owners happy to answer questions or make suggestions about garden needs. Located in lovely rolling countryside.",,,,
3265450,1056184,"2020-09-27 04:13:22","Cross Farms",,,"(786) 618-9975","2283 NW 82nd Ave",Miami,FL,33122,"2283 NW 82nd Ave,Miami,FL 33122","Nursery-Wholesale & Growers, Farms",,,,25.79481,-80.32877,,,,,,,,,,,,,,,,,,,
3266075,1056522,"2020-09-27 04:13:22","Fusilier Family Farm & Greenhouse",http://fusilierfamilyfarms.com,kmfusilier@aol.com,"(734) 428-8982","16400 Herman Rd",Manchester,MI,48158,"16400 Herman Rd,Manchester,MI 48158","Greenhouses, Farms, Greenhouse Builders & Equipment, Nurseries-Plants & Trees, Nursery-Wholesale & Growers",,,,42.12583,-84.103516,,,,"Mon - Sun: 9:00 am - 6:00 pm",,,,,,http://fusilierfamilyfarms.com,"Parking: Lot",,,,,,,,
3266621,1056847,"2020-09-27 04:13:22","Echo Springs Blueberry Farms",http://www.echospringsblueberryfarm.com,,"(903) 852-5277","7235 Fm 607 N",Murchison,TX,75778,"7235 Fm 607 N,Murchison,TX 75778","Amusement Places & Arcades, Farm Management Service, Farming Service, Farms, Fruit & Vegetable Growers & Shippers, Fruits & Vegetables-Wholesale, Gift Shops, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Ranches, Tourist Information & Attractions",,,A+,32.325733,-95.77372,https://i1.ypcdn.com/blob/fa4b91b71bdae5794a8f20858801de37867f31a3_100x100_crop.jpg?f9d23e1,"Texas Finest","There are Berries, Berries, Everywhere - 60 acres of berries. You can use 5-quart buckets to pick, or we can pick them for you. We sell 10 lb, 20 lb, and 30 lb bulk boxes as well as smaller quantities. *Cooking and Berry Flats *Award Winning Bakery and Gift Store *Preserves and Delicious Treats *Regular and No Sugar *No Preservatives / All Natural A one-day vacation you'll always remember! Take a stroll back to nature. Great fun for the whole family. Clean Air - Picnic Tables! All Major Credit Cards Accepted","Mon - Sun Closed",,,"check, debit, visa, all major credit cards",,,http://www.echospringsblueberryfarm.com,,,,,,,,,
3268280,1057803,"2020-09-27 04:13:32","T K Farms Nursery Inc",,,"(408) 683-2919","14400 Llagas Ave","San Martin",CA,95046,"14400 Llagas Ave,San Martin,CA 95046","Nursery-Wholesale & Growers, Bamboo Products, Farms, Garden Centers, Nurseries-Plants & Trees",,,,37.09981,-121.61363,,,,,,,,,,,,,,,,,,,
3268750,1058078,"2020-09-27 04:13:38","Iverson Tree Farm",http://www.iversontreefarm.com,iversontreefarm@gmail.com,"(507) 938-2500","42652 County Highway 7",Belview,MN,56214,"42652 County Highway 7,Belview,MN 56214","Christmas Trees, Farms, Garden Centers, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Nursery-Wholesale & Growers",,,,44.665806,-95.3393,,,"Welcome to Iverson tree farms. LLC. We have farms with over 200 varieties of trees in ALL sizes available for purchase. OUR superior quality trees are grown in Minnesota. Hardiness zone 4. Making them resilient to Midwest and western zones.","Mon - Sun: 8:00 am - 5:00 pm",,,"check, cash, master card, visa",,,http://www.iversontreefarm.com,"Wheelchair Accessible: Yes",,,,,,,,
3269966,1058761,"2020-09-27 04:13:38","Severt Tree Farms",http://www.severtstreefarm.com,buyatree@severtstreefarm.com,"(276) 655-3969","500 Comers Rock Rd","Elk Creek",VA,24326,"500 Comers Rock Rd,Elk Creek,VA 24326","Nurseries-Plants & Trees, Farms, Garden Centers, Nursery-Wholesale & Growers, Tree Service",,,,36.72148,-81.17658,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"amex, cash, check, discover, master card, visa",,"Severt's Tree Farm Severts Severt's Christmas Tree Farm","http://www.severtstreefarm.com https://www.severtstreefarm.com",,,,,,,,,