business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
961911,314099,"2020-09-27 03:01:22","Bud's Country Monument",,,"(559) 583-9770","8874 Flint Ave",Hanford,CA,93230,"8874 Flint Ave,Hanford,CA 93230","Monuments, Granite",,,A+,36.37206,-119.61671,,,,,,,,,,,,,,,,,,,
962043,314127,"2020-09-27 03:01:22","Granite Masters of Central Texas",http://www.granitemasterstx.com,,"(254) 624-5743","485 Springs Valley Ln",Belton,TX,76513,"485 Springs Valley Ln,Belton,TX 76513","Granite, Building Materials, Monuments",1,"1 Review",,31.06666,-97.51005,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 am",,,,,,http://www.granitemasterstx.com,,armymd007,12/22/2011,one,"DO NOT GIVE THEM A DEPOSIT!!! They improperly measured our countertops, then cut the granite from this small handful of measurements. Then, when they did not fit, they had the nerve to blame US for it, stating that В“your walls are crooked, it is not our fault.В” Clearly, the walls did not change from the time that the measurements were taken. Not only will they not fix this problem, but they will not even return the security deposit. Now not only do we not have countertops or our $2500 deposit, but also no cooktop, kitchen sink, or dishwasher. They do this assuming that one would not go through the trouble of suing them for this amount of money. This will be proven a false assumption.",,,,
962063,314133,"2020-09-27 03:01:22","Stone Services",http://stoneserviceswi.com,customerservice@stonetransport.com,"(715) 726-8905","8823 140th St","Chippewa Falls",WI,54729,"8823 140th St,Chippewa Falls,WI 54729","Granite, Monuments",,,,44.9709,-91.38723,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,http://stoneserviceswi.com,,,,,,,,,
962122,314145,"2020-09-27 03:01:22","South Georgia Monument",,,"(912) 283-1506","3658 Albany Ave",Waycross,GA,31503,"3658 Albany Ave,Waycross,GA 31503","Monuments, Granite",,,,31.23915,-82.43995,,,,,"TollFree: (877) 281-1506",,,,,,,,,,,,,,
962212,314169,"2020-09-27 03:01:22","Rawls Marble & Granite Works",,,"(318) 428-8892","309 S Constitution Ave","Oak Grove",LA,71263,"309 S Constitution Ave,Oak Grove,LA 71263","Monuments, Granite",,,,32.872257,-91.4129,,,,,,,,,,,,,,,,,,,
962217,314171,"2020-09-27 03:01:22","Fort Worth Monument Inc.",http://www.fortworthmonument.com,james@cutinstone.com,"(817) 625-2721","5811 Jacksboro Hwy","Fort Worth",TX,76114,"5811 Jacksboro Hwy,Fort Worth,TX 76114","Monuments, Bronze, Cemetery Equipment & Supplies, Cremation Urns, Funeral Directors Equipment & Supplies, Funeral Supplies & Services, Granite, Metals, Sandblasting, Signs, Stone Natural, Stone Products",,,A+,32.80113,-97.40906,https://i2.ypcdn.com/blob/cb36e22d315c02aa394f1bc2b227aee3468bbbab_100x100_crop.jpg?f9d23e1,"Family Owned and Operated Since 1936","Family Owned and Operated Since 1936","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (817) 624-8428",,"all major credit cards, debit",,,http://www.fortworthmonument.com,,,,,,,,,
962270,314179,"2020-09-27 03:01:22","Hunt And Sons Memorials, L.L.C.",http://www.huntandsonsmemorials.com,mlbbbhunt@yahoo.com,"(317) 745-0940","2655 E Main St",Danville,IN,46122,"2655 E Main St,Danville,IN 46122","Monuments, Bronze, Granite, Marble-Natural",,,,39.76129,-86.4739,https://i1.ypcdn.com/blob/be3c5adb01923de50eb72d80c1acf9dc669c1aed_100x100_crop.jpg?f9d23e1,,"Hunt And Sons Memorials, L.L.C. in Danville, IN, has been carving out memories for families all over Indiana for nearly 40 years. It is this type of experience, coupled with unshakeable faith, that has allowed our company to have the opportunity to provide customers with quality craftsmanship, including monuments, head stones, grave stones and memorials. We are the ONLY full service memorial dealer in Hendricks County. So if you want a business you can trust to give you exactly what you need, call Hunt and Sons Memorials, L.L.C. in Danville today!","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","TollFree: (855) 417-8633",,"check, amex, mastercard, discover, visa, cash",,,"Primary Website Facebook",,,,,,,,,
962398,314209,"2020-09-27 03:01:22","Walker County Monument",,betty_wcmc@yahoo.com,"(205) 648-1107","8016 Highway 78",Cordova,AL,35550,"8016 Highway 78,Cordova,AL 35550","Monuments, Granite",,,,33.80568,-87.13319,,,,,,,,,"Walker County Monument Company, LLC Walker County Monument Company",,,,,,,,,,
962863,314312,"2020-09-27 03:01:22","Cumberland Marble & Monument Co",http://www.cumberlandmallnj.com,,"(856) 691-3334","2858 S West Blvd",Vineland,NJ,08360,"2858 S West Blvd,Vineland,NJ 08360","Monuments, Granite",,,,39.44482,-75.03051,,,,"Mon - Fri: 10:00 am - 4:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (856) 691-5997 Fax: (856) 691-5997 Fax Number: (856) 691-5997",,"all major credit cards, discover, mastercard, visa",,"Cumberland Marble & Monument Inc",http://www.cumberlandmallnj.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Sandblasting",,,,,,,,
962888,314320,"2020-09-27 03:01:22","Erich Schlosser Memorials",http://www.erichschlossermemorials.com,andrea@esmemorials.com,"(610) 433-7012","301 Fullerton Ave",Whitehall,PA,18052,"301 Fullerton Ave,Whitehall,PA 18052","Monuments, Engraving, Granite, Monuments-Wholesale & Manufacturers",,,A+,40.62487,-75.46723,,,"Erich Schlosser Memorials have built a solid reputation throughout the monument memorial industry during its years in business. The business is family owned and independently operated, offering monuments, markers, mausoleums, bronze plaques, landscape items, signs, and pet memorials. Also offered are new installations, repairs, lettering, inscriptions, sandblasting, cleaning and cemetery work. Thank you for the opportunity to be of service. We look forward to hearing from you and would be happy to assist you with our products and services.","Mon: 9:00 am - 4:00 pm Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 4:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (610) 433-6888 TollFree: (877) 433-4144",,"visa, mastercard",,,http://www.erichschlossermemorials.com,"Specialties: Custom Construction, Custom Built",,,,,,,,
963287,314405,"2020-09-27 03:01:22","Curtis Septic Pumping Service",,,"(731) 352-5769","8725 Highway 436","Mc Kenzie",TN,38201,"8725 Highway 436,Mc Kenzie,TN 38201","Granite, Monuments",,,,36.1088,-88.51568,,,,SU-SA,,,,,,,"Services: Septic System Repair, Septic Tank Cleaning",,,,,,,,
963408,314442,"2020-09-27 03:01:22","Hope Haven Garden Of Memory Inc",http://www.hopehavencemeteries.com/Prairieville.html,,"(225) 644-8466","37577 Duplessis Rd",Prairieville,LA,70769,"37577 Duplessis Rd,Prairieville,LA 70769","Monuments, Cemeteries, Granite, Mausoleums",,,,30.28931,-90.97299,,,,,,,"master card, visa",,"Hope Haven Gdn Of Memory Inc","http://www.hopehavencemeteries.com/Prairieville.html http://www.hopehaventombsandmonuments.com https://www.hopehaventombsandmonuments.com",,,,,,,,,
963533,314472,"2020-09-27 03:01:22","Monument Advisors",https://monumentadvisors.org,info@monumentadvisors.org,"(308) 646-6953","104 N Locust St","Grand Island",NE,68801,"104 N Locust St,Grand Island,NE 68801","Stone Natural, Cemetery Equipment & Supplies, Funeral Planning, Funeral Supplies & Services, Monuments",,,,40.92378,-98.34012,,"Personalized custom designed monuments to fit your budget!","Monument Advisors provides custom designs on a variety of memorial monuments. We have a world wide inventory of stones and a wide variety of manufacturers to assist in providing a competitive quality bid for your funeral needs. Monument Advisors promises guaranteed quality. Cremation options are available. Let us help you choose a timeless memorial for your family. Please visit our downtown Grand Island studio location. Home visitations are also available. Alan Lepler, owner, has been offering comfort and professional consultations for over 35 years. Discover the difference compassion can make during your time of need.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (308) 675-1521 TollFree: (855) 237-7256",,"discover, master card, visa, cash, check",,,https://monumentadvisors.org,,,,,,,,,
963545,314475,"2020-09-27 03:01:22","Worth Monument Co Inc",,,"(912) 375-3349","355 Alma Hwy",Hazlehurst,GA,31539,"355 Alma Hwy,Hazlehurst,GA 31539","Monuments, Cemetery Equipment & Supplies, Marble-Natural, Mausoleums, Stone Products",,,,31.84214,-82.5824,,,,,,,,,,,,,,,,,,,
963613,314488,"2020-09-27 03:01:22","Duluth Monument",,leo@granitewerks.com,"(218) 624-1146","3512 Grand Ave",Duluth,MN,55807,"3512 Grand Ave,Duluth,MN 55807","Monuments, Counter Tops, Funeral Directors, Funeral Planning, Granite",,,A+,46.75539,-92.14567,,,,"By Appointment","Primary Phone: (218) 606-1153 Phone: (218) 606-1153 Phone: (218) 302-5542",,,,,,,,,,,,,,
963667,314502,"2020-09-27 03:01:22","C & H Monument",,,"(313) 834-5688","10531 W Chicago",Detroit,MI,48204,"10531 W Chicago,Detroit,MI 48204","Monuments, Granite",,,,42.36583,-83.165,,,,,,,,,"C & H Monument Co.",,,,,,,,,,
963756,314519,"2020-09-27 03:01:22","Global Service",http://globalservicellcin.com,info@globalservicellc.com,"(317) 760-2199","9715 Kincaid Dr Ste 900",Fishers,IN,46037,"9715 Kincaid Dr Ste 900,Fishers,IN 46037","Granite, Counter Tops, Marble-Natural, Monuments",5,"1 Review",,39.93034,-86.01888,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm","Phone: (317) 316-2925",,,,"Global Service, LLC",http://globalservicellcin.com,,"Joe P.",05/20/2017,five,"We needed granite countertops installed in our West Lafayette home fairly quickly as we needed to get the home on the market due to a job transfer and wanted to upgrade before selling. James & co did a tremendous job...they listened carefully, gave us a great price, and got the job done quickly. Also helped us save money by using remnants for the bathroom counters, and installed sinks too. Great price, great end result. We definitely recommend them...their work really added to the value of our home and we stayed on schedule.",,,,
963765,314523,"2020-09-27 03:01:22","Richland Monument & headstones",http://richlandmonument.net,richlandmonuments@yahoo.com,"(269) 629-5629","8140 N 32nd St",Richland,MI,49083,"8140 N 32nd St,Richland,MI 49083","Monuments, Cemetery Equipment & Supplies, Funeral Supplies & Services, Garden Ornaments, Granite",5,"5 Reviews",,42.37825,-85.45475,https://i1.ypcdn.com/blob/fd70adc6295e42df62a78d204c185edf3b80b8bd_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:30 am - 5:00 pm Sat - Sun Closed","after hour appointments: (269) 804-5690",,"debit, check, cash, all major credit cards",,,http://richlandmonument.net,,"Patty A.",11/12/2018,five,"When choosing a place to create a lasting memory of your loved one, you will want to be at Richland Monument. I cannot even begin to put into words what my sister's stone means to me. They captured everything I could imagine it to be, working patiently and kindly with me every step of the way to honor her. They tended to every detail as if it were personal to them. The quality and beauty of their craftsmanship goes beyond words. I cannot thank you all enough!","Austen F.",10/26/2014,five,"They were a nice place to work with."
963773,314525,"2020-09-27 03:01:22","Creative Monument LLC",http://creativemonument.com/home.html,creativemonument@gmail.com,"(501) 581-0300","15 Compassion Lane",Greenbrier,AR,72058,"15 Compassion Lane,Greenbrier,AR 72058","Monuments, Art Supplies, Arts & Crafts Supplies, Building Cleaning-Exterior, Building Maintenance, Cemetery Equipment & Supplies, Ceramics-Equipment & Supplies, Cleaning Contractors, Craft Supplies, Cremation Urns, Decorative Ceramic Products, Engraving, Fabric Shops, Funeral Directors Equipment & Supplies, Funeral Planning, Funeral Supplies & Services, Granite, Jewelry Engravers, Monuments-Cleaning, Monuments-Wholesale & Manufacturers, Pet Services, Pet Specialty Services, Picture Frames, Picture Framing, Pottery, Power Washing, Sandblasting, Stone Products",5,"2 Reviews",,35.229546,-92.357796,https://i1.ypcdn.com/blob/1c5f204b4d60d914962fd7054a69e9ba0d150983_100x100_crop.jpg?f9d23e1,"Life Memories Preserved With Compassion","Creative Monument, located between Conway and Greenbrier, offers the highest quality memorials available. We believe in providing personalized and quality grave markers at low, competitive prices. With over 17 years of design experience, combined with equal experience in production of the memorial, grave marker, headstone or monument, we guarantee that we can create the custom monument that will be comforting to you, and tell a story of a life lived. Granite and bronze memorials have been a family trade for over 30 years. We are bringing professional memorial services to the central Arkansas area with compassion for our customers.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax number: (501) 581-0310",,"check, financing available, debit, mastercard, cash, visa, discover, paypal, amex",,"Creative Monument Creative Monument, LLC","http://creativemonument.com/home.html Monuments, Memorials, Headstones and Gravestones",,"Cherre H.",08/16/2015,five,"""Creative Monument did an outstanding job on our mom's headstone! They were professional, caring, and sensitive to the family's needs. They are less expensive than other local monument companies. Having to choose a headstone is difficult emotionally, but being able to trust those doing it lessens the anxiety. I would recommend Creative Monument to anyone needing this service. Thanks Pamela and ...""morestaff!!""less","Marilyn M.",07/12/2016,five,"Pam is awesome! She is very creative and personal and I really appreciate her caring and attention to detail. Thank you for helping me with my family's granite monument"
964237,314615,"2020-09-27 03:01:22","Three Way Monuments Inc",http://www.threewaymonuments.com,jlane@threewaymonuments.com,"(731) 784-7625","29 Three Way Ln",Humboldt,TN,38343,"29 Three Way Ln,Humboldt,TN 38343","Monuments, Bronze, Funeral Directors, Funeral Planning, Granite, Mausoleums",,,,35.75736,-88.8429,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.threewaymonuments.com,,,,,,,,,
964542,314676,"2020-09-27 03:01:22","Melancon Marble & Granite Works Inc",,,"(337) 896-4914","3532 N University Ave",Carencro,LA,70520,"3532 N University Ave,Carencro,LA 70520","Marble & Terrazzo Cleaning & Service, Cemetery Equipment & Supplies, Monuments",,,,30.324432,-92.04227,,,,,,,,,,,,,,,,,,,
964554,314679,"2020-09-27 03:01:22","Eagle Monuments Inc",https://www.eaglemonumentfla.com,,"(772) 464-5547","805 Barrel Ave","Fort Pierce",FL,34982,"805 Barrel Ave,Fort Pierce,FL 34982","Monuments, Granite",,,A+,27.394,-80.33163,,,,,"Phone: (772) 465-7949",,,,,https://www.eaglemonumentfla.com,,,,,,,,,
964576,314687,"2020-09-27 03:01:22","Wallace Monument Co",http://adcpa.com,wallacemonument@amaonline.com,"(806) 358-8001","1911 Bell St Unit A",Amarillo,TX,79106,"1911 Bell St Unit A,Amarillo,TX 79106","Monuments, Granite, Mausoleums",,,,35.19199,-101.90198,,,,"Mon - Thu: 7:30 am - 5:30 pm Fri: 7:30 am - 1:00 pm","Phone: (806) 358-8002 Fax: (806) 358-8002 TollFree: (800) 999-9506",,"amex, discover, master card, visa",,"Wallace Monument Company","http://adcpa.com https://wallacemonuments.com",,,,,,,,,
964985,314773,"2020-09-27 03:01:22","Empire Granite Monuments",http://empiregranitecompany.com,empiregranite@ymail.com,"(774) 701-1046","1325 Main St",Worcester,MA,01603,"1325 Main St,Worcester,MA 01603","Granite, Cemeteries, Cleaning Contractors, Cremation Urns, Funeral Directors Equipment & Supplies, Funeral Planning, Funeral Supplies & Services, Monuments, Monuments-Cleaning",,,A+,42.24138,-71.84786,https://i1.ypcdn.com/blob/faa50c8ffd314ab01b65ad0ba10ae146ba15912b_100x100_crop.jpg?f9d23e1,"The Largest Display of over 300 Monuments in Central MA. Over 70 Years of Quality & Value by the Peduzzi Family!","Choose from more than 300 grave markers at Empire Granite Monuments Co., in Worcester, Massachusetts. The Peduzzi family maintains the largest display of cemetery monuments in our outdoor and indoor heated showroom. As a locally owned company, we believe that there are no better monuments available, only more expensive ones. Contact us today for more information!","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 1:00 pm","Phone: (508) 754-9467",,"all major credit cards",,,http://empiregranitecompany.com,,,,,,,,,
965181,314831,"2020-09-27 03:01:22","Kotecki Family Memorials",http://www.koteckifamilymemorials.com,pjohnson@koteckimemorials.com,"(440) 352-6653","194 N State St",Painesville,OH,44077,"194 N State St,Painesville,OH 44077","Granite, Monuments",,,,41.72928,-81.24322,,,"For over 100 years our family owned stone memorial business has been providing families with personalized memorials for all members of your family. We dedicate ourselves to symbolizing your loved ones memory through our granite memorials, head stones and pet memorials. As a certified Rock Of Ages distributor, you have our word that you will receive nothing but the best. From the consultation, to the design and right down to the finished product, we guarantee our products. Taking pride in each and every memorial we create, you can expect nothing but the highest quality American Granite stone memorials.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"mastercard, debit, discover, visa",,,"http://www.koteckifamilymemorials.com http://rockofages.com https://koteckifamilymemorials.com",,,,,,,,,
965186,314832,"2020-09-27 03:01:22","Southwest Monument Of Edmond",http://www.southwestmonument.com,,"(405) 341-5544","720 S Broadway",Edmond,OK,73034,"720 S Broadway,Edmond,OK 73034","Cemeteries, Funeral Directors, Granite, Mausoleums, Monuments",,,,35.64674,-97.4819,https://i1.ypcdn.com/blob/fa8d2c77db56f44b4a891d3c7b8a4a2469d799b1_100x100_crop.jpg?f9d23e1,"HIGHEST QUALITY AT THE LOWEST PRICES SATISFACTION GUARANTEED","We are family owned and operated. We design, carve and letter all of our monuments with a very personal and caring touch. We work with our customers on a one to one basis to ensure they get the personal attention and help that they deserve to create the most beautiful memorial to their loved one.","Mon - Fri: 9:30 am - 5:00 pm Sat: 10:00 am - 1:00 pm",,,"check, all major credit cards",,,http://www.southwestmonument.com,,,,,,,,,
965362,314871,"2020-09-27 03:01:22","Hillcrest Memorial Park",http://www.hillcrestmempark.com,hillcrestmempark@yahoo.com,"(956) 383-8715","1701 E Richardson Rd",Edinburg,TX,78542,"1701 E Richardson Rd,Edinburg,TX 78542","Granite, Cemeteries, Cemetery Equipment & Supplies, Funeral Supplies & Services, Monuments, Stone Products",,,,26.30554,-98.14119,https://i1.ypcdn.com/blob/6b32b7efeefcd3c1e228e8d7af6d6fd56bab9cd5_100x100_crop.jpg?f9d23e1,"A Perpetual Care Cemetary","Hillcrest Memorial Park was organized on July 14, 1928.Offers Cemetery, Monuments, Columbarium Niches.Hillcrest Memorial Park is filled with flowers showing holiday celebrations and the changing seasons. We encourage families to keep their flowers current with the holiday or the season and change them before they become dirty, worn and frayed. Friends and family members take pride in putting beautiful, colorful flower arrangements out to remember their loved ones.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,,http://www.hillcrestmempark.com,"Parking: Lot",,,,,,,,
965378,314872,"2020-09-27 03:01:22","Menard's Marble & Granite",http://www.menards.com,,"(337) 893-4814","202 Jacqulyn St",Abbeville,LA,70510,"202 Jacqulyn St,Abbeville,LA 70510","Marble-Natural, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Building Materials, Cemeteries, Cemetery Equipment & Supplies, Cultured Marble, Funeral Supplies & Services, Granite, Hardware Stores, Home Centers, Home Improvements, Mausoleums, Monuments, Stone Products, Tools, Used Lumber, Windows",,,,29.95627,-92.14124,,,,,,,"mastercard, visa, discover",,,http://www.menards.com,,,,,,,,,
965420,314881,"2020-09-27 03:01:22","Alternative Granite Solutions",,,"(517) 745-9909","205 17th St",Jackson,MI,49203,"205 17th St,Jackson,MI 49203","Granite, Monuments",,,,42.24659,-84.43405,,,,,,,"check, discover, master card, visa",,,,,,,,,,,,
965443,314888,"2020-09-27 03:01:22","Ruhkala Monument",http://ruhkalamonument.com,,"(916) 290-9633","1001 Broadway",Sacramento,CA,95818,"1001 Broadway,Sacramento,CA 95818","Monuments, Bronze Tablets, Cemeteries, Cemetery Equipment & Supplies, Contractors Equipment & Supplies, Funeral Directors, Funeral Planning, Funeral Supplies & Services, Granite, Metal Finishers Equipment & Supplies",,,A+,38.56388,-121.50024,https://i2.ypcdn.com/blob/3339623ea760a1adb613ab53b81f69b3c89c8699_100x100_crop.jpg?f9d23e1,"2 LOCATIONS-SACRAMENTO & ROCKLIN",,"Mon - Fri: 9:00 am - 5:00 pm Sun Closed",,,"visa, mastercard, discover, debit, check",,"Ruhkala Monument Co. Inc.",http://ruhkalamonument.com,,,,,,,,,
965683,314951,"2020-09-27 03:01:22","Shelby Granite",http://www.shelbygranite.com,cpm@shelbygranite.com,"(205) 672-8990","4736 Highway 280",Harpersville,AL,35078,"4736 Highway 280,Harpersville,AL 35078","Monuments, Granite, Signs",,,A+,33.33918,-86.42943,,,,"Mon - Fri: 8:30 am - 4:30 pm Sun Closed","TollFree: (877) 868-9830",,,,"Shelby Granite Monument",http://www.shelbygranite.com,,,,,,,,,
965694,314954,"2020-09-27 03:01:22","Collette Monuments",http://www.collettemonuments.com,info@collettemonuments.com,"(207) 783-2118","1053 Sabattus St",Lewiston,ME,04240,"1053 Sabattus St,Lewiston,ME 04240","Monuments, Cemeteries, Funeral Directors, Granite",5,"1 Review",A+,44.10053,-70.1565,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 11:30 am","Phone: (207) 783-0015 Phone: (207) 783-4018 Phone: (207) 808-1187 Phone: (207) 330-4607 Phone: (207) 330-4608 Phone: (207) 330-4609 Phone: (207) 330-4626",,"all major credit cards",,"Collette Monuments Inc Collette Monuments Memorials",http://www.collettemonuments.com,,"Kathy Y.",08/18/2016,five,"Janet was amazing! On short notice, she arranged to have a marker made for my mother to match my father's, and she also had my dad's marker and the main monument cleaned (they looked brand new!). She was so attentive and patient throughout the process, and so graciously accommodating. No one looks forward to a burial, but she made the experience perfect.",,,,