business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1727135,518236,"2020-09-27 03:21:47","Buena Vista Water Storage",http://bvh2o.com,,"(661) 324-1101","525 N Main St",Buttonwillow,CA,93206,"525 N Main St,Buttonwillow,CA 93206","Water Utility Companies, Utility Companies, Water Supply Systems",,,,35.403267,-119.46593,,,,,"Phone: (661) 764-5510 Phone: (661) 764-5053 Fax: (661) 764-5053",,,,"Buena Vista Water Storage Dist. Buena Vista Water Storage District",http://bvh2o.com,,,,,,,,,
1727140,518238,"2020-09-27 03:21:47","Village Water Works",http://villagewatersysinc.org,,"(309) 358-1440","113 W Main St","Yates City",IL,61572,"113 W Main St,Yates City,IL 61572","Water Utility Companies, City, Village & Township Government, Utility Companies, Water Supply Systems",,,,40.77874,-90.01558,,,,,,,,,"Yates City Village Water Works",http://villagewatersysinc.org,,,,,,,,,
1727157,518241,"2020-09-27 03:21:47","Woods Creek Water District Wharehouse",,,"(606) 843-0059","5600 N Us Highway 25","East Bernstadt",KY,40729,"5600 N Us Highway 25,East Bernstadt,KY 40729","Water Utility Companies, Utility Companies, Water Supply Systems",,,,37.2022,-84.16026,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"cash only",,,,,,,,,,,,
1727160,518242,"2020-09-27 03:21:47","Portsmouth Water & Fire District",http://www.portsmouthwater.org,Info@portsmouthwater.org,"(401) 683-2090","1944 E Main Rd",Portsmouth,RI,02871,"1944 E Main Rd,Portsmouth,RI 02871","Water Utility Companies, Utility Companies",,,,41.58398,-71.25247,,,,"Office hours are Monday to Friday, 9 am to 4 pm","Phone: (401) 682-1550 Fax Number: (401) 682-1550 Fax: (401) 682-1550",,"amex, cash, check, debit, discover, master card, visa",,,"http://www.portsmouthwater.org https://portsmouthwater.org","Parking: Lot",,,,,,,,
1727162,518243,"2020-09-27 03:21:47","Purcell Water Department",,,"(417) 525-4847","Purcell 64857",Purcell,MO,64857,"Purcell 64857,Purcell,MO 64857","Water Utility Companies, City, Village & Township Government, Government Offices, Utility Companies",,,,37.24049,-94.43429,,,,,,,,,"Purcell Water Dept",,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1727169,518245,"2020-09-27 03:21:47","Mamou Road Water System Inc",,,"(337) 457-1902","1051 Highway 13",Eunice,LA,70535,"1051 Highway 13,Eunice,LA 70535","Water Utility Companies, Utility Companies, Water Supply Systems",,,,30.52554,-92.42349,,,,"Mon - Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1727206,518260,"2020-09-27 03:21:47","Beulah Hubbard Water Association",,,"(601) 774-0501","4704 Highway 494","Little Rock",MS,39337,"4704 Highway 494,Little Rock,MS 39337","Water Utility Companies, Utility Companies",,,,32.52395,-89.04199,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1727261,518272,"2020-09-27 03:21:47","O'Connor Utility District",http://oconnorutilitydistrict.com,,"(931) 738-5610","4210 Roberts Matthews Hwy",Sparta,TN,38583,"4210 Roberts Matthews Hwy,Sparta,TN 38583","Utility Companies, Water Utility Companies",,,,36.01859,-85.50525,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (931) 761-3270 Phone: (931) 738-5537 Phone: (931) 761-7074 Phone: (931) 738-5616 Primary Phone: (931) 761-7074 Fax: (931) 738-5616 Fax: (931) 738-5537",,"visa, mastercard, discover",,,http://oconnorutilitydistrict.com,,,,,,,,,
1727273,518278,"2020-09-27 03:21:47","Golden State Water Company-San Dimas Csa",http://www.gswater.com,customerservice@gswater.com,"(800) 999-4033","121 N Exchange Pl","San Dimas",CA,91773,"121 N Exchange Pl,San Dimas,CA 91773","Water Utility Companies, Utility Companies, Water Dealers",,,,34.10734,-117.80863,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (909) 599-7077",,"amex, discover, master card, visa",,,"http://www.gswater.com http://aswater.com",,,,,,,,,
1727301,518289,"2020-09-27 03:21:47","Columbia Water and Light Department",http://www.gocolumbiamo.com,mmantlo@klcorp.com,"(573) 874-7380","701 W Ash St",Columbia,MO,65203,"701 W Ash St,Columbia,MO 65203","Water Utility Companies, City, Village & Township Government, Electric Companies, Utility Companies",,,,38.95537,-92.34769,,,,"After Hours","Primary Phone: (573) 874-7698 Phone: (573) 874-6217 Phone: (573) 875-2555 Primary Phone: (573) 874-7325",,discover,,"Columbia Water and Light Deparment Columbia Water Department Columbia Water Dept",http://www.gocolumbiamo.com,,,,,,,,,
1727306,518290,"2020-09-27 03:21:47","Trent Water Works",,,"(979) 233-4537","710 N Gulf Blvd",Freeport,TX,77541,"710 N Gulf Blvd,Freeport,TX 77541","Water Utility Companies, Utility Companies, Water Supply Systems",,,,28.96731,-95.36654,,,,"Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 4:00 pm",,,,,,,,,,,,,,,
1727309,518291,"2020-09-27 03:21:47","Martin Springs Water",,,"(903) 488-3835","107 Jefferson St E","Sulphur Springs",TX,75482,"107 Jefferson St E,Sulphur Springs,TX 75482","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc",,,,33.13864,-95.6004,,,,,"Fax: (903) 488-2121",,,,,,,,,,,,,,
1727405,518315,"2020-09-27 03:21:47","Searsport Water District",http://www.searsportwater.org,searsportwater@roadrunner.com,"(207) 548-2910","46 Prospect St",Searsport,ME,04974,"46 Prospect St,Searsport,ME 04974","Utility Companies, Government Offices, Water Supply Systems, Water Utility Companies",,,,44.45968,-68.93778,,,,,,,"check, discover, master card",,"Searsport Water District Ofc","http://www.searsportwater.org http://searsportwaterdistrict.org",,,,,,,,,
1727413,518318,"2020-09-27 03:21:47","Water Systems Operators of New Hampshire",,,"(603) 428-3525","405 Flanders Rd",Henniker,NH,03242,"405 Flanders Rd,Henniker,NH 03242","Water Utility Companies, Utility Companies",,,,43.1646,-71.80723,,,,,"Phone: (603) 428-3764",,,,"Water Systems Operators Inc",,,,,,,,,,
1727418,518320,"2020-09-27 03:21:47",Enviro-Tech,http://www.envirotechnc.com,,"(252) 491-5277","8443 Caratoke Hwy","Powells Point",NC,27966,"8443 Caratoke Hwy,Powells Point,NC 27966","Utility Companies, Water Utility Companies",,,,36.11683,-75.82865,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (252) 491-5777 Fax Number: (252) 491-5777 Fax: (252) 491-5777",,,,"Enviro-Tech Enviro-Tech",http://www.envirotechnc.com,,,,,,,,,
1727421,518322,"2020-09-27 03:21:47","Lewis County Water Sewer Dist",https://www.lewiscounty.com,,"(360) 985-0586","100 Lakeside Dr",Mossyrock,WA,98564,"100 Lakeside Dr,Mossyrock,WA 98564","Water Utility Companies, County & Parish Government, Utility Companies",,,,46.50104,-122.5649,,,,,,,,,"Lewis County Water Sewer District 6 Lewis County Water Sewer Dist 6 Lewis County Water Sewer District","https://www.lewiscounty.com http://lewiscounty.com http://lewiscountywa.gov/commissioners/special-purpose-districts",,,,,,,,,
1727427,518324,"2020-09-27 03:21:47","Victoria County Water Dist 2",http://vctx.org,,"(361) 237-1066","91 Park St",Placedo,TX,77977,"91 Park St,Placedo,TX 77977","Water Utility Companies, Utility Companies, Water Supply Systems",,,,28.69111,-96.82778,,,,,"Phone: (361) 897-1402",,"amex, cash, check, discover, master card, travelers checks, visa",,"Victoria County Water District 2",http://vctx.org,"Parking: Self",,,,,,,,
1727434,518327,"2020-09-27 03:21:47","Meadowlake Water & Sewer",http://meadowlakemontana.com/waterDistrict.cfm,,"(406) 892-0196","1415 Tamarack Ln","Columbia Falls",MT,59912,"1415 Tamarack Ln,Columbia Falls,MT 59912","Water Utility Companies, Utility Companies",,,,48.38528,-114.20925,,,,,,,,,,http://meadowlakemontana.com/waterDistrict.cfm,,,,,,,,,
1727466,518337,"2020-09-27 03:21:47","Lincoln County Of",,,"(931) 937-0107","27 Smith Ln",Flintville,TN,37335,"27 Smith Ln,Flintville,TN 37335","Water Utility Companies, County & Parish Government, Utility Companies",,,,35.058815,-86.42672,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1727502,518342,"2020-09-27 03:21:47","Old Line Water Authority",,oldlinewater@yahoo.com,"(251) 246-9205","114 E Cedar St Ste C",Jackson,AL,36545,"114 E Cedar St Ste C,Jackson,AL 36545","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc, Water Supply Systems",,,A+,31.51924,-87.89532,,,,,"Phone: (251) 246-3544 Primary Phone: (251) 246-3544",,,,"Old Line Water Authority Of Walker Springs",,,,,,,,,,
1727523,518345,"2020-09-27 03:21:47","Nelson Township Water & Sewer Authority",,,"(570) 827-3206","Lakeview Dr",Nelson,PA,16940,"Lakeview Dr,Nelson,PA 16940","Water Utility Companies, Government Offices, Utility Companies, Water Supply Systems",,,,41.981518,-77.19027,,,,,,,,,"Nelson Water & Sewer Authority",,,,,,,,,,
1727576,518354,"2020-09-27 03:21:47","Water Filtration Plant",,,"(423) 892-1308","8301 Hickory Valley Rd",Chattanooga,TN,37416,"8301 Hickory Valley Rd,Chattanooga,TN 37416","Water Utility Companies, Utility Companies, Water Supply Systems",,,,35.101086,-85.15861,,,,,,,,,,,,,,,,,,,
1727587,518357,"2020-09-27 03:21:47","Lake Fork Water Supply",https://lakeforkwsc.com,,"(903) 383-2375","8087 W Fm 515",Yantis,TX,75497,"8087 W Fm 515,Yantis,TX 75497","Utility Companies, Water Supply Systems, Water Utility Companies",,,,32.89066,-95.58777,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Phone: (903) 383-7643 Phone: (903) 383-2159 Primary Phone: (903) 383-2159",,"all major credit cards, visa, amex, mastercard, discover",,,https://lakeforkwsc.com,,,,,,,,,
1727590,518359,"2020-09-27 03:21:47","Golden State Water Company",http://gswater.com,,"(626) 446-1372","110 E Live Oak Ave",Arcadia,CA,91006,"110 E Live Oak Ave,Arcadia,CA 91006","Water Utility Companies, Utility Companies, Water Dealers",,,,34.10777,-118.02685,https://i1.ypcdn.com/blob/59e8f2d30391b0900a7bcd35e2e200841408ef0d_100x100_crop.jpg?f832250,,,,,,"discover, amex, mastercard, visa",,,http://gswater.com,,,,,,,,,
1727627,518374,"2020-09-27 03:21:47","Yorktown Water Assn",http://yorktownin.usl.myareaguide.com,,"(870) 628-4000","901 Church St","Star City",AR,71667,"901 Church St,Star City,AR 71667","Water Utility Companies, Utility Companies",,,,33.95414,-91.85451,,,,,,,,,"Yorktown Water Association",http://yorktownin.usl.myareaguide.com,,,,,,,,,
1727641,518378,"2020-09-27 03:21:47","Gilbertown Water Department",,,"(251) 843-2577","13217 Choctaw Ave",Gilbertown,AL,36908,"13217 Choctaw Ave,Gilbertown,AL 36908","Water Utility Companies, City, Village & Township Government, Utility Companies, Water Supply Systems",,,,31.866602,-88.326515,,,,,"Phone: (251) 843-5272 Phone: (251) 843-2477 Primary Phone: (251) 843-2477 Fax: (251) 843-2577",,,,"Town Of Gilbertown Water Department Town of Gilbertown Gilbertown Water Dept Town Of Gilbertown Water Dept",,,,,,,,,,
1727655,518381,"2020-09-27 03:21:47","Wynola Water District",https://wynolawaterdistrict.com,,"(760) 765-4872","1634 Oakforest Rd","Santa Ysabel",CA,92070,"1634 Oakforest Rd,Santa Ysabel,CA 92070","Water Utility Companies, Utility Companies, Water Supply Systems",,,,33.0957,-116.65828,,,,,,,,,,https://wynolawaterdistrict.com,,,,,,,,,
1727726,518397,"2020-09-27 03:21:47","Lincoln Pipestone Rural Water",http://www.lprw.com,,"(507) 368-4248","415 E Benton St","Lake Benton",MN,56149,"415 E Benton St,Lake Benton,MN 56149","Water Utility Companies, Utility Companies",,,,44.26141,-96.28143,,,,"Mon - Fri: 7:00 am - 5:30 pm","Phone: (507) 368-4573 Fax: (507) 368-4573 TollFree: (800) 462-0309",,"cash, check, discover, master card, visa",,,"http://www.lprw.com https://www.lprw.com",,,,,,,,,
1727749,518408,"2020-09-27 03:21:47","Cumberland Falls Farm",http://www.cumberlandfallsfarm.com,,"(606) 528-0222","6926 Cumberland Falls Hwy",Corbin,KY,40701,"6926 Cumberland Falls Hwy,Corbin,KY 40701","Water Utility Companies, Utility Companies",,,,36.93443,-84.10208,,,"Cumberland Falls Farm LLC is a working homestead. Our main public attraction is our fishing pond. Bring yourselves and $10/person for guaranteed fishing fun. We supply bait and tackle. We also sell bait, firewood, homemade soaps, salves, and dolls. Depending on the season we have produce, honey and herbs.","Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed","Phone: (606) 523-2652 Phone: (606) 528-9875 Fax: (606) 528-9875",,debit,,"Cumberland Falls Highway Water Cumberland Falls Highway Water District Inc","http://www.cumberlandfallsfarm.com https://cfhwd.com http://cfhwd.com",,,,,,,,,
1727775,518416,"2020-09-27 03:21:47","Buena Vista Bethel Special Utility District",https://www.bvbsud.com,,"(972) 937-1212","312 S Oak Branch Rd",Waxahachie,TX,75167,"312 S Oak Branch Rd,Waxahachie,TX 75167","Utility Companies, Water Utility Companies",,,,32.32558,-96.95608,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,"Buena Vista-Bethel SUD","https://www.bvbsud.com http://bvbsud.com/about-us",,,,,,,,,
1727811,518426,"2020-09-27 03:21:47","Groveland Water & Sewer District",,,"(208) 785-7131","451 W Highway 39",Blackfoot,ID,83221,"451 W Highway 39,Blackfoot,ID 83221","Water Utility Companies, Utility Companies",,,,43.19659,-112.3862,,,,,,,,,"Groveland Sewer District Goveland Water District",,,,,,,,,,
1727838,518435,"2020-09-27 03:21:47","Bone Gap Water Department",,,"(618) 446-3314","313 S State St","Bone Gap",IL,62815,"313 S State St,Bone Gap,IL 62815","Water Utility Companies, Government Offices, Utility Companies, Water Supply Systems",,,,38.44482,-87.99746,,,,,,,,,"Bone Gap Village Hall",,,,,,,,,,
1727856,518439,"2020-09-27 03:21:47","Clayton Water Supply",,,"(903) 693-2209","1087 Fm 1970",Carthage,TX,75633,"1087 Fm 1970,Carthage,TX 75633","Water Utility Companies, Utility Companies, Water Supply Systems",,,,32.12453,-94.46743,,,,,,,,,,,,,,,,,,,
1727864,518442,"2020-09-27 03:21:47","The Village Of Edgefield",,,"(318) 932-0430","Highway 7",Coushatta,LA,71019,"Highway 7,Coushatta,LA 71019","Water Utility Companies, Government Offices, Utility Companies, Water Supply Systems",,,,32.184887,-93.27775,,,,,,,,,,,,,,,,,,,
1727900,518453,"2020-09-27 03:21:47","Warrior River Water Authority -- 523",,,"(205) 436-3532","523 Belcher Ferry Rd",Bessemer,AL,35023,"523 Belcher Ferry Rd,Bessemer,AL 35023","Water Utility Companies, Utility Companies, Water Supply Systems",,,,33.52809,-87.18193,,,,,,,"amex, discover, master card, visa",,"Warrior River Water Authority Watr",,,,,,,,,,
1727919,518456,"2020-09-27 03:21:47","Olcese Water District",https://riobravoranch.com,,"(661) 872-5563","15701 Highway 178",Bakersfield,CA,93306,"15701 Highway 178,Bakersfield,CA 93306","Water Utility Companies, Utility Companies",,,,35.41134,-118.84752,,,,,,,,,,https://riobravoranch.com,,,,,,,,,
1728018,518470,"2020-09-27 03:21:47","Rubidoux Community Services Dist.",http://www.rcsd.org,webmaster@rcsd.org,"(951) 684-7580","3590 Rubidoux Blvd","Jurupa Valley",CA,92509,"3590 Rubidoux Blvd,Jurupa Valley,CA 92509","Water Utility Companies, Utility Companies",,,,33.9993,-117.4054,https://i1.ypcdn.com/blob/a2e4c2bcede93c337ba358896c832b2e4b347b63_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (951) 683-4561 Phone: (951) 684-7321 Primary Phone: (951) 684-7321 Fax: (951) 369-4061 Fax: (951) 781-7126 TollFree: (800) 304-2226",,"amex, cash, discover, master card, visa",,"Rubidoux Community Service District Rubidoux Water Department Rubidoux Community Svc Dist","http://www.rcsd.org https://www.rcsd.org",,,,,,,,,
1728022,518472,"2020-09-27 03:21:47","Bismarck Community Water Dist",,,"(217) 759-7700","9 Market St",Bismarck,IL,61814,"9 Market St,Bismarck,IL 61814","Water Utility Companies, Utility Companies, Water Supply Systems",,,,40.26397,-87.60702,,,,,"Phone: (815) 759-7700 Primary Phone: (815) 759-7700",,,,"Bismarck Community Water District",,,,,,,,,,
1728118,518505,"2020-09-27 03:21:47","Easton Estates Water Co",,,"(559) 439-0198","100 W Bullard Ave",Fresno,CA,93704,"100 W Bullard Ave,Fresno,CA 93704","Water Utility Companies, Utility Companies",,,,36.82313,-119.79288,https://i3.ypcdn.com/blob/958dfa66ea5bd41412953ff333d3b1a97098929c_100x100_crop.jpg?f832250,,,,,,,,,,,,,,,,,,
1728125,518507,"2020-09-27 03:21:47","Belchertown Waste Water Treatment Facility",http://www.belchertown.org,,"(413) 213-1207","175 George Hannum Rd",Belchertown,MA,01007,"175 George Hannum Rd,Belchertown,MA 01007","Utility Companies, City, Village & Township Government, Government Offices, Water Utility Companies",,,,42.28499,-72.42232,,,,,"Phone: (413) 213-0199 Primary Phone: (413) 213-0199 Phone: (413) 323-0449",,,,,http://www.belchertown.org,,,,,,,,,
1728132,518509,"2020-09-27 03:21:47","Village Of Bluffs",,tkunkel@irtc.net,"(217) 754-3033","124 S Bluffs St",Bluffs,IL,62621,"124 S Bluffs St,Bluffs,IL 62621","City, Village & Township Government, Government Offices, Police Departments, Utility Companies, Water Utility Companies",,,,39.74846,-90.53517,,,"Village of Bluffs city hall has been serving the Bluffs community for over 100 years. We provide information of the town including school, town records, maps, and employment opportunities. We also have established Police department and Volunteer Fire Department. Village of Bluffs city hall also provides information for water utilities and sewer services.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (217) 754-3032 Fax: (217) 401-9110",,"cash only",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1728196,518519,"2020-09-27 03:21:47","Lubbock Power & Light & Water",http://www.lpandl.com,,"(806) 775-2509","5201 82nd St",Lubbock,TX,79424,"5201 82nd St,Lubbock,TX 79424","Utility Companies, Electric Companies, Water Supply Systems, Water Utility Companies",,,,33.51934,-101.92281,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (806) 775-2510 Primary Phone: (806) 775-2510",,"debit, check, paypal, all major credit cards",,,http://www.lpandl.com,,,,,,,,,
1728256,518527,"2020-09-27 03:21:47","Lake Morena Views Mutual Water Co",,,"(619) 478-9194",,Campo,CA,91906,"Campo,CA 91906","Water Utility Companies, Utility Companies, Water Supply Systems",,,,,,,,,,,,,,,,,,,,,,,,
1728263,518529,"2020-09-27 03:21:47","Cabot Water Manager",http://cabotwaterworks.com,,"(501) 605-1740","1 City Plz Ste B",Cabot,AR,72023,"1 City Plz Ste B,Cabot,AR 72023","Water Utility Companies, Government Offices, Utility Companies",,,,34.97346,-92.01669,,,,,"Primary Phone: (501) 843-4654 Phone: (501) 843-4654 Fax: (501) 843-5843 TollFree: (866) 729-2549",,"amex, discover, master card, visa",,"Cabot Waterworks","http://cabotwaterworks.com https://cabotwaterworks.com",,,,,,,,,
1728290,518533,"2020-09-27 03:21:47","Atlanta Water Systems",,,"(318) 648-0409","2925 Packton Alexandria Rd",Winnfield,LA,71483,"2925 Packton Alexandria Rd,Winnfield,LA 71483","Water Utility Companies, Utility Companies",,,,31.8113,-92.69126,,,,,,,,,,,,,,,,,,,
1728321,518547,"2020-09-27 03:21:47","Dewitt Municipal Water Works",,,"(870) 946-4261","123 W Cross St","De Witt",AR,72042,"123 W Cross St,De Witt,AR 72042","Water Utility Companies, Utility Companies, Water Supply Systems",,,,34.29525,-91.33575,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1728324,518548,"2020-09-27 03:21:47","Middlesex Water Company",http://middlesexwater.com,,"(302) 945-9529","33094 Angola Rd",Lewes,DE,19958,"33094 Angola Rd,Lewes,DE 19958","Water Utility Companies, Utility Companies, Water Dealers",,,,38.67552,-75.16858,,,,,,,,,,http://middlesexwater.com,,,,,,,,,
1728387,518564,"2020-09-27 03:21:47","K and L Service Company",,,"(281) 651-2755","2731 Spring Stuebner Rd",Spring,TX,77389,"2731 Spring Stuebner Rd,Spring,TX 77389","Water Utility Companies, Utility Companies",,,,30.104399,-95.50662,,,,,"Phone: (281) 350-3440",,,,"K & L Service Company K & L Svc Co K & L Service Co",,,,,,,,,,
1728391,518566,"2020-09-27 03:21:47","Little Waxie Water Authority",,,"(205) 669-7070","101 Highway 47 S",Columbiana,AL,35051,"101 Highway 47 S,Columbiana,AL 35051","Water Utility Companies, Utility Companies, Water Supply Systems",,,,33.17588,-86.60708,,,,,,,,,,,"Services: Water Systems",,,,,,,,
1728395,518567,"2020-09-27 03:21:47","Union Williams",,,"(304) 464-5121","4468 Williamstown Pike",Williamstown,WV,26187,"4468 Williamstown Pike,Williamstown,WV 26187","Utility Companies, Water Utility Companies",,,,39.33464,-81.42565,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"check, paypal",,"Union Williams Public Service District Union Williams Public Svc Dist",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
