business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1630861,502189,"2020-09-27 03:19:43","Mudd's Mini-Storage and Mobile Homes",,,"(765) 659-8881","1101 Blinn Ave",Frankfort,IN,46041,"1101 Blinn Ave,Frankfort,IN 46041","Home Improvements, Heating Contractors & Specialties, Home Repair & Maintenance, Manufactured Homes, Mobile Home Dealers, Mobile Home Repair & Service, Modular Homes, Buildings & Offices, Storage Household & Commercial",5,"1 Review",,40.28471,-86.5362,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,http://www.mudds.org,,"B. W.",06/28/2015,five,"I have been a happy customer for over 2 decades. You can expect respectful, honest and professional treatment.",,,,
1630906,502195,"2020-09-27 03:19:43","T & K Homes",http://tandkhomes.com,kevin@tandkhomes.com,"(434) 392-8987","1671 Cumberland Rd",Farmville,VA,23901,"1671 Cumberland Rd,Farmville,VA 23901","Home Improvements, Building Construction Consultants, Building Contractors, Building Designers, Construction Consultants, Excavation Contractors, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Modular Homes, Buildings & Offices",,,A+,37.33358,-78.38681,,"Find Out How Good Life Can be in a T&K Home!","As a premier building contractor, we work closely with clients to create the right plans and model. Our designers sit with you to discuss all your ideas, with building teams following plans to the letter. From bungalows to large homes with fenced properties, we work as single unit. OFFERING A FULL-RANGE OF CONTRACTING SERVICES. T & K Homes puts a great deal of time and effort in to every project. Whether designing and building a stick-built home, setting a custom modular home, overseeing the completion of a commercial complex, or working on a home addition, our level of commitment and attention to detail remains the same. When you want the aesthetics to match the building quality, we are the firm you want behind the work. The team at T & K Homes is well versed with coordinating plans and contractors, making sure our project managers are on top of everything. Organization, efficiency, and professionalism are three things we combine to make sure projects follow design specs and are completed correctly. When it comes to home additions or remodeling you want to make sure your contractor has a solid reputation and portfolio. With us, you can rest assured that our team can create the right look and plan. From complete historic renovations to single room additions, our team plans out every step and makes certain all the work meets our strict standards.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (434) 547-6402 Fax: (434) 392-8242",,"no credit cards",,,http://tandkhomes.com,"Services: Septic Tanks",,,,,,,,
1630957,502202,"2020-09-27 03:19:43","West Lake Builders",,tim@westlakebuilders.net,"(704) 735-3281",,,,,,"Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Modular Homes, Buildings & Offices, Roofing Contractors",,,,,,,,,,"Phone: (704) 240-9827",,,,"Lake West Builders",,,,,,,,,,
1646491,504775,"2020-09-27 03:19:59","Premier Painting & Design Inc",http://premierpaintinganddesign.com,rick@premierpaintinganddesign.com,"(618) 277-4816","49 Hillsborough Dr",Collinsville,IL,62234,"49 Hillsborough Dr,Collinsville,IL 62234","Altering & Remodeling Contractors, Building Contractors, Home Improvements, Home Repair & Maintenance, Modular Homes, Buildings & Offices, Painting Contractors, Wallpapers & Wallcoverings-Installation",5,"2 Reviews",,38.65703,-89.94038,https://i3.ypcdn.com/blob/44647dc94c6dded0b3db40043441bd19eed6e2f9_100x100_crop.jpg?f832250,"Simply The Best.","Premier Painting is the Metro East's #1 choice for painting and design. Satisfied customers can be found across the entire Metro East area. Premier Painting is the one to call when you want a quality job done right. At Premier you will receive a free estimate from the owner - Rick Jones - who has been providing quality painting services for over 20 years. You can rely on Premier Painting & Design for - A quality job done by the owner who has 20 yrs experience - A price that fits your budget - A neat, clean, job with no mess left behind - Lines that are straight, edges that are crisp, and paint that will last. Areas of expertise - Homes - Exterior and Interior - Businesses - Exterior and Interior - Drywall repair - Custom color selection - Power washing - Interior and Exterior staining - Wallpaper Removal - Precision painting For your convenience, we have a website where you can view our work. take a look at some of the houses we have worked on. You will be amazed. Additionally, for your satisfaction, our work is guaranteed. If you need a painter that you can trust with your home, please call us!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash, check",,,http://premierpaintinganddesign.com,"Services: Patio & Deck Cleaning & Restoration","Karen K.",01/01/2016,five,"Rick and his team did a wonderful job in our home! Rick helped us pick all the colors and they flow perfectly thru our home! We had all of our rooms and celings painted. and everyone that enters are so impressed! We are very happy with the entire project!","Donna B.",11/14/2015,five,"Rick and his staff are the utmost professionals in painting and color schemes. They did so well with their first project, that they ended up painting every ceiling and wall in my home. They set the ""wow"" factor in setting the perfect ambience that visitors instantly remark on upon walking through the front door!"
1662519,507461,"2020-09-27 03:20:30","Golden View Homes",http://www.goldenviewhomes.net,goldenviewhomes@charter.net,"(608) 797-2755","3025 22nd St S","La Crosse",WI,54601,"3025 22nd St S,La Crosse,WI 54601","Home Builders, Building Construction Consultants, Concrete Contractors, Construction Consultants, General Contractors, Home Design & Planning, Home Improvements, Modular Homes, Buildings & Offices, Real Estate Developers, Siding Contractors, Windows-Repair, Replacement & Installation",,,A+,43.77894,-91.22153,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, master card, visa",,"Golden View Homes Llc",http://www.goldenviewhomes.net,,,,,,,,,
1664472,507790,"2020-09-27 03:20:30","Salty Dog Construction",http://saltydogproperties.com,tom@saltydogproperties.com,"(804) 580-2052","2069 Jessie Dupont Memorial Hwy",Burgess,VA,22432,"2069 Jessie Dupont Memorial Hwy,Burgess,VA 22432","General Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Construction Management, Demolition Contractors, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Modular Homes, Buildings & Offices",,,A+,37.85695,-76.3638,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,"Salty Dog Properties Inc",http://saltydogproperties.com,,,,,,,,,
1670727,508808,"2020-09-27 03:20:36","K F Construction & Excavating",http://www.kfconstructionandexcavating.com,,"(567) 855-4429","310 White St",Clyde,OH,43410,"310 White St,Clyde,OH 43410","Home Builders, Electricians, Excavation Contractors, General Contractors, Home Improvements, Modular Homes, Buildings & Offices",,,,41.29889,-82.97895,,,,,,,,,"K F Construction & Excavating, LLC",http://www.kfconstructionandexcavating.com,,,,,,,,,
1672026,509004,"2020-09-27 03:20:41","Illinois Mobile Home & RV Supply",http://mobilehomeandrvparts.com,bearly@illinoismobilehomesupply.com,"(708) 389-6200","3020 W 147th St",Posen,IL,60469,"3020 W 147th St,Posen,IL 60469","Manufactured Homes, Automobile Accessories, Automobile Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Home Improvements, Home Repair & Maintenance, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Appraisers, Real Estate Consultants, Real Estate Developers, Recreational Vehicles & Campers, Transport Trailers",,,,41.62611,-87.69432,,"Mobile Home & RV Parts, Supplies & Equipment.","Illinois Mobile Home & RV Supply Inc. provides a large selection of quality mobile home parts, RV parts, and professional RV dealer and service center training. From mobile home doors and hardware to RV awnings and windows, we have all the supplies you'll ever need!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (708) 388-0008",,"amex, master card",,,http://mobilehomeandrvparts.com,,,,,,,,,
1682367,510738,"2020-09-27 03:20:49","Hynes Discount Mobile Home Supply Center",,bbhynes357357@gmail.com,"(813) 322-3573","4901 Land O Lakes Blvd","Land O Lakes",FL,34639,"4901 Land O Lakes Blvd,Land O Lakes,FL 34639","Manufactured Homes, Aluminum, Aluminum Products, Brass, Bronze, Building Contractors, Cabinet Makers, Cabinets, Construction Engineers, Copper, General Contractors, Home Improvements, Home Repair & Maintenance, Lead, Metals, Mobile Home Equipment & Parts, Mobile Home Rental & Leasing, Mobile Home Repair & Service, Modular Homes, Buildings & Offices, Professional Engineers, Real Estate Agents, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",,,,28.22846,-82.45833,,,"For vinyl rooms, screen rooms, one of the largest & lowest priced, patio covers, double roofs & skirting, come to Hynes Discount Mobile Home Supply Center. We specialize in complete kits, suppliers of mobile home, our prices are much lower. Call us for more information.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,,,,,,,,,,,,,
1689291,511889,"2020-09-27 03:20:50","Innovative Contracting & Remodeling",,icrkeith@aol.com,"(518) 441-1245","104 Ulrich Dr","Rotterdam Junction",NY,12150,"104 Ulrich Dr,Rotterdam Junction,NY 12150","General Contractors, Bathroom Remodeling, Construction Consultants, Deck Builders, Deck Cleaning & Treatment, Doors, Frames, & Accessories, Gazebos, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Modular Homes, Buildings & Offices, Patio Builders, Siding Contractors, Tile-Contractors & Dealers, Windows, Windows-Repair, Replacement & Installation",,,A+,42.87685,-74.04487,,,,,"Phone: (518) 887-5090",,,,,,,,,,,,,,
1693474,512582,"2020-09-27 03:20:51","Ameritech Homes Inc.",http://www.ameritechhomes.com,quotes@ameritechhomes.com,"(386) 267-5837","265 State Road 415","New Smyrna Beach",FL,32168,"265 State Road 415,New Smyrna Beach,FL 32168","Excavation Contractors, Building Contractors, Concrete Contractors, Demolition Contractors, Foundation Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Manufactured Homes, Masonry Contractors, Mobile Home Repair & Service, Mobile Home Transporting, Modular Homes, Buildings & Offices, Patio Builders",5,"2 Reviews",A+,28.99866,-81.07027,https://i3.ypcdn.com/blob/41de810983be8da2e524e40d64ea1a09daa63045_100x100_crop.jpg?f832250,"We build your home as though it is our own.","Home sweet home is just the beginning! From our expert construction services to our demolition services, Ameritech Homes, Inc., can help you transform your little corner of paradise any way you choose! Build an addition, or make way for a new home with our team of experts. Ameritech Homes makes it easy for you to have the home of your dreams! Call us today! Our Companies Mission statement: ""Ameritech Homes, Inc. strives to provide our customers with expert workmanship done right the first time. We use the highest quality materials available, installed by professional and courteous personnel.""","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Emergency Number: (386) 566-1855 Phone: (386) 427-7899",,"visa, check, cash, mastercard",,"Ameritech Homes Inc AHI Ameritech Home Builders Mikes Dozer Service Ameritech Homes",http://www.ameritechhomes.com,"Parking: Lot",rogers,11/30/2012,five,"Had a great experience with this company. Excellent service, work completed on time. I would highly recommend them.","Mena M.",02/22/2010,five,"Awesome Service, Answered all my questions, and made me feel at ease. I will use these guys for years to come!"
1694240,512699,"2020-09-27 03:20:51","D Oxley Construction Inc",http://www.doxleyconstruction.com,oxley737@comcast.net,"(815) 838-4763","737 Macgregor Rd",Lockport,IL,60441,"737 Macgregor Rd,Lockport,IL 60441","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carports, Concrete Contractors, Construction Consultants, Excavation Contractors, Garages-Building & Repairing, Home Builders, Home Improvements, Masonry Contractors-Commercial & Industrial, Mobile Home Dealers, Modular Homes, Buildings & Offices, Real Estate Developers",,,A+,41.60679,-88.03813,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,amex,,,http://www.doxleyconstruction.com,,,,,,,,,
1697187,513189,"2020-09-27 03:21:02","Homeland Builders LLC",http://www.homelandbuildersllc.com,vincemazza@homelandbuildersllc.com,"(443) 336-1164","3501 Russell Thomas Ln",Davidsonville,MD,21035,"3501 Russell Thomas Ln,Davidsonville,MD 21035","Home Builders, Building Contractors, Home Improvements, Modular Homes, Buildings & Offices, Real Estate Developers",,,,38.91355,-76.61368,https://i3.ypcdn.com/blob/1f5334f9a18b2ebc52b0c1e218570fa44811434c_100x100_crop.jpg?f832250,"Start Building Dreams.","Homeland Builders LLC is a full service custom home builder and home renovation company located in Anne Arundel County with a solid reputation for superior customer service, trustworthiness, and quality workmanship. We specialize in Design Build construction projects providing personalized services and working closely with our clients to help them realize their design and budget objectives. Let us apply our expertise to help you get home you want most cost effectively and with time saving convenience for you. Our clients appreciate the value of collaborating with a well established home builder for both the design and construction of their home. Our design build approach offers you the seamless transition and reassurance that the design, budgeting, project management, and construction of your home will be provided by one quality oriented me builder. In the end you will have exactly what you wanted, a quality constructed home with the design of your choice, ideal for your lifestyle with no budget surprises.","Mon - Fri: 7:00 am - 5:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed",,,"cash, check, financing available, no credit cards",,,"Homeland Builders LLC","Parking: On Site",,,,,,,,
1697258,513201,"2020-09-27 03:21:02","Bullers Herbert L Jr General Contractor",,bullers00@windstream.net,"(814) 328-2793","1713 Hazen Richardsville Rd",Brookville,PA,15825,"1713 Hazen Richardsville Rd,Brookville,PA 15825","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Cabinets, Construction Consultants, Doors, Frames, & Accessories, Heating Contractors & Specialties, Home Builders, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Modular Homes, Buildings & Offices, Painting Contractors, Patio Builders, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,,41.2259,-78.98153,,,,,,,,,"Herbert L Bullers Jr Contr Herb Bullers Jr Contracting",,,,,,,,,,
1706479,514747,"2020-09-27 03:21:06","Vredenburg Construction",http://dynamichomes.com,,"(218) 820-9113","23351 285th Ave",Akeley,MN,56433,"23351 285th Ave,Akeley,MN 56433","General Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Home Builders, Home Improvements, Modular Homes, Buildings & Offices, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,46.99646,-94.77215,,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (218) 652-2919 Phone: (218) 297-0777 Phone: (218) 826-9113 Primary Phone: (218) 652-2919",,,,"Vredenburg Ronald","http://dynamichomes.com http://vredenburgconstruction.com","Specialties: Decks, Modular Homes, Manufactured Homes",,,,,,,,
1709400,515201,"2020-09-27 03:21:08","Ken Lock Construction",,,"(714) 892-9868","6141 Iroquois Rd",Westminster,CA,92683,"6141 Iroquois Rd,Westminster,CA 92683","Mobile Home Repair & Service, Altering & Remodeling Contractors, General Contractors, Home Improvements, Modular Homes, Buildings & Offices",,,,33.76913,-118.02237,,,,"Mon - Fri: 8:00 am - 7:30 pm",,,,,"Construction Klc",,,,,,,,,,
1709446,515207,"2020-09-27 03:21:08","Coastal Carolina Construction",,coastaloceanf@yahoo.com,"(910) 279-4073","90 Varnamtown Rd SW",Supply,NC,28462,"90 Varnamtown Rd SW,Supply,NC 28462","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Carpenters, Deck Builders, Demolition Contractors, Doors, Frames, & Accessories, Foundation Contractors, Garages-Building & Repairing, General Contractors, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Modular Homes, Buildings & Offices, Painting Contractors, Patio Builders, Real Estate Inspection Service, Residential Designers, Roofing Contractors, Siding Contractors, Sunrooms & Solariums, Windows",,,,33.94616,-78.22818,,,,"Mon - Sat: 7:00 am - 6:00 pm","Phone: (910) 579-0304",,,,,,,,,,,,,,
1721874,517326,"2020-09-27 03:21:21","The Home Store, Inc.",http://www.the-homestore.com,andyg@the-homestore.com,"(413) 665-1266","73 State Rd.",Whately,MA,01093,"73 State Rd.,Whately,MA 01093","Home Improvements, Building Contractors, Buildings-Pre-Cut, Prefabricated & Modular, Home Builders, Modular Homes, Buildings & Offices",,,A+,42.425285,-72.62168,https://i1.ypcdn.com/blob/6814f68903d64032f2c106ee2c34110f22c3389b_100x100_crop.jpg?f832250,"Helping Over 1,000 Customers Design and Build Their Dream Home on Budget and on Schedule Since 1986.","The Home Stores core business is modular home sales on a scattered lot basis. Our typical modular housing customer builds a custom designed home on a lot they have purchased in the community of their choice. Owner Andy Gianinos Ph.D. in clinical psychology and his impressive accomplishments in that field prior to The Home Store have helped him build a strong people-oriented organization. Over the last 27 years, Andy has built over 1200 homes in Massachusetts, Connecticut, Vermont, Rhode Island, New Hampshire, New York, Long Island, and New Jersey. In 1996 The Home Store won the ""Building Innovation in Homeownership Award"" by the U.S. Department of Housing and Urban Development. In 2005, Andy published the book, The Modular Home, which has been the number one selling how-to book on building a modular home since it was published.","Mon - Thu: 12:30 pm - 4:30 pm Fri - Sat Closed Sun: 12:00 pm - 4:30 pm","Phone: (413) 665-5050 TollFree: (800) 974-1266",,"cash, financing available, check",,,"Website Includes Gallery of Floor Plans and Homes.",,,,,,,,,
1724329,517732,"2020-09-27 03:21:21","Baystate Homes Corporation",http://www.baystatehomescorp.com,info@baystatehomescorp.net,"(508) 757-5060","65 Howard St",Paxton,MA,01612,"65 Howard St,Paxton,MA 01612","Home Builders, Bathroom Remodeling, Construction Consultants, Deck Builders, Doors, Frames, & Accessories, Handyman Services, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Modular Homes, Buildings & Offices, Patio Builders, Windows-Repair, Replacement & Installation",,,A+,42.29698,-71.88005,,,,,,,,,,http://www.baystatehomescorp.com,,,,,,,,,
1783182,533985,"2020-09-27 03:23:02","19 East Mini Storage",http://www.dexknows.com/rd?dku=,19eastministoragetn@gmail.com,"(423) 391-0800","704 Highway 19 E","Bluff City",TN,37618,"704 Highway 19 E,Bluff City,TN 37618","Utility Companies, Gas Companies, Modular Homes, Buildings & Offices, Movers & Full Service Storage, Propane & Natural Gas",,,,36.45024,-82.27779,,"Competitively Priced - Quality Facility","19 East Mini Storage is conveniently located in Bluff City, TN. We have a variety of storage sizes to take care of your storage needs. We offer: lighted area, security, keypad gate, on site manager, propane tank refills, and boat & RV storage. Call us today for more information!","Mon - Sun: Open 24 Hours",,,cash,,,http://www.dexknows.com/rd?dku=,"Specialties: Boats",,,,,,,,
2373625,754606,"2020-09-27 03:44:23","American Custom Builders",http://www.americancustombuilder.com,americancustombuild@embarqmail.com,"(419) 782-7882","322 Clinton St",Defiance,OH,43512,"322 Clinton St,Defiance,OH 43512","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Drywall Contractors, General Contractors, Insulation Contractors, Kitchen Planning & Remodeling Service, Modular Homes, Buildings & Offices, Real Estate Developers, Windows-Repair, Replacement & Installation",,,A+,41.28606,-84.36272,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 12:00 pm Sun Closed","Phone: (419) 782-8453 Phone: (937) 859-0600 Primary Phone: (419) 782-8453 MobilePhone: (419) 438-3073 Fax: (419) 782-8453",,,,,http://www.americancustombuilder.com,,,,,,,,,
2375410,754842,"2020-09-27 03:44:23",Timberbuilt,http://www.timberbuilt.com,,"(716) 337-0012","10821 Eagle Dr","North Collins",NY,14111,"10821 Eagle Dr,North Collins,NY 14111","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Concrete Contractors, Deck Builders, Drywall Contractors, General Contractors, Insulation Contractors, Kitchen Planning & Remodeling Service, Log Cabins, Homes & Buildings, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Modular Homes, Buildings & Offices, Patio Builders, Siding Contractors, Timber-Frame Homes, Windows-Repair, Replacement & Installation",,,A+,,,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (716) 337-0013 Fax: (716) 337-0013",,,,,"http://www.timberbuilt.com https://www.timberbuilt.com","Specialties: Interior Structures, Homes, Framing",,,,,,,,
2381886,755768,"2020-09-27 03:44:29","Pulte Homes",http://www.pulte.com,,"(847) 692-6001","315 S Northwest Hwy","Park Ridge",IL,60068,"315 S Northwest Hwy,Park Ridge,IL 60068","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Concrete Contractors, Door Repair, Drywall Contractors, Fireplaces, Flooring Contractors, Foundation Contractors, Gutters & Downspouts, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Modular Homes, Buildings & Offices, Painting Contractors, Patio Builders, Real Estate Developers, Stair Builders, Sunrooms & Solariums, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,42.00836,-87.8238,,,,"Mon: 12:00 pm - 6:00 pm Tue - Sun: 10:00 am - 6:00 pm","Phone: (847) 692-6418 TollFree: (866) 306-8686",,,,"Pulte Homes-Gateway Estates",http://www.pulte.com,,,,,,,,,