job.id,job.ts,job.title,job.ju_ti_yao_qiu,job.gong_zuo_di_dian,job.fa_bu_shi_jian,job.zhao_pin_ren_shu,job.qi_zhi_ri_qi,job.zhao_pin_dui_xiang,job.gong_zuo_fang_shi,job.shuo_shu_bu_men,job.gang_wei_lei_bie,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_nian_xian,job.nian_ling_yao_qiu,job.xue_li_yao_qiu,job.zhuan_ye_yao_qiu,job.hang_ye_yao_qiu,job.hu_ji_yao_qiu
301,"2018-02-22 03:35:38",业务跟单,"<div class=""mb10""> 1、对外配合各区域经理服务开发客户，对内由接单到生产跟进及出货运输安排；<br />2、电脑操作熟练，沟通能力强，能独立作业者；<br />3、有5年以上的实际独立工作经验，25--35岁，大专以上学历； </div>",深圳市,2018-01-11,3人,"2017-12-15 至 2018-4-26",不限,全职,,客户服务,5000-6000元,5000,6000,元,,不限,,,,
302,"2018-02-22 03:35:38",大客户经理,"<div class=""mb10""> 我司从事疫苗、血液制品、单抗行业，现诚招大客户经理1名，负责业务维护，有工作经验者优先。<br /><br />岗位描述：<br />1、负责公司固定客户的维护与跟踪，介绍公司的新产品和服务，维护老客户资源。<br />2、需要短时出差，前往客户处实地考察、交流，了解客户需求。<br />3、做好客户售后服务跟踪。<br /><br />岗位要求：<br />1、有工作经验者优先，不限制行业背景。<br />2、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力，性格活泼开朗。<br />3、英语较好，通过CET-6，口语表达较流利。<br />4、具备一定的市场分析及判断能力，良好的客户服务意识。<br />5、吃苦耐劳，能接受短时出差。<br /><br /> </div>",深圳市,2018-01-02,1人,"2017-11-24 至 2018-5-18",不限,全职,,客户服务,6000-8000元,6000,8000,元,,不限,,,,
303,"2018-01-30 03:55:28",客户服务工程师,"<div class=""mb10""> 岗位描述：<br />岗位要求：男，年龄25~40岁，大专及以上学历，具有线路板行业（特别是FPC，覆铜板）压合工艺工作经验，担任过技术员或生产主管类似职务，2年以上工作经验，性格开朗，责任心强，能出差！ </div>",深圳市,2017-12-20,2人,"2017-2-9 至 2018-2-12",不限,全职,,客户服务,面议,,,,,不限,,,,
304,"2018-01-30 03:55:35",产品销售业务人员,"<div class=""mb10""> 熟悉高频开关直流电源和高低压无功补偿装置在电力系统及工业企业中的应用，具有电气行业市场销售或区域经理3年以上销售经验，能够独立完成公司相关产品的推广及销售业务工作，具有较强社交能力者优先。能够出差进行业务联系。<br />薪酬以底薪加上业务额度奖励提成。<br />起薪面谈。 </div>",深圳市,2017-10-24,2人,"2017-3-15 至 2018-3-15",社会在职,全职,,客户服务,1000元以下,,,,3至5年,,大专,,,
305,"2018-01-30 03:55:39",售后服务专员（包住/试用期满薪/接受全职实习生）,"<div class=""mb10""> 【职位描述】<br /> 每一次你都知道要找一份工作，可是你却还在张望，不知道自己从事什么工作？迷茫、不坚定；<br /> 每一次你都知道现在或许不再是校园生活，开启人生之路；<br /> 每一次你其实也知道生活不易，好工作难寻，伯乐难遇；<br /> 我想告诉你，今天的你不用迷茫，张望，左顾右盼；<br /> 我想告诉你今天的你才华横溢，不必担心无处施展；<br /> 来弘历，这里工作氛围温馨，来弘历，朝气蓬勃，工作奋进!来这里，价值与才华、晋升共存在。<br /><br />【岗位职责】<br />1、以QQ、电话等方式处理客户在使用本公司金融证券软件、股市学习交流平台等软件产品过程中遇到的应用问题；<br />2、通过QQ、远程连接等方式指导客户正确使用公司软件产品；<br />3、负责日常客户问题及客户需求的记录、处理、跟踪及反馈等；<br />4、如果客户反映的是软件BUG问题，及时向研发部门反映情况，提交BUG处理任务单，跟踪问题处理进度，及时向客户反馈结果并定期回访；<br />5、不定期联系客户，打回访电话了解客户软件使用情况，通知软件操作课程培训，做好客户培训工作；<br /><br />【岗位要求】<br />1、全日制大专及以上理工科类专业，逻辑分析力强；<br />2、有良好的沟通协调能力、较强的工作责任心和执行力、严谨细致的工作态度 ;<br />3、普通话标准，反应灵敏，能沉着应付客户的各种提问和质疑，有一定抗压能力；<br />5、熟悉Windows平台和各浏览器的基本操作，有故障处理、客户服务或SQL数据库脚本编写经验者优先；<br />4、有良好的团队合作精神、及快速上手的学习能力。<br /><br /> </div>",深圳市,2017-08-19,2人,"2017-3-21 至 2018-3-1",不限,全职,,客户服务,面议,,,,,不限,,,,
306,"2018-01-30 03:55:44",招商助理,"<div class=""mb10""> 岗位描述：<br />1、售前服务及客户意向的跟进；<br />2、代理商合同的整理归档，代理商后续跟进服务；<br />3、与其他部门对接各事项进度；<br />4、部门领导安排的其他相关事务。<br /><br />岗位要求：<br />1、大专以上学历，熟练使用office办公软件；<br />2、做事认真仔细，注重细节，善于与人沟通交流；<br />3、国内外手机行业从业经验一年以上，熟悉省地包开发模式，熟悉国外渠道操作模式。<br /><br />待遇：<br />底薪+高提成，具体面议。<br /><br />上班时间：9:00-12:00；13:30-18:30 </div>",深圳市,2018-01-30,4人,"2017-12-27 至 2018-3-9",不限,全职,,客户关系管理,面议,,,,0至1年,不限,高中（职高、技校）,,,
307,"2018-01-30 03:55:51",电话销售,"<div class=""mb10""> 岗位描述：<br />1、利用公司提供的优质客户资源通过电话与客户沟通，寻找销售机会并完成销售业绩。<br />2、开发新客户，维护老客户的业务，挖掘客户的最大潜力；<br />3、配合公司完成各项计划及销售业绩目标。<br />4、定期与合作客户进行沟通，建立良好的长期合作关系。<br /><br />岗位要求：<br />1、口齿清晰，普通话流利，语音富有感染力；<br />2、热爱销售工作，抗压能力强，工作主动，有团队合作精神；<br />3、具备较强的学习能力和优秀的沟通能力；<br />4、有相关电话客服，销售工作经验者优先；<br />5、服从公司安排与管理，优秀的毕业生放宽要求。<br /><br /> 薪资待遇：底薪+高提成10%<br /> </div>",深圳市,2018-01-30,4人,"2017-12-27 至 2018-3-9",不限,全职,,客户关系管理,面议,,,,0至1年,不限,高中（职高、技校）,市场营销,,
308,"2018-02-22 03:35:38",电话销售专员,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核+跟单提成。第一年综合薪资：6-10万<br />2总部提供住宿，提供手机+话费。<br />3 为员工购买保险。<br />4其它奖金：新人开单奖，月度目标达成奖，大客户成交奖等等，奖金几百至几千元。<br />5不定期组织团建活动和旅游活动；<br />6节日庆贺：传统节假日、生日庆贺等福利。<br />7慰问基金：生育、结婚等额外享有慰问基金；<br />8岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br />9升职空间: 完善的职业发展通道，给你提供一份属于自己的事业<br />管理方面：组员—组长—主管—经理—总监<br />业务方面：一星业务员—二星业务员—三星业务员……—七星业务员。<br />视个人能力提升，享受公司管理津贴。业绩突出、进步快速的员工，不仅可缩短试用期，还可根据业绩情况及工作年限不定期加薪，只要敢拼敢干年薪几十万！<br /><br />我们灵活的办公：<br />1离深圳宝安区偏远区域（东莞，惠州，中山，佛山，珠海等）外跑业务员可在家办公，每周深圳办报到一次。<br />2深圳宝安区附近外跑业务员可在深圳办事处办公。<br />3女客户代表（跟单）公司总部办公。<br />总部地址：浙江省宁波慈溪逍林镇逍林大道1789号。<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />深圳办：早上9：00-12：30 下午13：30-18：00<br />宁波总部：早上8：00-11：30 下午12：30-17：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的共同的事业：<br />1 接待客户日常来电，来函等咨询服务，协助在外业务员电话预约客户拜访<br />2协助在外业务员进行报价，订单制作，跟单，样品寄送，并跟进，为在外业务员提供帮助；<br />3定期对客户进行电话回访，帮助外跑人员做好客情，加深客户关系，<br />4参与各大产品展示会，主动收集市场信息，为公司发展提供合理化建议； <br />5认同公司文化，遵守公司制度，服从公司管理，接受上级工作指导与安排； <br />6树立品牌意识，注重把公司品牌宣传贯穿到工作的全过程。<br /><br />我们的岗位要求：<br />1性别：女，年龄要求：20-30周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，做事认真、踏实专注，愿意为自我的提升付诸努力<br />3热爱销售，能吃苦耐劳，能适应较大的工作压力；，<br />4具备良好的沟通能力，善于与客户建立的良好关系<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,8人,"2017-10-16 至 2018-10-11",不限,全职,,客户关系管理,6000-8000元,6000,8000,元,,不限,,,,
309,"2018-02-22 03:35:38",国内业务代表,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核+高额提成。第一年综合薪资：8万-15万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4其它奖金：新人开单奖，月度目标达成奖，大客户成交奖等等，奖金几百至几千元。<br />5不定期组织团建活动和旅游活动；<br />6节日庆贺：传统节假日、生日庆贺等福利。<br />7慰问基金：生育、结婚等额外享有慰问基金；<br />8岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br />9升职空间: 完善的职业发展通道，给你提供一份属于自己的事业<br />管理方面：组员—组长—主管—经理—总监<br />业务方面：一星业务员—二星业务员—三星业务员……—七星业务员。<br />视个人能力提升，享受公司管理津贴。业绩突出、进步快速的员工，不仅可缩短试用期，还可根据业绩情况及工作年限不定期加薪，只要敢拼敢干年薪几十万！<br /><br />我们灵活的办公：<br />1离深圳宝安区偏远区域（东莞，惠州，中山，佛山，珠海等）外跑业务员可在家办公，每周深圳办报到一次。<br />2深圳宝安区附近外跑业务员可在深圳办事处办公。<br />3女客户代表（跟单）公司总部办公。<br />总部地址：浙江省宁波慈溪逍林镇逍林大道1789号。<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />工作时间：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的共同的事业：<br />1负责市场开发、客户拜访、客户公关，建立良好合作关系；<br />2负责客户关系管理，及时将客户信息录入公司系统，并每日完成规定的量化指标 ； <br />3参与各大产品展示会，主动收集市场信息，为公司发展提供合理化建议； <br />4认同公司文化，遵守公司制度，服从公司管理，接受上级工作指导与安排； <br />5树立品牌意识，注重把公司品牌宣传贯穿到工作的全过程。<br /><br />我们的岗位要求：<br />1年龄要求：20-35周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，踏实专注，愿意为自我的提升付诸努力<br />3热爱销售，敢闯敢拼，能吃苦耐劳，抗压能力强，<br />4良好的沟通能力，有亲和力，善于与客户建立的良好关系<br />5有地推销售经验者优先考虑.<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br />： </div>",深圳市,2018-01-09,8人,"2017-10-16 至 2018-10-11",不限,全职,,客户关系管理,6000-8000元,6000,8000,元,,不限,,,,
310,"2018-02-22 03:35:38",业务销售员,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核+高额提成。第一年综合薪资：8万-15万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4其它奖金：新人开单奖，月度目标达成奖，大客户成交奖等等，奖金几百至几千元。<br />5不定期组织团建活动和旅游活动；<br />6节日庆贺：传统节假日、生日庆贺等福利。<br />7慰问基金：生育、结婚等额外享有慰问基金；<br />8岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br />9升职空间: 完善的职业发展通道，给你提供一份属于自己的事业<br />管理方面：组员—组长—主管—经理—总监<br />业务方面：一星业务员—二星业务员—三星业务员……—七星业务员。<br />视个人能力提升，享受公司管理津贴。业绩突出、进步快速的员工，不仅可缩短试用期，还可根据业绩情况及工作年限不定期加薪，只要敢拼敢干年薪几十万！<br /><br />我们灵活的办公：<br />1离深圳宝安区偏远区域（东莞，惠州，中山，佛山，珠海等）外跑业务员可在家办公，每周深圳办报到一次。<br />2深圳宝安区附近外跑业务员可在深圳办事处办公。<br />3女客户代表（跟单）公司总部办公。<br />总部地址：浙江省宁波慈溪逍林镇逍林大道1789号。<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />工作时间：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的共同的事业：<br />1负责市场开发、客户拜访、客户公关，建立良好合作关系；<br />2负责客户关系管理，及时将客户信息录入公司系统，并每日完成规定的量化指标 ； <br />3参与各大产品展示会，主动收集市场信息，为公司发展提供合理化建议； <br />4认同公司文化，遵守公司制度，服从公司管理，接受上级工作指导与安排； <br />5树立品牌意识，注重把公司品牌宣传贯穿到工作的全过程。<br /><br />我们的岗位要求：<br />1年龄要求：20-35周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，踏实专注，愿意为自我的提升付诸努力<br />3热爱销售，敢闯敢拼，能吃苦耐劳，抗压能力强，<br />4良好的沟通能力，有亲和力，善于与客户建立的良好关系<br />5有地推销售经验者优先考虑.<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br />： </div>",深圳市,2018-01-09,8人,"2017-10-16 至 2018-10-11",不限,全职,,客户关系管理,6000-8000元,6000,8000,元,,不限,,,,
311,"2018-02-22 03:35:38",销售助理,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核+跟单提成。第一年综合薪资：6-10万<br />2总部提供住宿，提供手机+话费。<br />3 为员工购买保险。<br />4其它奖金：新人开单奖，月度目标达成奖，大客户成交奖等等，奖金几百至几千元。<br />5不定期组织团建活动和旅游活动；<br />6节日庆贺：传统节假日、生日庆贺等福利。<br />7慰问基金：生育、结婚等额外享有慰问基金；<br />8岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br />9升职空间: 完善的职业发展通道，给你提供一份属于自己的事业<br />管理方面：组员—组长—主管—经理—总监<br />业务方面：一星业务员—二星业务员—三星业务员……—七星业务员。<br />视个人能力提升，享受公司管理津贴。业绩突出、进步快速的员工，不仅可缩短试用期，还可根据业绩情况及工作年限不定期加薪，只要敢拼敢干年薪几十万！<br /><br />我们灵活的办公：<br />1离深圳宝安区偏远区域（东莞，惠州，中山，佛山，珠海等）外跑业务员可在家办公，每周深圳办报到一次。<br />2深圳宝安区附近外跑业务员可在深圳办事处办公。<br />3女客户代表（跟单）公司总部办公。<br />总部地址：浙江省宁波慈溪逍林镇逍林大道1789号。<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />深圳办：早上9：00-12：30 下午13：30-18：00<br />宁波总部：早上8：00-11：30 下午12：30-17：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的共同的事业：<br />1 接待客户日常来电，来函等咨询服务，协助在外业务员电话预约客户拜访<br />2协助在外业务员进行报价，订单制作，跟单，样品寄送，并跟进，为在外业务员提供帮助；<br />3定期对客户进行电话回访，帮助外跑人员做好客情，加深客户关系，<br />4参与各大产品展示会，主动收集市场信息，为公司发展提供合理化建议； <br />5认同公司文化，遵守公司制度，服从公司管理，接受上级工作指导与安排； <br />6树立品牌意识，注重把公司品牌宣传贯穿到工作的全过程。<br /><br />我们的岗位要求：<br />1性别：女，年龄要求：20-30周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，做事认真、踏实专注，愿意为自我的提升付诸努力<br />3热爱销售，能吃苦耐劳，能适应较大的工作压力；，<br />4具备良好的沟通能力，善于与客户建立的良好关系<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,8人,"2017-10-16 至 2018-10-11",不限,全职,,客户分析,6000-8000元,6000,8000,元,,不限,,,,
312,"2018-02-22 03:35:38",市场业务员,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核+高额提成。第一年综合薪资：8万-15万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4其它奖金：新人开单奖，月度目标达成奖，大客户成交奖等等，奖金几百至几千元。<br />5不定期组织团建活动和旅游活动；<br />6节日庆贺：传统节假日、生日庆贺等福利。<br />7慰问基金：生育、结婚等额外享有慰问基金；<br />8岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br />9升职空间: 完善的职业发展通道，给你提供一份属于自己的事业<br />管理方面：组员—组长—主管—经理—总监<br />业务方面：一星业务员—二星业务员—三星业务员……—七星业务员。<br />视个人能力提升，享受公司管理津贴。业绩突出、进步快速的员工，不仅可缩短试用期，还可根据业绩情况及工作年限不定期加薪，只要敢拼敢干年薪几十万！<br /><br />我们灵活的办公：<br />1离深圳宝安区偏远区域（东莞，惠州，中山，佛山，珠海等）外跑业务员可在家办公，每周深圳办报到一次。<br />2深圳宝安区附近外跑业务员可在深圳办事处办公。<br />3女客户代表（跟单）公司总部办公。<br />总部地址：浙江省宁波慈溪逍林镇逍林大道1789号。<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />工作时间：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的共同的事业：<br />1负责市场开发、客户拜访、客户公关，建立良好合作关系；<br />2负责客户关系管理，及时将客户信息录入公司系统，并每日完成规定的量化指标 ； <br />3参与各大产品展示会，主动收集市场信息，为公司发展提供合理化建议； <br />4认同公司文化，遵守公司制度，服从公司管理，接受上级工作指导与安排； <br />5树立品牌意识，注重把公司品牌宣传贯穿到工作的全过程。<br /><br />我们的岗位要求：<br />1年龄要求：20-35周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，踏实专注，愿意为自我的提升付诸努力<br />3热爱销售，敢闯敢拼，能吃苦耐劳，抗压能力强，<br />4良好的沟通能力，有亲和力，善于与客户建立的良好关系<br />5有地推销售经验者优先考虑.<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,8人,"2017-10-16 至 2018-10-11",不限,全职,,客户分析,6000-8000元,6000,8000,元,,不限,,,,
313,"2018-01-30 03:56:20",速卖通运营,"<div class=""mb10""> 岗位职责<br /><br />1、负责速卖通平台的文案、产品发布和优化工作；<br /><br />2、负责管理平台的售前售后客服工作及订单处理；<br /><br />3、SNS渠道等的信息采集、整理和沟通工作。<br /><br /> <br /><br />任职资格<br /><br />1、专业不限；<br /><br />2、英语能流利进行邮件和电话沟通，英语四级及以上；<br /><br />3、工作经验不限，有速卖通平台操作经验优先；<br /><br />4、熟悉使用WORD,EXCEL，PS等电脑办公软件；<br /><br />5、积极，主动，学习能力强，执行力强，有极高责任心，能进行团队协作完成工作。<br /><br />工作时间：单休；（8:30-12：00、13:30-18:00）<br />薪资待遇：3500-5000+提成<br />可接受应届毕业生。 </div>",龙华区,2018-01-30,2人,"2017-11-8 至 2018-3-9",应届毕业,全职,,国际贸易/涉外业务,面议,,,,0至1年,18至25周岁,大专,英语,信息行业（IT/通讯/互联网）,
314,"2018-01-30 03:56:24",国外销售经理,"<div class=""mb10""> 岗位职责：<br />1、负责搜集新客户的资料并进行沟通，开发新客户；<br />2、通过电话或渠道对客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩；<br />3、维护老客户的业务，挖掘客户的最大潜力；<br />4、定期与合作客户进行沟通，建立良好的长期合作关系。<br /><br />任职要求：<br />1、大专以上学历，专业不限，男女不限。<br />2、三年以上国外手机销售渠道经验，熟悉国外手机运营模式，有客户资源。<br /><br />待遇：底薪+提成，具体面议。<br /><br />上班时间：9:00-12:00,13:30-18:30 </div>",深圳市,2018-01-30,2人,"2017-12-27 至 2018-3-9",不限,全职,,国际贸易/涉外业务,面议,,,,3至5年,不限,高中（职高、技校）,,信息行业（IT/通讯/互联网）,
315,"2018-02-22 03:35:38",外贸业务员,"<div class=""mb10""> 职位要求：<br />1. 本科学历，国际贸易，商务英语专业者优先；<br />2．熟悉外贸流程， 英语专业或者国际贸易专业,英语四级以上，听说读写流利，能独立与外商洽谈业务<br />3.有一年以上相关工作经验者更佳；<br />4.能独立开发新客户， 并维新客户，能出差；<br />5.有积极的工作态度，能吃苦，能承受销售工作压力,有良好的团队意识；<br />公司采用底薪加提成方案,<br />公司产品LED灯具在行业具备很高的竞争优势 </div>",深圳市,2018-01-29,2人,"2018-1-3 至 2018-6-25",社会在职,全职,,国际贸易/涉外业务,6000-8000元,6000,8000,元,3至5年,,大学本科,,,
316,"2018-02-22 03:35:38",外贸业务经理,"<div class=""mb10""> 职位要求：<br />1. 本科学历，国际贸易，商务英语专业者优先；<br />2．熟悉外贸流程， 英语专业或者国际贸易专业,英语四级以上，听说读写流利，能独立与外商洽谈业务<br />3.有一年以上相关工作经验者更佳；<br />4.能独立开发新客户， 并维新客户，能出差；<br />5.有积极的工作态度，能吃苦，能承受销售工作压力,有良好的团队意识；<br />公司产品LED灯具在行业具备很高的竞争优势<br />公司薪酬：底薪+提成 </div>",深圳市,2018-01-29,2人,"2018-1-3 至 2018-6-25",不限,全职,,国际贸易/涉外业务,8000-10000元,8000,10000,元,3至5年,,大学本科,,商业零售行业,
317,"2018-02-22 03:35:38",外贸业务经理,"<div class=""mb10""> 职位要求：<br />1. 本科学历，国际贸易，商务英语专业者优先；<br />2．熟悉外贸流程， 英语专业或者国际贸易专业,英语四级以上，听说读写流利，能独立与外商洽谈业务<br />3.有一年以上相关工作经验者更佳；<br />4.能独立开发新客户， 并维新客户，能出差；<br />5.有积极的工作态度，能吃苦，能承受销售工作压力,有良好的团队意识；<br />6.公司产品在行业具备很高的竞争优势<br /> 薪酬方式：底薪+提成 </div>",深圳市,2018-01-29,2人,"2018-1-3 至 2018-6-25",不限,全职,,国际贸易/涉外业务,8000-10000元,8000,10000,元,,不限,,,,
318,"2018-02-22 03:35:38",外贸业务员,"<div class=""mb10""> 职位要求：<br />1. 本科学历，国际贸易，商务英语专业者优先；<br />2．熟悉外贸流程， 英语专业或者国际贸易专业,英语四级以上，听说读写流利，能独立与外商洽谈业务<br />3.有一年以上相关工作经验者更佳；<br />4.能独立开发新客户， 并维新客户，能出差；<br />5.有积极的工作态度，能吃苦，能承受销售工作压力,有良好的团队意识；<br />6.公司产品LED灯具在行业具备很高的竞争优势<br /> 薪酬采用 底薪+提成 </div>",深圳市,2018-01-29,2人,"2018-1-3 至 2018-6-25",不限,全职,,国际贸易/涉外业务,6000-8000元,6000,8000,元,,不限,,,,
319,"2018-02-22 03:35:38",外贸业务跟单国际贸易,"<div class=""mb10""> 岗位描述：<br />1、通过公司网站、外贸平台、社交软件、邮件、展会对公司产品的进行销售和推广，开发新客户、维护老客户；<br />2、公司有以下三个产品部门，可选其一：<br />1）电子元器件IC产品（代理）<br />2）思科网络设备（代理）<br />3）LED灯珠、灯具（自产）<br /><br />岗位要求：<br />1、国际贸易或英语相关专业，熟练英语听、说、读、写；<br />2、熟练运用办公软件，熟悉外贸订单处理流程；<br />3、拥有良好的学习能力和独立思考能力，有执行力不拖沓。<br /><br />福利及其它：<br />1、待遇: 底薪+销售额提成+绩效奖金+年终奖；<br />2、提供住宿（或住房补贴，附近租房便宜)；配微波炉、冰箱，可自行带饭，园区内有食堂；<br />3、社保五险和商业意外险（保障员工在中国境内任何时间、地点发生意外伤害的医疗费用赔付)；<br />4、带薪年假15天、法定节假日、婚产假、陪护假、丧假、大小周工作制（上班时间：周一至周五 8：30-12：00 14：00-18：00 周六 9：00-12：00 14：00-17：00）；<br />5、提供岗前培训、产品培训、能力培训；不定期举行员工活动。 </div>",深圳市,2018-01-24,5人,"2017-12-19 至 2018-12-24",不限,全职,,国际贸易/涉外业务,6000-8000元,6000,8000,元,,不限,,,,
320,"2018-02-22 03:35:38",外贸经理,"<div class=""mb10""> 因公司发展急需招聘外贸销售经理多名。要求如下：<br />1.专业英语六级以上 ！ 本科以上学历，多年外贸销售经验<br /><br />2. 男女不限，<br /><br />3. 及其熟练外语交流水平，多年国外展会经验；<br /><br />4. 熟练的外贸团队打造，人品高端，<br /><br />5. 五年以上工作经验者优先，<br /><br />6.可参与公司内部股份分红；<br />需要长期稳定工作者！ 短期勿扰！<br />其他要求<br />1. 8小时工作制,双休；<br /><br />2. 食宿可安排<br /><br />3. 享受正常国家法定节假日；<br /><br />4. 公司每年不定期安排聚餐，外出游玩等活动，年终奖（试公司盈利情况），给员工更多福利；<br />期待你的加盟 ！ </div>",深圳市,2018-01-24,5人,"2017-12-5 至 2018-6-5",不限,全职,,国际贸易/涉外业务,6000-8000元,6000,8000,元,,不限,,,,
321,"2018-02-22 03:35:38",外贸业务员,"<div class=""mb10""> 因公司发展急需招聘外贸销售多名。要求如下：<br />1.专业英语六级以上 ！ 本科以上学历<br /><br />2. 男女不限，<br /><br />3. 及其熟练外语交流水平，B2B平台熟练操作；<br /><br />4. 熟练的外贸团队打造，人品高端，<br /><br />5. 三年以上工作经验者优先，<br /><br />6.可参与公司内部股份分红；<br />需要长期稳定工作者！ 短期勿扰！<br />其他要求<br />1. 8小时工作制,双休；<br /><br />2. 食宿可安排<br /><br />3. 享受正常国家法定节假日；<br /><br />4. 公司每年不定期安排聚餐，外出游玩等活动，年终奖（试公司盈利情况），给员工更多福利；<br />期待你的加盟 ！ </div>",深圳市,2018-01-24,10人,"2017-12-5 至 2018-6-5",不限,全职,,国际贸易/涉外业务,4000-5000元,4000,5000,元,,不限,,,,
322,"2018-02-22 03:35:38",ebay运营专员,"<div class=""mb10""> 岗位职责：<br />1、负责管理Ebay销售及客服，Ebay销售市场调查/分析、制定销售策略，达成Ebay销售业绩；<br />2、 控制产品风险，拟定合理的产品上架计划，将产品发布到Ebay各个站点；<br />3、 根据销售策略指导Ebay专员制作产品广告模板；跟踪客户的订单；<br />4、制作销售明细报表，进行销售分析、负责上传产品，管理店铺、调整产品信息，订单评价等；保持店铺的好评率和良好的信用度；<br />任职要求：<br />1、英语达到四级以上；<br />2、 周期性的对客户进行邮件回访，做促销宣传的邮件，<br />3、 负责市场调研和需求分析；<br />4、 负责年度销售的预测，目标的制定及分解；<br />5、负责销售渠道和客户的管理和国外客户沟通交流，提供售前咨询和售后解答；<br /><br />薪资待遇：<br />1、工资 + 提成 + 绩效奖金+年终奖 +五险一金+全勤奖+带薪年假+员工生日会+员工旅游，各种节假日福利待遇<br />公司福利：<br />* 公司实行大小周、每周六下午设定为员工活动时间；<br /><br />* 每天为员工准备丰富下午茶、每月举行员工生日会、员工交流会；<br /><br />* 试用期3个月（表现优秀者可提前转正）；转正后视工作表现给予合理加薪；<br /><br />* 公司提供给每个员工当早会主持，当月评比第一有200现金奖；<br /><br />*公司当月优秀员工评比第一有800现金红包奖励；以及每月全勤有全勤奖<br /><br />* 公司以人为本，以人性化的管理为准则； 温馨的办公氛围；<br /><br />* 员工定期活动：聚餐，KTV，台球，乒乓球，羽毛球，户外拓展，旅游；<br /><br />公司正日益壮大，诚邀您的加盟，公司将为你提供广阔的发展前景和晋升平台！<br /><br />地铁站：六约站C出口（距离地铁站200米）<br />工作地址：深圳市龙岗区横岗深峰路启航商务大厦4M </div>",深圳市,2018-01-23,1人,"2017-12-19 至 2018-6-22",不限,全职,,国际贸易/涉外业务,10000-15000元,10000,15000,元,,不限,,,,
323,"2018-01-30 03:57:19",外贸跟单,"<div class=""mb10""> 1、英语四级以上 ，能够熟练的听说读写；<br />2、了解基本的货物出口的流程； <br />3、熟悉运用ERP、OFFICE办公软件； <br />4、具有较强的沟通能力、思维能力和责任心。<br /> </div>",深圳市,2018-01-22,5人,"2017-5-8 至 2018-5-9",应届毕业,全职,,国际贸易/涉外业务,面议,,,,,不限,,,,
324,"2018-02-22 03:35:38",海外销售助理,"<div class=""mb10""> 岗位要求：<br />1、英语书面写作和口语流利;<br />2、性格开朗，思维活跃，有较强的沟通能力和危机处理能力；<br />3、有勇于开拓客户的信念，善于和外国客户打交道；<br />4、了解同行，对航线熟悉，工作认真负责。<br />5、坦诚自信，乐观进取，高度的工作热情；<br />6、具备开发、维护客户的能力；<br />7、有良好的沟通技巧和说服能力，独立分析和解决问题的能力，能承受较大的工作压力；<br />8、有良好的团队合作精神和敬业精神；<br /><br />我司薪资和福利：<br />1、享受国家全部法定节假日、法定假期； 和带薪年假和双休<br />2、提供丰厚及同行业富有竞争性的薪酬； <br />3、双薪加年底奖金； <br />4、转正之后会购买社会保险<br />5、欢迎优秀的应届毕业生。<br />6、每个月最少RMB250的营养补助费 </div>",深圳市,2018-01-19,10人,"2017-7-27 至 2018-7-28",不限,全职,,国际贸易/涉外业务,4000-5000元,4000,5000,元,,不限,,,,
325,"2018-02-22 03:35:38",外贸业务员,"<div class=""mb10""> 岗位描述：<br /> 1：针对询盘回复客户，按照工程师给的设计方案进行沟通<br /> 2：发布产品，推广产品，进行国际化销售<br /><br />岗位要求：<br /><br /> 1：英语四级以及四级以上<br /> 2：责任心和上进心<br /> 3：语音表达能力好 <br /> 4：热爱销售与人沟通<br /> 5：认同公司的发展理念 </div>",深圳市,2018-01-03,5人,"2017-3-17 至 2018-3-16",不限,全职,,国际贸易/涉外业务,8000-10000元,8000,10000,元,,不限,,,,
326,"2018-02-22 03:35:38",外贸专员/助理,"<div class=""mb10""> 关于我们：<br />1.强大的技术支持团队，只要有网络的地方就被支持；<br />2.资深业务员全程培训指导，不想进步都难；<br />3.绝大部分为90后新新人类，与你有说不完的话题；<br />4.工作就是要有成绩，10年来，所有新人均在3个月内出单；<br />5.产品广泛应用专业产品，开发的客户会频繁返单；<br /><br />岗位职责：<br />1.客户开发，能通过Google，Facebook等工具搜集并分析客户信息，有针对性地开发跟进；<br />2.B2B平台，能熟练操作alibaba等网络平台，掌握平台规则，发布产品并获得高质量询盘<br />3.邮件群发，能撰写富有吸引力的产品推广信并获得客户认可；<br />4.电话，英语口语流畅，交流无障碍任职资格：<br />5.喜欢沟通，善于沟通，热爱沟通，总之就是爱交流，喜欢交朋友<br />6.英文应用熟练，听说读写无障碍 </div>",深圳市,2018-01-03,2人,"2017-6-15 至 2018-3-16",不限,全职,,国际贸易/涉外业务,4000-5000元,4000,5000,元,,不限,,,,
327,"2018-01-30 03:57:37",外贸跟单员,"<div class=""mb10""> 岗位描述：1、熟悉外贸进出口各个环节，能熟练操作外贸订单，具有独立开发客户的能力；<br /><br />2、国际贸易或英语专业，英文口语，书写熟练；<br /><br />3、有平台操作并且熟悉操作经验，如阿里巴巴，环球资源等；<br /><br />4、诚实肯干，有责任心，能承受工作压力，且具备较强的沟通协调能力；<br /><br />5、熟悉手表产品的优先考虑。<br /><br />任职要求<br /><br />英语四级以上，有较强的读、写能力，能和客户邮件沟通。<br /><br />有钟表厂外贸跟单经验，熟悉手表配件，勤奋上进，做事认真负责，能跟进订单生产进度。<br /><br />工资待遇：底薪+提成+社保+补助<br /><br />上班时间：9:00--12:00，13:30--18:00，7.5小时/天，双休制。<br /> </div>",深圳市,2017-12-29,2人,"2017-5-2 至 2018-3-15",不限,全职,,国际贸易/涉外业务,面议,,,,,不限,,,,
328,"2018-02-22 03:35:38",高薪聘外贸业务/销售精英,"<div class=""mb10""> 任职资格：<br />1、英语4级以上；2年以上外贸工作经验；<br />2、大专以上，商务英语或国际贸易专业优先；<br />3、工作积极主动，待人热情；<br />4、有消费电子，如手机配件，手机屏等oem/odm经验者优先。 </div>",深圳市,2017-12-26,15人,"2017-12-7 至 2018-2-16",不限,全职,,国际贸易/涉外业务,6000-8000元,6000,8000,元,,不限,,,,
329,"2018-02-22 03:35:38",外贸业务员,"<div class=""mb10""> 任职资格：<br />1. 英语4级以上；2年以上外贸工作经验；<br />2. 大专以上，商务英语或国际贸易专业优先；<br />3. 工作积极主动，待人热情；<br />4. 有消费电子，如手机配件，手机屏等oem/odm经验者优先；<br />5. 有出国参展及海外出差机会（有外派机会）。<br /><br /><br /> 此岗位有20多年外贸OEM经验专业讲师培训；高底薪 +高提成另算，综合工资非常有吸引力。 </div>",深圳市,2017-12-26,5人,"2017-12-15 至 2018-2-16",不限,全职,,国际贸易/涉外业务,8000-10000元,8000,10000,元,,不限,,,,
330,"2018-01-30 03:57:55",速卖通业务专员,"<div class=""mb10""> 岗位描述：<br />1.负责产品开发，产品编辑及上传工作；<br />2.负责产品推广工作；<br />3.负责店铺业务持续发展并完成公司规定的业务指标；<br /><br /><br />岗位要求：<br />1.有速卖通运营经验；<br />2.对外贸业务有强烈的兴趣并坚定的心智；<br />3.有很强的逻辑思维能力，并统计学基础；<br />4.灵活，细致，意志坚定，团队合作能力强；<br />5.有以上四个条件之一者欢迎应聘此职位；<br /><br /><br />待遇: 包住/有社保 <br />试用期:试用期工资<br />试用期满后:正式员工工资+ 业务提成, 月综合工资上不封顶;<br /><br />公司福利：<br />1.包住/有社保 <br />2.养老保险/失业保险/工伤保险/医疗保险;<br />3.教育训练(入职培训,岗位培训);<br />4.有薪假期（国定节假日、年休假、婚假、生育假等有薪假期);<br />5.特殊贺礼、慰问、节日礼金等；<br /><br /><br /> </div>",深圳市,2017-11-22,5人,"2017-6-6 至 2018-2-7",不限,全职,,国际贸易/涉外业务,面议,,,,,不限,,,,
331,"2018-01-30 03:58:00",外贸平台客服,"<div class=""mb10""> 岗位描述：<br />1.负责以英文邮件形式处理售前，售中，售后服务；<br />2.负责处理客户投诉及评价；<br />3.负责管理客户关系并使得店铺好评率保持在公司要求的程度；<br />4.负责公司领导交办的其它工作相关事宜；<br /><br /><br />岗位要求：<br />1.有外贸客服相关经验；<br />2.英语相关专业，沟通能力强，团队合作好；<br />3.英语有CET四级程度，愿意做客服工作并愿意拿稳定增长提成者；<br />4.满足以上三个条件之一都欢迎应聘此职位；<br /><br />待遇: 包住/有社保 <br />试用期:试用期工资<br />试用期满后:正式员工工资+ 绩效提成<br /><br />公司福利：<br />1.包住/有社保 <br />2.养老保险/失业保险/工伤保险/医疗保险;<br />3.教育训练(入职培训,岗位培训);<br />4.有薪假期（国定节假日、年休假、婚假、生育假等有薪假期);<br />5.特殊贺礼、慰问、节日礼金等；<br /> </div>",深圳市,2017-11-22,5人,"2017-6-6 至 2018-2-5",不限,全职,,国际贸易/涉外业务,面议,,,,,不限,,,,
332,"2018-01-30 03:58:05",亚马逊业务专员,"<div class=""mb10""> 岗位描述：<br />1.负责店铺产品开发及产品编辑上传工作；<br />2.负责产品推广工作；<br />3.负责店铺业务持续增长并完成公司制定的业务指标；<br /><br />岗位要求：<br />1.有亚马逊平台实操经验；<br />2.对外贸业务有强烈兴趣并有坚定的信念；<br />3.逻辑思维能力强，有统计学基础；<br />4.灵活，细致，意志坚定，团队合作能力强；<br />5.具备以上任意一个条件者欢迎应聘此职位；<br /><br />待遇: 包住/有社保 <br />试用期:试用期工资<br />试用期满后:正式员工工资+ 业务提成, 月综合工资上不封顶;<br /><br />公司福利：<br />1.包住/有社保 <br />2.养老保险/失业保险/工伤保险/医疗保险;<br />3.教育训练(入职培训,岗位培训);<br />4.有薪假期（国定节假日、年休假、婚假、生育假等有薪假期);<br />5.特殊贺礼、慰问、节日礼金等；<br /> </div>",深圳市,2017-11-22,5人,"2017-6-6 至 2018-2-7",不限,全职,,国际贸易/涉外业务,面议,,,,,不限,,,,
333,"2018-02-22 03:35:38","深圳市翔鹰龙海科技有限公司 外贸跟单","<div class=""mb10""> 1.英语六级以上或听说写流利，国际贸易相关专业。<br />2.本科以上学历，欢迎应届毕业生。专科学历有电子行业外贸经验者择优录取。<br />3.提供有竞争力的薪酬，底薪4500+提成。工作两三年的熟手，普遍年薪20-30万。<br />4.入职后提供以老带新的培训机制，公司产品为车载媒体播放器，主要面向北美、南美、俄罗斯等市场。<br />5.公司提供免费住宿。<br />6.工作地点在深圳市龙华石岩街道，每周工作5天半.<br /><br /> </div>",深圳市,2018-01-29,3人,"2017-12-21 至 2018-2-22",不限,全职,,跟单/单证,8000-10000元,8000,10000,元,,不限,,,,
334,"2018-02-22 03:35:38",跟单文员业务助理,"<div class=""mb10""> 工作内容：<br />1、接待客户日常来访、来电、来函等咨询服务；<br />2、协助业务人员进行订单制作、跟进；<br />3、配合仓库拆货，核对货品，开单发货工作<br />4、处理制作业务员交给的报表，单据，文件，资料等。<br />　　<br />任职要求：<br />1、1年文职类相关工作经验；<br />2、能熟练操作电脑和office办公软件；<br />3、工作认真、有耐心、细心；有良好的沟通能力。<br /><br />福利及其它：<br />1、待遇: 基本工资+年终奖；<br />2、提供住宿（或住房补贴，附近租房便宜)；配微波炉、冰箱，可自行带饭，园区内有食堂；<br />3、社保五险和商业意外险（保障员工在中国境内任何时间、地点发生意外伤害的医疗费用赔付)；<br />4、带薪年假15天、法定节假日、婚产假、陪护假、丧假、大小周工作制（上班时间：周一至周五 8：30-12：00 14：00-18：00 周六 9：00-12：00 14：00-17：00）；<br />5、提供岗前培训、产品培训、能力培训；不定期举行员工活动。 </div>",深圳市,2018-01-24,2人,"2017-12-25 至 2018-12-24",不限,全职,,跟单/单证,4000-5000元,4000,5000,元,,不限,,,,
335,"2018-02-22 03:35:38",操作助理,"<div class=""mb10""> 岗位描述：国际物流运输跟单、单证<br />岗位要求：熟悉基本英语，能读写英文邮件，能吃苦耐劳，有责任心，上进心，有团队合作意识<br /> </div>",深圳市,2018-01-19,5人,"2017-8-30 至 2018-7-28",不限,全职,,跟单/单证,5000-6000元,5000,6000,元,,不限,,,,
336,"2018-02-22 03:35:38",日语跟单,"<div class=""mb10""> 岗位描述：1、了解机械方面的日语，能和客户进行沟通，<br /> 2、负责客户订单的接收、跟进和出货；<br /> 3、能够及时的将客户的意见或投诉反馈到车间，并对质量进行相关的监督。<br />岗位要求：二年上以上日语相关岗位工作经验。 </div>",深圳市,2018-01-09,1人,"2017-5-18 至 2018-2-9",社会无职,全职,,跟单/单证,6000-8000元,6000,8000,元,,不限,,,,
337,"2018-02-22 03:35:38",销售维护专员,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核+跟单提成。第一年综合薪资：6-10万<br />2总部提供住宿，提供手机+话费。<br />3 为员工购买保险。<br />4其它奖金：新人开单奖，月度目标达成奖，大客户成交奖等等，奖金几百至几千元。<br />5不定期组织团建活动和旅游活动；<br />6节日庆贺：传统节假日、生日庆贺等福利。<br />7慰问基金：生育、结婚等额外享有慰问基金；<br />8岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br />9升职空间: 完善的职业发展通道，给你提供一份属于自己的事业<br />管理方面：组员—组长—主管—经理—总监<br />业务方面：一星业务员—二星业务员—三星业务员……—七星业务员。<br />视个人能力提升，享受公司管理津贴。业绩突出、进步快速的员工，不仅可缩短试用期，还可根据业绩情况及工作年限不定期加薪，只要敢拼敢干年薪几十万！<br /><br />我们灵活的办公：<br />1离深圳宝安区偏远区域（东莞，惠州，中山，佛山，珠海等）外跑业务员可在家办公，每周深圳办报到一次。<br />2深圳宝安区附近外跑业务员可在深圳办事处办公。<br />3女客户代表（跟单）公司总部办公。<br />总部地址：浙江省宁波慈溪逍林镇逍林大道1789号。<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />深圳办：早上9：00-12：30 下午13：30-18：00<br />宁波总部：早上8：00-11：30 下午12：30-17：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的共同的事业：<br />1 接待客户日常来电，来函等咨询服务，协助在外业务员电话预约客户拜访<br />2协助在外业务员进行报价，订单制作，跟单，样品寄送，并跟进，为在外业务员提供帮助；<br />3定期对客户进行电话回访，帮助外跑人员做好客情，加深客户关系，<br />4参与各大产品展示会，主动收集市场信息，为公司发展提供合理化建议； <br />5认同公司文化，遵守公司制度，服从公司管理，接受上级工作指导与安排； <br />6树立品牌意识，注重把公司品牌宣传贯穿到工作的全过程。<br /><br />我们的岗位要求：<br />1性别：女，年龄要求：20-30周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，做事认真、踏实专注，愿意为自我的提升付诸努力<br />3热爱销售，能吃苦耐劳，能适应较大的工作压力；，<br />4具备良好的沟通能力，善于与客户建立的良好关系<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,8人,"2017-10-16 至 2018-10-11",不限,全职,,跟单/单证,6000-8000元,6000,8000,元,,不限,,,,