business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5771394,1724679,"2020-09-27 05:18:21","Dr. Mark F. Rotar, MD",http://missoulaboneandjoint.com,,"(406) 721-4436","2360 Mullan Rd Ste C",Missoula,MT,59808,"2360 Mullan Rd Ste C,Missoula,MT 59808","Physicians & Surgeons, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Skin Care, Sports Medicine & Injuries Treatment, Surgery Centers",,,,46.88366,-114.02942,https://i2.ypcdn.com/blob/91e9f4128771b7ae30ea2ac663716fc55eeba753_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (406) 721-6053 TollFree: (866) 721-4436",,"master card, visa",,,http://missoulaboneandjoint.com,,,,,,,,,
5771452,1724681,"2020-09-27 05:18:21","Benitez Rhonda",,,"(770) 995-3300","475 Philip Blvd Ste 100",Lawrenceville,GA,30046,"475 Philip Blvd Ste 100,Lawrenceville,GA 30046","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,33.96755,-84.01119,,,,,,,,,,,,,,,,,,,
5771485,1724682,"2020-09-27 05:18:21","Barckhausen, Ralf R, MD",http://raocala.com,,"(352) 671-4300","1490 SE Magnolia Ext",Ocala,FL,34471,"1490 SE Magnolia Ext,Ocala,FL 34471","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Surgery Centers",,,,29.17398,-82.13135,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (352) 671-4200 Fax: (352) 732-8010",,insurance,,,http://raocala.com,,,,,,,,,
5771581,1724686,"2020-09-27 05:18:21","Mount Pleasant Medical Group",http://www.westchesterhealth.com,,"(914) 769-0268","401 Columbus Ave",Valhalla,NY,10595,"401 Columbus Ave,Valhalla,NY 10595","Physicians & Surgeons, Laser Vision Correction, Medical Service Organizations, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Skin Care, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.09754,-73.77816,https://i1.ypcdn.com/blob/c38861b47ab4cc7dc6435923a0bcdb148ce4fc45_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (914) 495-3775 Phone: (914) 747-3256 Phone: (914) 269-9622 Fax: (914) 769-6303",,"visa, master card",,,"http://www.westchesterhealth.com https://www.westchesterhealth.com","Specialties: Endocrinology, Internal Medicine",,,,,,,,
5771775,1724699,"2020-09-27 05:18:21","Betty Acker, Other",,,"(979) 776-5602","2900 E 29th St Ste 300",Bryan,TX,77802,"2900 E 29th St Ste 300,Bryan,TX 77802","Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Sports Medicine & Injuries Treatment, Surgery Centers",,,,30.65598,-96.34329,,,"Gender female",,"Phone: (979) 776-5606 Fax: (979) 776-5265",,,,,,,,,,,,,,
5771878,1724702,"2020-09-27 05:18:21","Goldman Samuel E Md",,,"(312) 641-6444","401 S Milwaukee Ave Ste 235",Wheeling,IL,60090,"401 S Milwaukee Ave Ste 235,Wheeling,IL 60090","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,42.13352,-87.90166,,,,,,,insurance,,,,,,,,,,,,
5771940,1724704,"2020-09-27 05:18:21","Kassab Mahmoud Yassin Md",http://jetmorebawa.com,,"(765) 932-7591","110 E 13th St",Rushville,IN,46173,"110 E 13th St,Rushville,IN 46173","Physicians & Surgeons, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Skin Care, Sports Medicine & Injuries Treatment, Surgery Centers",,,,39.62131,-85.44467,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (765) 932-7536 Primary Phone: (765) 938-2045 Phone: (765) 932-7023 Phone: (765) 932-7520 Phone: (765) 932-7534 Primary Phone: (765) 932-7534 Primary Phone: (765) 932-7063 Primary Phone: (765) 932-7023 Fax: (765) 932-7505 Fax: (765) 932-7024 TollFree: (866) 237-0173",,"discover, visa, check, all major credit cards, amex, mastercard, insurance, debit",,,http://jetmorebawa.com,"Specialties: Family Practice, Internal Medicine, General Surgery",,,,,,,,
5772012,1724708,"2020-09-27 05:18:21","McCants Shannon MD",,,"(214) 824-3200","3600 Gaston Ave Ste 300",Dallas,TX,75246,"3600 Gaston Ave Ste 300,Dallas,TX 75246","Skin Care, Mental Health Services, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Surgery Centers",,,,32.79089,-96.7803,,,,,,,,,,,,,,,,,,,
5772390,1724737,"2020-09-27 05:18:21","Jahagirdar, Udita Mrs MD FACOG PA",http://uditajahagirdarmd.com,,"(407) 321-4560","319 N Mangoustine Ave",Sanford,FL,32771,"319 N Mangoustine Ave,Sanford,FL 32771","Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Public Health, Physicians & Surgeons, Reproductive Endocrinology, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Surgery Centers",,,,28.81476,-81.28213,https://i1.ypcdn.com/blob/d061d48df7a03872c707bd5ca98ef6d48bc0fd6f_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:30 pm Sat - Sun Closed",,,"master card, visa",,,http://uditajahagirdarmd.com,,,,,,,,,
5772523,1724742,"2020-09-27 05:18:21","Dr. Kim P Bolton, MD",,,"(512) 346-6611","6835 Austin Center Blvd",Austin,TX,78731,"6835 Austin Center Blvd,Austin,TX 78731","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,30.35158,-97.75058,https://i2.ypcdn.com/blob/89cd2683ee814b74d9846fc96da435e9e36ba1b3_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (512) 406-7315",,"master card, visa",,,,,,,,,,,,
5772594,1724745,"2020-09-27 05:18:21","Dr. Selvon s Stclair, MD",http://ioshospital.com,,"(419) 222-6622","801 Medical Dr Ste A",Lima,OH,45804,"801 Medical Dr Ste A,Lima,OH 45804","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,40.6974,-84.0876,,,"Gender male",,"Phone: (419) 224-0015 Fax: (419) 224-0015",,,,,http://ioshospital.com,"Specialties: Orthopedic Surgeon, Orthopaedic Surgery",,,,,,,,
5772616,1724746,"2020-09-27 05:18:21","Vinings Surgery Center",http://www.colgrove.com,,"(770) 955-9000","1900 The Exchange SE Ste 300",Atlanta,GA,30339,"1900 The Exchange SE Ste 300,Atlanta,GA 30339","Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Surgery-General, Skin Care, Surgery Centers",,,,33.90561,-84.47792,https://i1.ypcdn.com/blob/9c6390b7563fb0bfc5aa5aa2a7b9cc9cfbbc5f92_100x100_crop.jpg?8ad0f92,,"By Appointment Only Yes Brands botox","Mon - Fri: 9:00 am - 5:00 pm","Phone: (770) 955-9009 Phone: (770) 955-9045 Fax: (770) 955-9009",,"amex, cash, discover, master card, visa, insurance",,,"http://www.colgrove.com http://2colgrove.com https://www.colgrove.com","Parking: Lot",,,,,,,,
5772792,1724754,"2020-09-27 05:18:21","Robinson Jeff",,,"(417) 269-6115","3850 S National Ave Ste 100",Springfield,MO,65807,"3850 S National Ave Ste 100,Springfield,MO 65807","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,37.14487,-93.27722,,,,,,,,,,,,,,,,,,,
5772814,1724756,"2020-09-27 05:18:21","Endoscopy Center",http://southeasttexasendo.com,,"(409) 833-5555","950 N 14th St Ste 200",Beaumont,TX,77702,"950 N 14th St Ste 200,Beaumont,TX 77702","Physicians & Surgeons, Medical Service Organizations, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Osteopathic Manipulative Treatment, Surgery Centers",,,,30.09029,-94.1325,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (409) 299-3550 Phone: (409) 833-9911 Primary Phone: (409) 299-3550 Phone: (409) 833-5858 Fax: (409) 833-9911",,"discover, master card, visa",,,http://southeasttexasendo.com,,,,,,,,,
5772917,1724764,"2020-09-27 05:18:21","Patrick Amar MD",http://holy-cross.com,,"(954) 928-1778","1900 E Commercial Blvd","Fort Lauderdale",FL,33308,"1900 E Commercial Blvd,Fort Lauderdale,FL 33308","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Rehabilitation Services, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,26.18899,-80.12095,https://i2.ypcdn.com/blob/f1aef6a26b776133971e905dc1b30b8d4b1dcac7_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Phone: (954) 928-1792 Fax: (954) 771-1402",,insurance,,,http://holy-cross.com,,,,,,,,,
5773037,1724770,"2020-09-27 05:18:21","Goebel Mercedes",http://www.zeidwhc.com,,"(903) 533-0733","4519 Troup Hwy",Tyler,TX,75703,"4519 Troup Hwy,Tyler,TX 75703","Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Surgery Centers",,,,32.30243,-95.26948,,,,,,,,,,http://www.zeidwhc.com,,,,,,,,,