business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1083027,343194,"2020-09-27 03:04:02","Piatchek Law Firm",http://www.ozarkslawfirm.com,katherine@piatcheklawfirm.com,"(417) 413-2454","1334 E Kingsley St Ste C",Springfield,MO,65804,"1334 E Kingsley St Ste C,Springfield,MO 65804","Notaries Public, Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Environment & Natural Resources Law Attorneys",,,,37.14006,-93.2742,,,"Welcome to the Piatchek Law Firm of Springfield, Missouri. Our attorneys are working hard to change the way that people think about lawyers one client at a time. So we do some things a little differently than other law firms. For example, we do our very best to return phone calls and e-mails promptly. We take our time to fully explain and explore all of your legal options, empowering you to make informed decisions. Our attorneys are accessible and will speak with you when you ask for them, or they will get back to you promptly. You will never be limited to speaking to paralegals, secretaries, or support staff, although you will find our staff very helpful. Finally, we are happy to give you regular updates regarding your case, so that you remain informed throughout the process.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.ozarkslawfirm.com http://piatchek.com",,,,,,,,,
1083288,343247,"2020-09-27 03:04:02","Duval Funderburk Sundbery Richard & Watkins",http://www.duvallawfirm.com,lucille@duvallawfirm.com,"(985) 876-6410","101 Wilson Ave",Houma,LA,70364,"101 Wilson Ave,Houma,LA 70364","Wills, Trusts & Estate Planning Attorneys, Admiralty & Maritime Law Attorneys, Attorneys, Business Law Attorneys, Commercial Law Attorneys, Corporation & Partnership Law Attorneys, General Practice Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,29.59838,-90.72341,,"Committed to Business, Families and Individuals throughout Southeast Louisiana.","A Professional Law Corporation","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm",,,,,,http://www.duvallawfirm.com,"Specialties: Estate Planning, General Practice, Trusts, Real Estate",,,,,,,,
1083454,343299,"2020-09-27 03:04:02","Greene Yvonne R",,,"(760) 244-3180","14966 Sage St",Hesperia,CA,92345,"14966 Sage St,Hesperia,CA 92345","Divorce Assistance, Attorneys, Divorce Attorneys, Family Law Attorneys, Notaries Public, Paralegals",,,,34.40138,-117.33668,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1083568,343332,"2020-09-27 03:04:02","Sheryls Mobile Notary",http://www.sherylsmobilenotary.com,sherylsmobilenotary@gmail.com,"(714) 350-7107","PO Box 2133","Garden Grove",CA,92842,"PO Box 2133,Garden Grove,CA 92842","Attorneys, Legal Service Plans, Notaries Public",5,"6 Reviews",,33.7777,-117.9495,,"Fast, Friendly & Flexiable","Sheryl's Mobile Notary provides a professional notary service that is fast, flexible and comes to you. Experienced Local Mobile Notary Service for all your Legal Documents and Loan Signings. I provide services to lenders, title, escrow, signing agencies, brokers and the public. Serving Orange County and surrounding areas","Mon - Sun: 8:00 am - 7:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,http://www.sherylsmobilenotary.com,,jacob_s,07/05/2012,five,"Sheryl was on-time, kind, professional and prepared. She is not only the most affordable notary service I found, but she was also able to come out after hours which helped me a ton. Very happy. Highly recommended.",bibby_b,07/07/2011,five,"Needed documents notarized asap and she was able to show up to my house that night to help me out. I'd recommend Sheryl to others."
1083581,343339,"2020-09-27 03:04:02","Earle Law Firm LLC",,info@farmerville.org,"(318) 368-2246","107 E Bayou St",Farmerville,LA,71241,"107 E Bayou St,Farmerville,LA 71241","Attorneys, Notaries Public",,,,32.77409,-92.4053,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"cash only",,,,,,,,,,,,
1083667,343360,"2020-09-27 03:04:02","Paralegal Professional Services",http://www.azparalegalpro.com,elaine@azparalegalpro.com,"(480) 968-8716","13402 N Scottsdale Rd Ste B185",Scottsdale,AZ,85254,"13402 N Scottsdale Rd Ste B185,Scottsdale,AZ 85254","Paralegals, Attorneys, Estate Planning Attorneys, Legal Document Assistance, Legal Forms, Legal Service Plans, Notaries Public",,,A+,33.60796,-111.92642,,,"AS a certified legal document preparer. With over 20 years experience. Elaine will complete the legal documents YOU need professionally and accurately.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.azparalegalpro.com,"Parking: Lot",,,,,,,,
1084224,343489,"2020-09-27 03:04:02","The Guidance Office",http://www.theguidanceofficellc.com,rebeccasmediations@gmail.com,"(860) 741-3056","77 Hazard Ave Suite M-1",Enfield,CT,06082,"77 Hazard Ave Suite M-1,Enfield,CT 06082","Attorneys, Business & Personal Coaches, Estate Planning, Probate, & Living Trusts, Justices Of The Peace, Mediation Services, Notaries Public",,,,41.98951,-72.57074,,"For all of life's changes, good or challenging, Rebecca will help guide you to your best and most peaceable solutions for you and your family.","For all of life's changes, good or challenging, Rebecca will help guide you to your best and most peaceable solutions for you and your family.","Hours Appointment Only Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed","Fax: (860) 745-6268",,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,"http://www.theguidanceofficellc.com https://twitter.com/RebeccaMediates",,,,,,,,,
1084552,343561,"2020-09-27 03:04:02","Ewing Notary",,cherrol2003@yahoo.com,"(724) 824-8138","212 5th St","Ellwood City",PA,16117,"212 5th St,Ellwood City,PA 16117","Notaries Public, Attorneys, General Practice Attorneys, Legal Clinics, Legal Document Assistance, Legal Service Plans",,,,40.86007,-80.2877,,,"We are more than just Notaries or Services, our goal is to provide you with the best service at an affordable price when you need it the most, We have adjusted and re-designed the Notary Public Services in order to fit your needs and meet your expectations. giving you flexibility and the convenience to work with your schedule","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,cash,,,,,,,,,,,,
1084617,343578,"2020-09-27 03:04:02","The Meehle Law Firm",http://www.meehle.com,suzanne@meehle.com,"(407) 792-0790",,"Altamonte Springs",FL,32701,"Altamonte Springs,FL 32701","Attorneys, Notaries Public",,,,,,,"lawyers taking care of (small) business",,,"Toll Free Fax: (866) 218-1628",,"check, all major credit cards",,,Meehle.com,,,,,,,,,
1084793,343624,"2020-09-27 03:04:02","Baltimore Mobile Notary",http://baltimoremobilenotary.com,petepakas1@gmail.com,"(410) 591-8117","6131 Dunroming Rd",Baltimore,MD,21239,"6131 Dunroming Rd,Baltimore,MD 21239","Notaries Public, Attorneys",,,,39.36827,-76.59599,,,"15 years experience all documents .Special tea is powers of attorney in nursing homes , hospitals. and homes of clients with limited mobility.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,cash,,,website,,,,,,,,,
1084869,343641,"2020-09-27 03:04:02","Psarellis & Associates, PLC",http://www.psarellislaw.com,,"(504) 596-6777","365 Canal St Ste 1675","New Orleans",LA,70130,"365 Canal St Ste 1675,New Orleans,LA 70130","Attorneys, Admiralty & Maritime Law Attorneys, General Practice Attorneys, Notaries Public, Personal Injury Law Attorneys",,,A+,29.95136,-90.06551,,"Civil Litigators",,"Mon - Fri: 8:30 am - 5:00 pm","Fax: (504) 524-0713",,"amex, mastercard, discover, visa",,"Steven E. Psarellis, APLC",http://www.psarellislaw.com,,,,,,,,,
1085712,343847,"2020-09-27 03:04:02","Maureen Berry, Attorney at Law",,maureen@berrysmill.com,"(707) 865-9455","Po Box 23640",Cazadero,CA,95421,"Po Box 23640,Cazadero,CA 95421","Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Notaries Public",3,"2 Reviews",,38.566334,-123.1829,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,"G. C.",12/06/2016,one,"If there was a Zero I would give her a Zero. She was rude and very unprofessional to my family about our deceased relative. She had never met us or spoke to us other than on the phone and made assumptions and rude comments to multiple people in my family. Her words were hurtful, rude and very unprofessional. I would not recommend her for ANY reason.","Sandy M.",08/12/2015,five,"Maureen is one of the most knowledgeable probate attorneys around. She was extremely helpful, and didn't charge us a penny."
1085811,343866,"2020-09-27 03:04:02","Mimosa Title Agency",,,"(225) 766-5805","8126 One Calais Ave Ste 2c-d","Baton Rouge",LA,70809,"8126 One Calais Ave Ste 2c-d,Baton Rouge,LA 70809","Title Companies, Attorneys, Insurance, Notaries Public, Real Estate Title Service",,,,30.40512,-91.10003,,,,,,,,,"Mimosa Title Agency Llc",,,,,,,,,,
1086170,343942,"2020-09-27 03:04:02","Roberts, Rose, AGT",http://rose-roberts-insurance.com,roserobertsins@gmail.com,"(920) 922-7782","225 S Military Rd","Fond Du Lac",WI,54935,"225 S Military Rd,Fond Du Lac,WI 54935","Insurance, Attorneys, Auto Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Notaries Public",,,,43.77287,-88.45369,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (920) 933-8116 Fax: (920) 922-7798 TollFree: (888) 620-7949 TollFree: (800) 923-3326",,,,"Rose Roberts Ins Hill Rose Rose Roberts Insurance Agency",http://rose-roberts-insurance.com,,,,,,,,,
1087847,344349,"2020-09-27 03:04:07","Leake & Andersson LLP",http://www.leakeandersson.com,Sclancy@leakeandersson.com,"(337) 233-7430","600 Jefferson St Ste 603",Lafayette,LA,70501,"600 Jefferson St Ste 603,Lafayette,LA 70501","Notaries Public, Accident & Property Damage Attorneys, Arbitration & Mediation Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.22339,-92.01931,,,"Leake & Andersson LLP represent clients involved in state and federal administrative proceedings, ranging from appearances before local governing bodies to adminstrative hearings and proceedings. Counsels clients on compliance with federal, state and local regulations, ordinances and procedures.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.leakeandersson.com,,,,,,,,,
1087997,344378,"2020-09-27 03:04:07","Notary Traveling/ Mobile",,,"(310) 663-7237",,"Rancho Palos Verdes",CA,90275,"Rancho Palos Verdes,CA 90275","Attorneys, Hospices, Hospitals, Notaries Public, Paralegals",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1088134,344414,"2020-09-27 03:04:07","Armbruster & Associates, APLC",,george@arm-assoc.com,"(337) 889-5511","332 E Farrel Rd Ste D",Lafayette,LA,70508,"332 E Farrel Rd Ste D,Lafayette,LA 70508","Attorneys, Estate Planning Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,30.14852,-92.04334,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1088154,344416,"2020-09-27 03:04:07","Quality Signing Service",,,"(866) 226-2859",,"Pembroke Pines",FL,33024,"Pembroke Pines,FL 33024","Notaries Public, Attorneys",,,,,,,,,,,,,,,,,,,,,,,,
1088217,344434,"2020-09-27 03:04:07","Gattuso, Roberta M",,philipagattuso@yahoo.com,"(504) 368-4141","56 Westbank Expy",Gretna,LA,70053,"56 Westbank Expy,Gretna,LA 70053","Accident & Property Damage Attorneys, Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,29.91501,-90.0469,,,"Philip A Gattuso Law Office provides personal injury law, general civil matters and wills and successions.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1088488,344492,"2020-09-27 03:04:07","Millican, Kevin D",,,"(337) 824-8300","214 E Nezpique St",Jennings,LA,70546,"214 E Nezpique St,Jennings,LA 70546","Notaries Public, Attorneys",,,,30.22359,-92.65654,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1088605,344523,"2020-09-27 03:04:07","Law Office Of Theresa Hana",http://theresahanalaw.com,theresahana@yahoo.com,"(562) 633-7369","15903 Lakewood Blvd",Bellflower,CA,90706,"15903 Lakewood Blvd,Bellflower,CA 90706","Divorce Assistance, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Divorce Attorneys, Eviction Service, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Notaries Public",,,,33.88898,-118.14296,https://i1.ypcdn.com/blob/c8c4b05625798a8b5bcc7f1f562b7d3a27c8a917_100x100_crop.jpg?f9d23e1,,"Attorney Theresa Hana with offices located in the city of Bellflower and extensive experience working for the Hispanic community of Los Angeles, has an encyclopedic knowledge of the laws and can help you. Our firm has years of experience helping clients choose the best option to overcome a bad economic time for you or your family. Give us a call for a consultation!","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"check, visa, mastercard",,,http://theresahanalaw.com,"Specialties: Restraining Orders, Citizenship, Immigration, Placements, Protective Orders, Asset Issues, Custody & Visitation, Spousal Support, Divorce & Family, Visitations, Spousal Maintenance, Parenting Time",,,,,,,,
1088680,344537,"2020-09-27 03:04:07","Jr Multiservice",https://www.hugedomains.com/domain_profile.cfm?d=jrmultiservice&e=com,,"(201) 305-5684","441 52nd St","West New York",NJ,07093,"441 52nd St,West New York,NJ 07093","Tax Return Preparation, Attorneys, Notaries Public",,,,40.78341,-74.01882,,,,"Mon - Sat: 10:00 am - 8:00 pm","Phone: (201) 766-1286",,,,"L&C Multi Service",https://www.hugedomains.com/domain_profile.cfm?d=jrmultiservice&e=com,,,,,,,,,
1088937,344611,"2020-09-27 03:04:07","Express Records",https://www.expressrecords.net,cerra@expressrecords.net,"(915) 584-9890","5862 Cromo Dr Ste 205","El Paso",TX,79912,"5862 Cromo Dr Ste 205,El Paso,TX 79912","Process Servers, Attorneys, Legal Service Plans, Notaries Public",,,A+,31.81803,-106.53882,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (915) 584-2184 Phone: (915) 584-5490",,"master card, visa",,,"https://www.expressrecords.net http://expressrecords.net",,,,,,,,,
1089510,344769,"2020-09-27 03:04:07","MJ Taxes and More",http://www.mjtaxesandmore.com,jgarcia@mjtaxesandmore.com,"(561) 779-9423","2754 W Atlantic Blvd","Pompano Beach",FL,33069,"2754 W Atlantic Blvd,Pompano Beach,FL 33069","Tax Return Preparation, Accounting Services, Attorneys, Insurance, Notaries Public, Tax Reporting Service, Taxes-Consultants & Representatives",,,,26.23103,-80.16069,,,"MJ Taxes and More was founded with one goal in mind: to help people! As immigrants ourselves, we understand how complicated it can be to find all the services you need to meet legal requirements, file taxes, protect yourself and your business and achieve your goals. Walking through the maze of laws, rules and regulations can be overwhelming. MJ Tax Services makes it easy to get the help you need when you need it! From tax returns to notary, personal or commercial insurance to legal services, MJ Taxes is here to help.","Mon - Fri: 10:00 am - 10:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (954) 933-1677",,,,,http://www.mjtaxesandmore.com,,,,,,,,,
1089623,344797,"2020-09-27 03:04:07","The Peoples Legal Services LLC",http://www.peopleslegalservicesllc.com,peoples0900@gmail.com,"(602) 680-0900","3219 E Camelback Rd # 449",Phoenix,AZ,85018,"3219 E Camelback Rd # 449,Phoenix,AZ 85018","Process Servers, Attorneys, Divorce Attorneys, Legal Document Assistance, Notaries Public, Skip Tracing",,,A+,33.50982,-112.01226,,,,,,,,,,http://www.peopleslegalservicesllc.com,,,,,,,,,
1090011,344882,"2020-09-27 03:04:07","Cinder Law Group",,,"(916) 235-8689","2360 E Bidwell St Ste 105",Folsom,CA,95630,"2360 E Bidwell St Ste 105,Folsom,CA 95630","Attorneys, Bankruptcy Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Notaries Public",,,,38.66595,-121.13991,,,"Contact us today for a Free and Confidential analysis to learn more about the various services offered by Cinder Law Group. Calls are typically returned within 2 hours on business days. All calls are private and are kept in the strictest of confidence. We look forward to helping you and to serving your professional legal matters.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, amex",,,,,,,,,,,,
1090184,344915,"2020-09-27 03:04:07","Legal Document Center",http://www.legaldocumentcenter.biz,estelle@legaldocumentcenter.biz,"(541) 773-8813","4025 Crater Lake Hwy Ste B",Medford,OR,97504,"4025 Crater Lake Hwy Ste B,Medford,OR 97504","Paralegals, Attorneys, Estate Planning Attorneys, Legal Forms, Legal Service Plans, Notaries Public",,,,42.37455,-122.85615,,,"Legal Document Center, LLC, is Southern Oregon's premier source for purchasing legal forms, books, and kits to handle simple matters on your own. Notary service and typing are also available at our office. We have knowledgeable staff who are here to assist you. Call today or visit our website.","Mon - Fri: 9:30 am - 5:00 pm Sat - Sun Closed",,,,,"Legal Document Center, LLC",http://www.legaldocumentcenter.biz,,,,,,,,,
1090552,345004,"2020-09-27 03:04:12","Ginger DeForest Law Firm",http://www.gingerdeforestlaw.com,,"(985) 796-2808","70326 Highway 59 Suite 500","Abita Springs",LA,70420,"70326 Highway 59 Suite 500,Abita Springs,LA 70420","Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,30.45488,-90.04065,,"The law firm for the cool crew...when injury happens in Louisiana!","After a decade of corporate representation, Ginger has ventured into her own law firm, with an emphasis on persons injured in auto accidents. She works with a team of experienced attorneys, and we all use our strengths to obtain optimal results. Since she has a decade of contract, commercial, insurance, and corporate experience, she also accepts select non-auto cases on a fee agreement.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.gingerdeforestlaw.com,,,,,,,,,
1090912,345096,"2020-09-27 03:04:12",Finley-Miller-Cashman-Schmitt,http://finleymiller.com,,"(785) 742-2181","117 S. 6th St.",Hiawatha,KS,66434,"117 S. 6th St.,Hiawatha,KS 66434","Abstracters, Attorneys, Notaries Public, Real Estate Attorneys, Title Companies",,,,39.8522,-95.53517,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (785) 742-3116",,,,"Finley-Miller-Cashman-Schmitt & Boye LLP",http://finleymiller.com,,,,,,,,,
1090977,345113,"2020-09-27 03:04:12","Global Allianz",http://www.globalallianz.org,rajit7@gmail.com,"(209) 952-5578","7899 N Pershing Ave",Stockton,CA,95207,"7899 N Pershing Ave,Stockton,CA 95207","Immigration & Naturalization Consultants, Attorneys, Immigration Law Attorneys, Notaries Public",,,,38.02067,-121.3305,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (209) 808-2136 Primary Phone: (209) 808-2136",,"debit, all major credit cards, check, mastercard, visa, discover, amex",,"Global Allianz Immigration Consultants Global Allianz Immigration",http://www.globalallianz.org,,,,,,,,,
1091418,345218,"2020-09-27 03:04:12","Bailey, Womble, & Yelton",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581714101910.4c231519&ADID=12025695&DEST=http%3A%2F%2Fbaileyandwomble.mydex.com%2FrXQBiQALF44&C=notaries&T=Batesville&S=MS&PH=(662)%20267-1020&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=4c231519-f088-4d92-9a90-c2dec52cf673&REF=&IP=157.245.210.250&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.104,tom@baileyandwomble.com,"(662) 267-1020","357 Highway 51 N",Batesville,MS,38606,"357 Highway 51 N,Batesville,MS 38606","Criminal Law Attorneys, Attorneys, Automobile Accident Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Drug Charges Attorneys, Family Law Attorneys, Juvenile Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys, Sex Offense Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,A+,34.32048,-89.94261,https://i2.ypcdn.com/blob/73c86b98cf4a12f7be1d534f5e24efe82fa855fb_100x100_crop.jpg?f9d23e1,"Serious Lawyers For Serious Cases","Our business is not built upon promises or catchphrases, but on our reputation. Every client at Bailey & Womble is treated with the highest respect, no matter who he or she is or which type of claim he or she has. Our lawyers maintain a very high success rate in state and federal courts in Mississippi. We have also won numerous multimillion-dollar verdicts and settlements for seriously injured accident victims. When you are seeking compensation for a personal injury claim, need an aggressive defense to a criminal charge or want assistance with a real estate transaction in or near Panola County, let our dedicated team handle the legal details so you don't have to.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (662) 563-5746",,"amex, discover, visa, mastercard",,,"http://www.baileyandwomble.net http://www.baileyandwomble.com http://www.baileywomble.com",,,,,,,,,
1091467,345225,"2020-09-27 03:04:12","Sierra Legal Services",http://sierralegalservices.com,SharonPiwko@sierralegalservices.com,"(530) 391-3408","PO Box 968","Shingle Springs",CA,95682,"PO Box 968,Shingle Springs,CA 95682","Process Servers, Attorneys, Attorneys Referral & Information Service, Legal Service Plans, Notaries Public",,,A+,38.665615,-120.97592,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"visa, master card",,,http://sierralegalservices.com,,,,,,,,,