business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
845673,287380,"2020-09-27 02:58:29","Walsh Diane",,,"(914) 683-6474","222 Westchester Ave Ste 405","West Harrison",NY,10604,"222 Westchester Ave Ste 405,West Harrison,NY 10604","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.03042,-73.74076,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
847271,287701,"2020-09-27 02:58:30","Psicrihulios Louise",http://www.westmedgroup.com,,"(914) 428-0400","33 Davis Ave Fl 2","White Plains",NY,10605,"33 Davis Ave Fl 2,White Plains,NY 10605","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.02414,-73.76982,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,http://www.westmedgroup.com,,,,,,,,,
847819,287834,"2020-09-27 02:58:30","Sonner Sue",,,"(865) 453-2039","675 Middle Creek Rd",Sevierville,TN,37862,"675 Middle Creek Rd,Sevierville,TN 37862","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,35.85464,-83.54093,,,,,,,insurance,,,,,,,,,,,,
850900,288535,"2020-09-27 02:58:31","Gary David Rosen, M.D.",http://polyclinic.com,,"(206) 781-6353","1801 NW Market St Ste 308",Seattle,WA,98107,"1801 NW Market St Ste 308,Seattle,WA 98107","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,47.66817,-122.38018,,,"Biography I focus on providing care that is scientifically based, compassionate, cost effective, and efficient with the goal of maximizing the quality of life for my patients and their families.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (206) 781-6079 Phone: (206) 783-9672",,"check, amex, all major credit cards, debit, discover",,,http://polyclinic.com,"Specialties: Family Medicine, Family Practice, Obstetrics",,,,,,,,
851453,288633,"2020-09-27 02:58:31","Dr. Christopher G Stanczyk, DO",https://www.jacksonpurchase.com,,"(270) 251-4545","1029 Medical Center Cir",Mayfield,KY,42066,"1029 Medical Center Cir,Mayfield,KY 42066","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.75803,-88.65248,,,"Gender male","Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 12:00 pm","Fax: (270) 251-4546 Fax: (270) 251-4547 TollFree: (877) 554-5762",,"all major credit cards, insurance",,,https://www.jacksonpurchase.com,,,,,,,,,
853550,289061,"2020-09-27 02:58:42","Silt Medical Center",,,"(970) 876-0508","2001 S Horseshoe Trl",Silt,CO,81652,"2001 S Horseshoe Trl,Silt,CO 81652","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.5456,-107.64058,,,,"Mon - Thu: 5:00 pm - 7:00 pm","Primary Phone: (970) 876-4022 Phone: (970) 876-4022 Phone: (970) 876-5700",,insurance,,,,,,,,,,,,
856725,289755,"2020-09-27 02:58:42","Ruscitto Viviana",,,"(914) 682-0700","210 Westchester Ave","West Harrison",NY,10604,"210 Westchester Ave,West Harrison,NY 10604","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.03137,-73.74226,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
858749,290189,"2020-09-27 02:58:44","Colorado Hyperbaric Physicians",http://www.pslmc.com,,"(303) 839-0083","1719 E 19th Ave",Denver,CO,80218,"1719 E 19th Ave,Denver,CO 80218","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Urgent Care",,,,39.74658,-104.96672,,,"Brands oxygen",,"Primary Phone: (303) 689-6900",,"amex, discover",,,http://www.pslmc.com,"Specialties: Hyperbaric Medicine",,,,,,,,
863161,291225,"2020-09-27 02:58:51","Mc Grady Cindy",,,"(602) 277-1449","2224 W Northern Ave Ste D300",Phoenix,AZ,85021,"2224 W Northern Ave Ste D300,Phoenix,AZ 85021","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pathology, Physicians & Surgeons, Surgery-General",,,,33.55325,-112.10752,,,,,,,,,,,,,,,,,,,
870398,292838,"2020-09-27 02:58:57","Pulmonary & Critical Care Consultants",http://www.pulmonaryandcriticalcareconsultants.com,,"(517) 484-2760","1200 E Michigan Ave Ste 4",Lansing,MI,48912,"1200 E Michigan Ave Ste 4,Lansing,MI 48912","Nutritionists, Medical Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Sleep Disorders, Respiratory Therapists, Sleep Disorders-Information & Treatment",,,,42.73295,-84.53416,,,,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 3:30 pm",,,"visa, check, cash, debit, discover, master card",,,"http://www.pulmonaryandcriticalcareconsultants.com http://www.pulmonaryandcriticalcareconsultants.com/index.html","Specialties: Pulmonary Diseases, Lung Diseases",,,,,,,,
871302,293061,"2020-09-27 02:59:02","College Park Family Care Center",http://www.collegeparkfamilycare.com,,"(913) 681-8866","15101 Glenwood Ave","Overland Park",KS,66223,"15101 Glenwood Ave,Overland Park,KS 66223","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pathology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,38.85378,-94.66343,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (913) 338-1311 Fax: (913) 338-1311",,"all major credit cards, debit, insurance, master card, visa",,,"http://www.collegeparkfamilycare.com http://mymidwestphysician.com/location/college-park-family-care-center https://mymidwestphysician.com/physicians/profile/Anne-H-Kettler-MD",,,,,,,,,
871666,293118,"2020-09-27 02:59:02","College Park Northwest Office",http://www.collegeparkfamilycare.com,,"(913) 829-2440","11164 S Noble Dr Ste 200",Olathe,KS,66061,"11164 S Noble Dr Ste 200,Olathe,KS 66061","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pathology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,38.92563,-94.83788,https://i1.ypcdn.com/blob/2466d75f41952691dd7cb6cd6bc1465097aac7ae_100x100_crop.jpg?8ad0f92,,"Biography The College Park Family Care Center is one of the leading family practice hospitals in Kansas. The center maintains more than five offices statewide. It specializes in the areas of gynecology, general surgery, allergy, and primary and obstetric care. The College Park Family Care Center offers 24-hour emergency and physical therapy programs. The center provides prevention and treatment services for gastroenterology disorders and heart diseases. In addition, it assists with general wellness and the prevention of chronic diseases. The College Park Family Care Center offers diabetes education, weight management and blood pressure assessment solutions. The center also treats conditions related to food allergies and sensitivities.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (913) 338-1311 Fax: (913) 338-1311 TollFree: (800) 368-1019",,"insurance, amex, cash, check, debit, discover, master card, visa",,,"http://www.collegeparkfamilycare.com http://mymidwestphysician.com/location/college-park-family-care-center https://collegeparkfamilycare.com","By Appointment Only: Yes",,,,,,,,
872517,293290,"2020-09-27 02:59:02","Slusher William J MD",,,"(318) 395-1168","4707 Quitman Hwy",Hodge,LA,71247,"4707 Quitman Hwy,Hodge,LA 71247","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,32.26866,-92.72403,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
873644,293553,"2020-09-27 02:59:02","Bernstein Lynne",,,"(914) 831-4100","3020 Westchester Ave Ste A",Purchase,NY,10577,"3020 Westchester Ave Ste A,Purchase,NY 10577","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.00891,-73.69686,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
875931,294125,"2020-09-27 02:59:02","Family Practice Specialists",,,"(602) 955-8700","4350 E Camelback Rd Ste F100",Phoenix,AZ,85018,"4350 E Camelback Rd Ste F100,Phoenix,AZ 85018","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,33.51087,-111.98827,https://i2.ypcdn.com/blob/ad3fff9812eeb9689653fbb282c6f10c4bed39cf_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Established in 1969, Family Practice Specialists offers a range of health care services. The organization performs laboratory, X-ray, glaucoma screening, and bone density and advanced cardiac testing procedures. It also provides physical therapy and hearing evaluation services. Family Practice Specialists serves children, men, women and senior citizens. The organization offers treatment for various chronic and long-term conditions, such as diabetes, heart disease and HIV. It provides dermatology services, as well as skin treatment for sun damage, acne scars and wrinkles. The organization offers disease prevention and diagnosis, health maintenance and patient education services. In addition, it has an on-site radiology department that provides imaging services. Family Practice Specialists is located in Phoenix. Gender male Languages Spoken French, Italian, Spanish","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm","Phone: (602) 553-8142 Phone: (602) 955-2350 Fax: (602) 553-8142",,"Below Average check, insurance",,,,"Price Range : Below Average",,,,,,,,
876733,294305,"2020-09-27 02:59:02","Golden Valley Family Phys",https://www.northmemorial.com/goldenvalley,,"(763) 520-2200","8301 Golden Valley Rd Ste 100",Minneapolis,MN,55427,"8301 Golden Valley Rd Ste 100,Minneapolis,MN 55427","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,44.98589,-93.38592,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,https://www.northmemorial.com/goldenvalley,,,,,,,,,