business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
967801,315416,"2020-09-27 03:01:26","Rainbow Landscaping",http://www.be448460f4e94b6d83a99522a5d32334.sites.yp.com,,"(586) 932-4657","51841 Schoenherr Rd",Utica,MI,48315,"51841 Schoenherr Rd,Utica,MI 48315","Landscape Contractors, Building Contractors, Building Specialties, Concrete Contractors, Foundation Contractors, Gardeners, General Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Patio Builders, Paving Contractors, Ponds, Lakes & Water Gardens Construction, Retaining Walls, Snow Removal Service, Stone Natural, Tree Service",5,"1 Review",,42.676,-82.99606,https://i2.ypcdn.com/blob/ccd5548a234f344f946fbef5310bd010314e36cd_100x100_crop.jpg?f9d23e1,,"Rainbow Landscaping Inc. takes great pride in our quality, craftmanship, and the timely delivery of our products and services. Please take a few minutes to browse the project galleries on the home page of our website and subsequent services pages. Visit our office and display gardens for examples of brick pavers, retaining walls, ponds, plants and materials.","Mon - Fri: 9:00 am - 5:00 pm Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed",,,,,,"http://www.be448460f4e94b6d83a99522a5d32334.sites.yp.com http://www.rainbowlandscapeinc.com","Parking: Self Specialties: Soil Services: Landscape Designers, Pond Installation, Waterfall Installation, Landscape Lighting, Pond Construction, Retaining Walls","Marion F.",07/20/2016,five,"I have work for myself my whole life it's very hard to find good dependable people I was very impressed by rainbow landscaping they did my landscaping 19 years ago when I built the house was happy then had it redone know and couldn't be happier . Thank you Mike the owner and Luis the Forman great job????",,,,
972555,316502,"2020-09-27 03:01:28","Ken Miller Enterprises Inc",http://www.millerdirt.com,millerdirt@comcast.net,"(360) 267-3812","3555 Larkin Rd",Grayland,WA,98547,"3555 Larkin Rd,Grayland,WA 98547","Stone Natural, Building Contractors, Bulldozers, Concrete Contractors, Construction & Building Equipment, Crushed Stone, Demolition Contractors, Excavating Equipment, Excavation Contractors, Fill Contractors, Foundation Contractors, General Contractors, Grading Contractors, Industrial Equipment & Supplies, Land Companies, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Patio Builders, Real Estate Developers, Sand & Gravel, Stone Products, Stone-Retail, Stump Removal & Grinding, Tree Service",,,A+,46.74497,-124.07316,https://i2.ypcdn.com/blob/c1528efab6080ff085e067011ba67395d67fc4a9_100x100_crop.jpg?f9d23e1,"Excavating Contractor.","Ken Miller Enterprises Inc in Grayland, WA is a local excavating contractor that has been serving the South Beach area since 1988. Our operators have decades of experience running all of our excavation equipment. We get called to spruce up driveways, punch in roads, excavate home sites, backfill, build levees, remove trees, rip out stumps, tear down buildings, level land, dig ponds, deliver rock/sand/dirt, and haul large items. Call anytime to see how our experience can save you time and money!","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://www.millerdirt.com,,,,,,,,,
973619,316739,"2020-09-27 03:01:28","Pro Earth Landscaping",http://www.pro-earth-landscaping.com,joe@pro-earth-landscaping.com,"(336) 451-9232","2618 A Battleground ave. #259",Greensboro,NC,27408,"2618 A Battleground ave. #259,Greensboro,NC 27408","Landscape Designers & Consultants, Lawn Maintenance, Retaining Walls, Stone Natural, Tree Service",,,,36.10791,-79.82793,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 4:00 pm Sun Closed","Contact for Pro Earth Landscaping: (336) 451-9232",,"visa, master card, debit, check, cash",,,"Residential and Comercial Landscape Maintenance Organic and Conventional Lawn Fertilization","Services: Retaining Walls",,,,,,,,
976595,317445,"2020-09-27 03:01:33","SunRay's Landscaping",,raygrabiec@gmail.com,"(352) 503-2218","6581 S Hamburg Ter",Homosassa,FL,34446,"6581 S Hamburg Ter,Homosassa,FL 34446","Home Improvements, Landscaping & Lawn Services, Stone Natural, Tree Service, Water Gardens",,,,28.76667,-82.53937,,,,"Mon - Fri: 7:00 am - 3:00 pm","MobilePhone: (352) 464-0237",,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
977655,317683,"2020-09-27 03:01:33","Oak Shade Nursery & Garden Ctr",https://www.facebook.com/oakshadenursery,,"(609) 268-1502","434 Oakshade Rd",Shamong,NJ,08088,"434 Oakshade Rd,Shamong,NJ 08088","Nurseries-Plants & Trees, Crushed Stone, Garden Centers, Irrigation Consultants, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail, Tree Service",5,"1 Review",A+,39.81745,-74.75936,,,"Our companies provide a wide range of services and products for landscaping every part of your yard. From stone and pavers to a huge variety of flowering trees, shrubs and colorful flowers for the summer, we at Oakshade Nursery care about your outdoor living spaces. We offer just about anything a homeowner could want.Our Garden Center and Design Offices are located at 434 Oakshade Rd. in Shamong, NJ, right next to Windswept Stone Co. where we provide our customers with one-stop shopping for all your landscape needs. If you have any question or need to contact us, please feel free.","Mon - Sun: 8:30 am - 5:00 pm",,,,,"Oakshade Nursery",https://www.facebook.com/oakshadenursery,,clouran,07/21/2013,five,"Can't say enough good things about Oakshade Nursery! Larry Zimmer and his landscape/hardscape crew were great. They worked with my husband and I every step of the way. Did things the way I wanted and offered options when I wasn't sure what I wanted. They were prompt, very professional and had good attention to detail. Love the job they did!",,,,
979587,318148,"2020-09-27 03:01:44","Complete Hardscapes & Landscapes",,completelandscape.nc@gmail.com,"(704) 315-6604","10101 Windrift Rd",Charlotte,NC,28215,"10101 Windrift Rd,Charlotte,NC 28215","Stone Natural, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Retaining Walls, Tree Service",,,A+,35.25817,-80.69495,,"No Job Too Big or Small","A privately held company in Charlotte, NC. Categorized under Services (Unclassified). Our records show it was established in 2006 and incorporated in North Carolina",,,,cash,,"Complete Landscape Service, Inc.",,,,,,,,,,
982016,318711,"2020-09-27 03:01:44","Arreola Lawn Maintenance, LLC",http://arreolalawn.com,victorarrerolaladscaping@yahoo.com,"(816) 945-7041","1004 E 23rd St S",Independence,MO,64055,"1004 E 23rd St S,Independence,MO 64055","Sod & Sodding Service, Building Contractors, Building Specialties, Crushed Stone, Foundation Contractors, Gardeners, General Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Masonry Contractors, Retaining Walls, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Tree Service",,,,39.07886,-94.4023,,,"Contact Arreola Lawn Maintenance for your lawn & landscaping. We know exactly what your home needs. Our trained professionals will work to make your lawn greener and more weed free. Call today for free estimate!","Mon - Sat: 7:00 am - 6:00 pm",,,"cash, check, paypal",,,http://arreolalawn.com,,,,,,,,,
991617,320926,"2020-09-27 03:01:53","Custom Services Landscape Development",,,"(217) 893-1368","810 S Century Blvd",Rantoul,IL,61866,"810 S Century Blvd,Rantoul,IL 61866","Landscape Designers & Consultants, Arborists, Deck Builders, Fence-Sales, Service & Contractors, Horticulture Products & Services, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn Maintenance, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Patio Builders, Plating, Ponds, Lakes & Water Gardens Construction, Soil Conditioners, Soil Conservation Service, Stone Natural, Stone Products, Stone-Retail, Tree Service, Water Gardens, Weed Control Service",,,,40.29795,-88.15575,https://i1.ypcdn.com/blob/c89aa47274cd3dd514c92084ac9d32579776be8d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,"Parking: Lot, On Site, Free",,,,,,,,
997432,322354,"2020-09-27 03:02:00","Nature's View Landscaping",http://www.naturesviewlandscaping.com,info@naturesviewlandscaping.com,"(320) 281-7801","1538 County Road 6","Waite Park",MN,56387,"1538 County Road 6,Waite Park,MN 56387","Stone Natural, Arborists, Landscaping & Lawn Services, Snow Melting Systems, Tree Service",,,A+,45.50431,-94.23916,,"38 years of landscaping experience!","We are a full-service landscape company that has serviced the St. Cloud Area for over 20 years. Our commitment to quality product and customer service distinguishes us from the pack. Whether it's installing an award-winning landscape at your home or business or maintaining that investment throughout the year - we can get the job done for you!","Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 5:00 pm",,,"insurance, master card, visa, all major credit cards, amex, check, debit, discover",,,http://www.naturesviewlandscaping.com,"Parking: Lot Services: Landscape Designers, Lawn Maintenance, Retaining Walls",,,,,,,,
998185,322528,"2020-09-27 03:02:00","Magnin Landscape Nursery & Gif",http://www.magninlandscape.com,brookemagnin@yahoo.com,"(920) 848-2323","309 Hank Marks Dr","Oconto Falls",WI,54154,"309 Hank Marks Dr,Oconto Falls,WI 54154","Mulches, Crushed Stone, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Nurseries-Plants & Trees, Snow Removal Service, Stone Natural, Tree Service",,,A+,44.88622,-88.14003,,,,,,,,,"Magnin Landscape, LLC",http://www.magninlandscape.com,,,,,,,,,
1003389,323754,"2020-09-27 03:02:10","Leo's Landscaping, Lawn & Garden Solutions, Inc.",,,"(203) 442-7341","29 Buckskin Heights Dr",Danbury,CT,06811,"29 Buckskin Heights Dr,Danbury,CT 06811","Tree Service, Basement Contractors, Building Contractors, Excavation Contractors, Fertilizing Services, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Lawn Mowers, Masonry Contractors, Stone Natural",5,"1 Review",,41.44857,-73.4612,https://i1.ypcdn.com/blob/fea9136f7df254bb669b419289b3e712d0c7ec8d_100x100_crop.jpg?f9d23e1,"We do free estimates!",,"Mon - Fri: Open 24 Hours Sat - Sun: 9:00 am - 5:00 pm",,,"check, all major credit cards",,,,,"Leo L.","Edited: 05/03/2017",five,"Complete professional Ground Management services , outdoor landscaping design , over 25 years experience, service Fairfield County in new York state , free estimate",,,,
1004039,323907,"2020-09-27 03:02:10","Ivan Landscaping",,luisgonzalezllc@hotmail.com,"(203) 695-9891","39 Oak St",Naugatuck,CT,06770,"39 Oak St,Naugatuck,CT 06770","Stone Natural, Cement, Fence Repair, Fence-Sales, Service & Contractors, Gardeners, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Mulches, Painting Contractors, Patio Builders, Retaining Walls, Snow Removal Service, Tree Service, Vinyl Fences",,,,41.49042,-73.05072,https://i1.ypcdn.com/blob/407f637914ff7075e2c75e5c41893cd63902457f_100x100_crop.jpg?f9d23e1,"We do it all!","If you project is outdoors, we can handle it!",,,,"cash, check",,,,,,,,,,,,
1004951,324125,"2020-09-27 03:02:20","Giarolis Nursery Landscaping",http://giarolisnursery.com,jgiaroli1@att.net,"(901) 382-5402","6000 Summer Ave",Memphis,TN,38134,"6000 Summer Ave,Memphis,TN 38134","Sod & Sodding Service, Arborists, Building Materials, Garden Centers, Hydroseeding, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Mining Companies, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stump Removal & Grinding, Tree Service",,,A+,35.17761,-89.86382,,,"Giaroli's Nursery & Landscaping has been serving clients in the Mid-South since 1984. We provide Landscape Services, Tree Planting, Nursery Plants, Shrubs and so much more. Giaroli's Nursery & Landscaping gives the quality you need at a reasonable price.","Mon - Sat: 9:00 am - 5:00 pm",,,"mastercard, visa, discover",,,http://giarolisnursery.com,"Services: Install Sod",,,,,,,,
1008748,325037,"2020-09-27 03:02:20","Harder Tree & Landscape Service",http://www.harderservicesinc.com,,"(516) 262-3233","63 Jerusalem Ave",Hempstead,NY,11550,"63 Jerusalem Ave,Hempstead,NY 11550","Stone Natural, Building Contractors, Gardeners, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Stump Removal & Grinding, Tree Service",,,,40.70206,-73.61466,,"Serving Long Island for Over 95 YEARS - FREE ESTIMATES","Harder Services Inc provides professional landscape installation and care for home and commercial throughout the New York Metro area. While there is a great deal of competition in the landscape industry, Harder sets itself apart by offering the complete package: tree care, landscape installation, landscape maintenance and integrated pest management. Our company provides professional landscape installation and care for home and industry throughout the New York Metro area. Harder Services staff includes certified arborists, certified pesticide applicators, landscape designers and experienced management. Today, the name ?Harder? carries a reputation of excellence, professionalism and satisfaction, as it has for over 90 years. While other companies boast specialists in only one, or maybe two, of these categories, at Harder, we are equipped to handle every aspect of your landscape. A reputation of satisfaction that dates back to the 1920?s keeps our customers coming back. The most important thing that we can offer to our customers is the promise that they will be treated with respect, courtesy and honesty and all work will be handled in a professional manner through, not only completion, but satisfaction as well. We offer both residential and commercial landscape services, including landscape creation, preservation and improvement for the New York Metro area. All year ?round, we offer a variety of emergency services for handling hazardous, weather-related damage. We are licensed and insured and members of the TCIA (Tree Care Industry Association) and PLANET (Professional Landcare Network), as well as fully OSHA compliant. We achieved Accreditation through the TCIA after an 18-month process and are now among 11 accredited tree care companies in the State of New York.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, financing available",,,http://www.harderservicesinc.com,,,,,,,,,
1013076,326126,"2020-09-27 03:02:28","Rockman Landscaping & Tree Service",http://www.rockmanlandscaping.com,jeremiah@rockmanlandscaping.com,"(612) 229-6524",,,,,,"Stone Natural, Firewood, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Tree Service",5,"2 Reviews",,,,,"Our company strives to provide customers with unique landscape designs, combining both elegance and function.","Our company strives to provide customers with unique landscape designs, combining both elegance and function. Rockman Landscaping uses environmentally friendly materials and processes, ensuring a greener tomorrow. Our efficient and friendly crews are more than happy to work with each individual need, ensuring customized and affordable designs. Let us work together with you to create a beautiful and lasting landscape to enjoy for years to come.","Mon - Sun: Open 24 Hours",,,"amex, check, debit, diners club, discover, visa, mastercard",,,http://www.rockmanlandscaping.com,,krisin17,03/21/2010,five,"These guys did an excellent job at my house. they were really friendly & professional. I had landscaping & a little tree work done. everything they did was exactly how I wanted it & their prices are very competitive. They also did work for several of my neighbors.",hotdog187,03/03/2010,five,"Rockman did what he said they would and the price was very fair. I would be happy to work with them when any tree need comes up."
1015977,326813,"2020-09-27 03:02:29","Valencia Tree & Landscape",http://www.valenciatreelandscape.com,,"(805) 284-9324","321 N Quarantina St","Santa Barbara",CA,93103,"321 N Quarantina St,Santa Barbara,CA 93103","Stone Natural, Landscaping & Lawn Services, Mulches, Tree Service, Water Gardens",,,,34.42272,-119.68596,https://i2.ypcdn.com/blob/b00cbccc51ac8f5e04be27f7ebe2094c3d291267_100x100_crop.jpg?f9d23e1,"Lush Landscaping For Your Beautiful Lawn","Here at Valencia Tree & Landscape we specialize in all your tree and landscape needs. We believe that your trees are important, not only for the beauty of your home or office, but as a natural resource of our earth. We are dedicated to the health of your trees, through pruning, landscaping and disease treatment. Your landscape is another important feature of your home or office. That is why we Your trees need pruning and dead wooding several times a year to keep their growth in check, as well as to protect your property and home. We specialize in tree & stump removal as well as large tree transplants. We can help you install new trees and help with existing trees by deep root fertilization.Your landscape is another important feature to your home or office. It provides an esthetically pleasing element. That is why, Valencia Tree & Landscape specializes in new lawns, drain & irrigation systems, drought tolerant & low maintenance landscaping, rototilling & aeration, erosion control, all hardscapes including fences & pergolas, walkways, patios, water features, and outdoor barbecues. Call us today for your free estimates.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa, debit, discover",,,http://www.valenciatreelandscape.com,,,,,,,,,
1017621,327192,"2020-09-27 03:02:37","Mid South Mulch & Outdoor Services",https://www.midsouthmulch.net,midsouthmulch@yahoo.com,"(615) 599-7550","430 Lewisburg Ave",Franklin,TN,37064,"430 Lewisburg Ave,Franklin,TN 37064","Mulches, Crushed Stone, Garden Centers, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Nurseries-Plants & Trees, Sand & Gravel, Snow Removal Service, Sod & Sodding Service, Stone Natural, Topsoil, Tree Service",1,"1 Review",A+,35.91331,-86.86444,,,,"Mon - Thu: 8:00 am - 4:00 pm Fri - Sat: 8:00 am - 12:00 pm","Phone: (615) 212-5557 Phone: (615) 599-2169 Phone: (615) 682-1162 Fax: (615) 599-2169",,"cash, check, debit, discover, master card, visa",,"MIDSOUTH MULCH NRSY OUTLET Midsouth Mulch & Nursery Outlt Midsouth Mulch & Nursery Outlet Midsouth Mulch & Nursery Outlet, LLC Midsouth Mulch & Outdoor Services LLC MID SOUTH MULCH OUTDOOR SVC","https://www.midsouthmulch.net http://midsouthmulch.com http://2midsouthmulch.com",,massab,12/06/2009,one,"Uniquely trashed my lawn",,,,
1019039,327544,"2020-09-27 03:02:37","Seasonal Services",,support@seasonalserviceskc.com,"(913) 713-1426","Po Box 12133","Overland Park",KS,66282,"Po Box 12133,Overland Park,KS 66282","Landscaping & Lawn Services, Fertilizing Services, Lawn Maintenance, Snow Removal Service, Stone Natural, Tree Service",,,,38.952,-94.6859,https://i1.ypcdn.com/blob/c2fda6723132f58c606d6561a1af70f55d949990_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 7:00 am - 10:00 pm","Google Voice account: (913) 890-3113",,"check, paypal",,,,,,,,,,,,
1021446,328129,"2020-09-27 03:02:38","Asbury Construction,",http://asburyconstructionllc.com,asburyconstruction33@gmail.com,"(785) 236-7832","2415 Surrey Dr",Lawrence,KS,66046,"2415 Surrey Dr,Lawrence,KS 66046","Stone Natural, Altering & Remodeling Contractors, Basement Contractors, Building Contractors, Cabinet Makers, Cabinets, Fire & Water Damage Restoration, Foundation Contractors, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Irrigation Systems & Equipment, Nursery & Growers Equipment & Supplies, Tree Service, Water Damage Restoration",,,A+,38.93954,-95.20839,,,"Whether you're planning to update your kitchen or install a custom tile shower, you can count on Asbury Construction, LLC to handle the job. Our lead construction contractor brings more than a decade of experience to his home remodeling work in the Lawrence, KS area.","Mon - Sun: 6:00 am - 9:00 pm",,,"cash, check, discover, master card, visa",,,http://asburyconstructionllc.com,,,,,,,,,
1023570,328655,"2020-09-27 03:02:38","Douglas Landscape & Lawn Service",http://www.douglaslawns.com,douglaslawns@aol.com,"(352) 748-5716","3782 County Road 513",Wildwood,FL,34785,"3782 County Road 513,Wildwood,FL 34785","Landscaping & Lawn Services, Mulches, Property Maintenance, Sod & Sodding Service, Stone Natural, Tree Service",,,A+,28.81102,-82.03564,https://i1.ypcdn.com/blob/d7ceb50d4c81811058654470c0fd522d0069ef59_100x100_crop.jpg?f9d23e1,"We make it look like we were never there....only better","Johnny and Joyce are both natives of Florida and are knowledgeable of what plants work best for your landscape. They pay close attention to drought tolerant carefree plants that add color and inspiration to your home. Douglas Landscape & Lawn Service offer a number of services that may interest you. Trees,plants,rock,sod, mulch and a whole lot more.Customer Satisfaction is number one when it comes to our business. Word of mouth has been our best advertisement, quality continues to be number one when it comes to our customer's.","Mon - Sat: 9:00 am - 5:00 pm","MobilePhone: (352) 603-0147",,"check, no credit cards",,,"We make it look like we were never there, only better!",,,,,,,,,