business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16286022,2119327,"2020-09-27 05:56:43","Prestige Cleaning Professionals",https://www.prestigecleaningprofessionals.net,smcompian@hotmail.com,"(713) 419-4869",,,,,,"House Cleaning, Building Cleaning-Exterior, Building Maintenance, Carpet & Rug Cleaners, Dry Cleaners & Laundries, Maid & Butler Services, Window Cleaning",,,,,,,,"Prestige Cleaning Professionals provides residential and small commercial cleaning services, carpet cleaning, residential window cleaning, and move-in and move-out cleaning to the Crosby, TX area.","M-Sa 7am-7pm, Su Closed (Call anytime even after business hours to schedule an appointment.)","Phone: (713) 419-7840",,"cash, check",,,https://www.prestigecleaningprofessionals.net/,,,,,,,,,
16286323,2119471,"2020-09-27 05:56:43","Pure Cleaners",http://purecleaners.com,info@purecleaners.com,"(408) 866-8792","1440 El Paseo De Saratoga","San Jose",CA,95130,"1440 El Paseo De Saratoga,San Jose,CA 95130","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Cleaning Contractors, Janitorial Service, Leather Cleaning, Maid & Butler Services, Upholstery Cleaners",,,,37.29004,-121.99277,https://i4.ypcdn.com/blob/5e3bfbec61fc32805d698384affec6e6fa7ee809_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm","TollFree: (877) 371-7873",,"all major credit cards",,,http://purecleaners.com,"Wi-Fi: No Price Range : Average",,,,,,,,
16286372,2119499,"2020-09-27 05:56:43","Kaci & Co",http://www.kaciandcompanycleaning.com,kaci_kaciandco@hotmail.com,"(281) 422-7433","1209 Decker Dr Ste 101",Baytown,TX,77520,"1209 Decker Dr Ste 101,Baytown,TX 77520","Maid & Butler Services, Dry Cleaners & Laundries, House Cleaning",1,"2 Reviews",,29.73898,-94.98054,https://i4.ypcdn.com/blob/cf580560c4bbc6debd15087c397a1e79a2312708_100x100_crop.jpg?41e4770,,,"Mon - Sun: 8:00 am - 3:00 pm",,,,,"Kaci & Company",http://www.kaciandcompanycleaning.com,,"Connie B.",08/13/2014,one,"Had the same experience as the other person that used their service. They came in like a freight train and broke A LOT of things in my house. I would not recommend them to anyone!",cajundaisy,03/21/2008,one,"They do ""promise"" to do Good job in cleaning your house..... DONT trust them!!!!!!!!!!!!! Your stuff will get broken, go missing.and get ruined.. and they dont do everything they promise to do. Their cleaning is half done and sloppy at best!! I would not recommend them to Anyone!!! They will leave your floors sticky, tubs still dirty, and ruin your carpet by dripping dirty mop water on them turning it from cream (which ours was once now dingy dirty brown) to very dirty. I am Very upset about their service. Did they fix their problems that they did, NO they did NOT!!!!!"
16286515,2119556,"2020-09-27 05:56:43","Perfect Cleaners",http://perfectcleanersusa.com,,"(239) 353-1874","4510 Pine Ridge Rd",Naples,FL,34119,"4510 Pine Ridge Rd,Naples,FL 34119","House Cleaning, Building Cleaners-Interior, Building Cleaning-Exterior, Building Maintenance, Construction Site-Clean-Up, Dry Cleaners & Laundries, Floor Waxing, Polishing & Cleaning, Industrial Cleaning, Janitorial Service, Maid & Butler Services, Power Washing, Pressure Washing Equipment & Services, Window Cleaning",,,,26.21163,-81.69808,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (239) 289-0515",,,,,http://perfectcleanersusa.com,"Specialties: Windows, Move Ins & Move Outs, Vacancy Cleaning",,,,,,,,
16286735,2119660,"2020-09-27 05:56:43","Professional Cleaning Services",http://www.lawtonpcs.com,,"(580) 353-5550","811 SW D Ave",Lawton,OK,73501,"811 SW D Ave,Lawton,OK 73501","Janitorial Service, Carpet & Rug Cleaners, Cleaning Contractors, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, House Cleaning, Maid & Butler Services",,,,34.60431,-98.40123,,,,,,,,,,http://www.lawtonpcs.com,,,,,,,,,
16286877,2119716,"2020-09-27 05:56:43","Magnificent Maids",,,"(419) 656-1694","135 Madden Ave",Bellevue,OH,44811,"135 Madden Ave,Bellevue,OH 44811","House Cleaning, Dry Cleaners & Laundries, Janitorial Service, Maid & Butler Services",,,,41.26708,-82.82869,,,,,"Phone: (419) 483-0559",,"cash only",,,,,,,,,,,,
16287186,2119847,"2020-09-27 05:56:43","Monte's House Cleaning",,,"(831) 635-9139","491 Madrone Dr",Hollister,CA,95023,"491 Madrone Dr,Hollister,CA 95023","Janitorial Service, Cleaning Contractors, Dry Cleaners & Laundries, House Cleaning, Industrial Cleaning, Maid & Butler Services",,,,36.86261,-121.39628,,,,,,,,,,,,,,,,,,,
16287444,2119979,"2020-09-27 05:56:43","Ultra Maid",http://www.ultra-maid.com,jde49@aol.com,"(513) 731-0007","4240 Airport Rd Ste 123",Cincinnati,OH,45226,"4240 Airport Rd Ste 123,Cincinnati,OH 45226","House Cleaning, Building Cleaners-Interior, Building Maintenance, Dry Cleaners & Laundries, Maid & Butler Services",,,A+,39.10564,-84.42946,,,,"Mon - Sun: Open 24 Hours","Phone: (513) 655-2278 Primary Phone: (513) 655-2278",,discover,,,http://www.ultra-maid.com,,,,,,,,,
16287637,2120059,"2020-09-27 05:56:44","Carrington Cleaning Svc",,,"(617) 440-3621","625 Somerville Ave",Somerville,MA,02143,"625 Somerville Ave,Somerville,MA 02143","House Cleaning, Carpet & Rug Cleaners, Cleaning Contractors, Dry Cleaners & Laundries, Janitorial Service, Maid & Butler Services, Upholstery Cleaners",,,,42.38418,-71.11042,,,,,,,,,"Carrington Cleaning Service",,,,,,,,,,
16287751,2120110,"2020-09-27 05:56:44","Sharon's Maid Service Inc",,sharonmaid@aol.com,"(618) 345-8600","9500 Collinsville Rd Ste 6",Collinsville,IL,62234,"9500 Collinsville Rd Ste 6,Collinsville,IL 62234","Maid & Butler Services, Cleaning Contractors, Dry Cleaners & Laundries, House Cleaning, Janitorial Service",,,,38.65899,-90.02788,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (618) 345-9045 Primary Phone: (618) 345-9045 Phone: (618) 277-1100 Fax: (618) 345-9045",,"amex, master card, visa",,"Sharon's Maid SVC INC",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16288275,2120369,"2020-09-27 05:56:44","Dru's Cleaners",http://www.drusdusters.com,,"(714) 974-6858","223 S Calle Da Gama",Anaheim,CA,92807,"223 S Calle Da Gama,Anaheim,CA 92807","House Cleaning, Dry Cleaners & Laundries, Maid & Butler Services, Window Cleaning",1,"1 Review",,33.84884,-117.78689,https://i4.ypcdn.com/blob/f7303f5910a60f4fa8b70dc67f9bf547971ab302_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.drusdusters.com,"Services: Window Washing",scoobyloves2004,03/13/2010,one,"I contacted &quot.Dru&quot. on 3-11-10 for an in home estimate. It was scheduled for Friday, the 12th at 2pm. She never bothered to show. Not a call, nothing. Very unprofessional!!!!!",,,,
16288701,2120578,"2020-09-27 05:56:44","Team Clean",http://team-clean.net,,"(301) 843-5480",,,,,,"House Cleaning, Dry Cleaners & Laundries, Janitorial Service, Maid & Butler Services, Window Cleaning",,,,,,,,"Serving the following areas Southern Prince George, Charles, St. Mary and Calvert Counties.","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (240) 349-2134 Phone: (301) 645-9936 Phone: (240) 419-3042 Phone: (240) 349-2134",,"all major credit cards",,,http://team-clean.net,"Services: Patio & Deck Cleaning & Restoration",,,,,,,,
16288885,2120669,"2020-09-27 05:56:44","Maria's House Cleaning",http://klcleaning.com,,"(425) 286-4307","12033 Woodinville Dr Trlr 4141",Bothell,WA,98011,"12033 Woodinville Dr Trlr 4141,Bothell,WA 98011","Maid & Butler Services, Dry Cleaners & Laundries",,,,47.75651,-122.1797,,,,,,,,,,http://klcleaning.com,"Services: Patio & Deck Cleaning & Restoration, Window Washing",,,,,,,,
16289636,2120999,"2020-09-27 05:56:44","Helping Hands Cleaning Svc",http://www.helpinghandscleaningservice.com,,"(562) 212-3126",,"Long Beach",CA,90803,"Long Beach,CA 90803","Dry Cleaners & Laundries, Cleaning Contractors, House Cleaning, Janitorial Service, Maid & Butler Services, Property Maintenance",,,,,,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 3:00 pm","Phone: (714) 375-9775",,"discover, visa, amex, mastercard",,,http://www.helpinghandscleaningservice.com,,,,,,,,,
16290066,2121206,"2020-09-27 05:56:50","Cleaning Maid Easy",http://www.cmeofmd.com,dgtrnrs@aol.com,"(410) 867-7773","5851 Deale Churchton Rd Ste 6",Deale,MD,20751,"5851 Deale Churchton Rd Ste 6,Deale,MD 20751","House Cleaning, Dry Cleaners & Laundries, Maid & Butler Services",,,A+,38.78975,-76.54841,,,,"Mon - Sun: 7:30 am - 3:30 pm",,,"master card, visa",,"Cleaning Maid Easy Inc.","http://www.cmeofmd.com http://cleaningmaideasy.com http://www.southcounty.org",,,,,,,,,
16290180,2121253,"2020-09-27 05:56:50","Kathleen The Irish Cleanser Inc",http://www.kathleentheirishcleanserinc.com,theirishcleanser@aol.com,"(732) 295-1149","2601 Bridge Ave","Point Pleasant Boro",NJ,08742,"2601 Bridge Ave,Point Pleasant Boro,NJ 08742","House Cleaning, Building Cleaning-Exterior, Building Maintenance, Construction Site-Clean-Up, Dry Cleaners & Laundries, Janitorial Service, Maid & Butler Services",,,,40.07435,-74.07858,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun: Open 24 Hours",,,,,,website,,,,,,,,,
16290341,2121320,"2020-09-27 05:56:50","A & T House Cleaning",,,"(510) 263-9035","647 Haight Ave",Alameda,CA,94501,"647 Haight Ave,Alameda,CA 94501","Maid & Butler Services, Dry Cleaners & Laundries",,,,37.77431,-122.27726,,,,,,,,,,,,,,,,,,,
16290392,2121347,"2020-09-27 05:56:50","Eco Carpet Cleaning",,eco_carpetcleaning@yahoo.com,"(805) 689-0879",,"Santa Barbara",CA,93110,"Santa Barbara,CA 93110","Dry Cleaners & Laundries, Carpet & Rug Cleaners, House Cleaning, Maid & Butler Services, Tile-Cleaning, Refinishing & Sealing, Window Cleaning",5,"4 Reviews",,,,,"one room & free hallway up to 200 SQFT $49.00 basic steam cleaning Two room & free hallway up to 200 SQFT per room basic steam cleaning $75.00 THIS OFFER IS ONLY FOR SANTA BARBARA AND GOLETA AREAS. Tile & Grout Cleaning $29C","Mission Our Mission is to provide the society with an Eco friendly carpet and rug cleaning service of high quality that is safe kids, animals, and environment. Eco Carpet cleaning is also committed to provide a service that fully satisfies the clients, and respect them in first place always! Our mission is to make the life of our clients better. Our Business Eco Carpet Cleaning has been for three years offering cleaning solutions in the Southern California that considers the welfare of people, animals, and environment. For being new in the cleaning market, Eco Capet Cleaning has been seen as a new-generation of eco solutions! Although it is new, it has already attracted a huge number of people in Santa Barbara and Ventura counties, and a whole market of conscios clients! Besides the ecological issue, Eco Carpet Cleaning outstands in the market for its professionalism, efficience, and a great customer service. Who We Are We are a group that belives in a high quality service that protects the environmet, and uses technology in favor of developing new cleaning solutions good for the planet.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun: 8:00 am - 5:00 pm",,,"discover, debit, check, cash, company card, visa, master card, amex",,,,"Services: Tiles Refinishing Cleaning & Repair, Window Washing","Omar G.",09/12/2014,five,"The work of this company is excellent. Concepcion is friendly and professional, would definitely hire them again.","Monica R.",09/10/2014,five,"Nearly a month ago, I called Eco Carpet Cleaning for an estimate on a floor waxing that needed to take place at our school immediately. The owner Concepcion Lazaro responded promptly and professionally. His estimate was also incredibly affordable in comparison to 3 other local companies. Concepcion went above and beyond the call of duty to ensure that floor was stripped, waxed, and sealed properly before the students arrived. The first week, everyone tip-toed into the halls due to the amazing shiny floors. The floor was so clean that they thought it was still wet. I could not believe the difference. It has been several weeks now and the floors are still lovely. I recommend not cutting corners and waxing and sealing with several coats if it is recommended by the expert. It may cost a little more but saves the floor and cleaning in the future. If you have been researching companies for floor waxing - STOP! Eco Carpet Cleaning in Santa Barbara is your solution. He also offers many other janitorial and cleaning services. Concepcion's floor waxing was so impressive that he has been recruited to clean our auditorium after events and is also filling in for our janitorial service at school. The only regret I have is not having found him sooner. I highly recommend this company for any residential or larger business cleaning services."
16290525,2121419,"2020-09-27 05:56:50","Pure Cleaners",http://www.manta.com/c/mtmlmvb/pure-cleaners,info@purecleaners.com,"(215) 699-2340","279 Dekalb Pike","North Wales",PA,19454,"279 Dekalb Pike,North Wales,PA 19454","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Cleaning Contractors, Janitorial Service, Leather Cleaning, Maid & Butler Services, Upholstery Cleaners",,,,40.2232,-75.24944,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"all major credit cards",,,http://www.manta.com/c/mtmlmvb/pure-cleaners,,,,,,,,,
16291016,2121654,"2020-09-27 05:56:50","Brenda's Cleaning Service",,brownbear70@hotmail.com,"(701) 833-0107","701 11th Ave SE",Minot,ND,58701,"701 11th Ave SE,Minot,ND 58701","House Cleaning, Cleaning Contractors, Dry Cleaners & Laundries, Janitorial Service, Maid & Butler Services",,,,48.22572,-101.28231,,,,Days,,,,,,,,,,,,,,,
16291116,2121699,"2020-09-27 05:56:50","Above & Beyond Cleaners",,,"(918) 853-7031","11813 E 64th St","Broken Arrow",OK,74012,"11813 E 64th St,Broken Arrow,OK 74012","Dry Cleaners & Laundries, House Cleaning, Maid & Butler Services",,,,36.07237,-95.84489,,,,"Mon: 7:00 am - 10:00 pm Sat: 7:00 am - 10:00 pm",,,,,,,,,,,,,,,
16291281,2121765,"2020-09-27 05:56:50","Cheryl Sanders House Cleaning & Janitorial",http://cherylsandershousecleaning.com,cherylsanders4@yahoo.com,"(530) 313-3387",,"Shingle Springs",CA,95682,"Shingle Springs,CA 95682","House Cleaning, Dry Cleaners & Laundries, Janitorial Service, Maid & Butler Services",,,,,,https://i4.ypcdn.com/blob/174395d6cc38d2147a7b06e9a8a2ae30f5424abc_100x100_crop.jpg?41e4770,,,,,,,,"Cheryl Sanders Cleaning",http://cherylsandershousecleaning.com,,,,,,,,,
16291346,2121788,"2020-09-27 05:56:50","Chrissy's Crystal Clean",http://ethicalaz.com/chrissyscrystalclean,csauer1@cox.net,"(623) 979-1082","9217 N 74th Dr",Peoria,AZ,85345,"9217 N 74th Dr,Peoria,AZ 85345","House Cleaning, Dry Cleaners & Laundries, Maid & Butler Services, Window Cleaning",,,A+,33.57048,-112.21939,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,http://ethicalaz.com/chrissyscrystalclean,,,,,,,,,
16291377,2121803,"2020-09-27 05:56:50","Tonya's Touch Inc",http://www.tonyastouch.com,augusta34@aol.com,"(812) 336-6915","840 W 17th St Ste 11",Bloomington,IN,47404,"840 W 17th St Ste 11,Bloomington,IN 47404","House Cleaning, Building Cleaning-Exterior, Building Maintenance, Carpet & Rug Cleaners, Cleaning Contractors, Construction Site-Clean-Up, Dry Cleaners & Laundries, Janitorial Service, Maid & Butler Services, Power Washing, Pressure Washing Equipment & Services, Window Cleaning",,,,39.1795,-86.54323,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (812) 336-2195 Primary Phone: (812) 336-2195 Fax Number: (812) 336-2195 Fax: (812) 336-2195",,,,,"http://www.tonyastouch.com https://www.tonyastouch.com","Specialties: Windows, Carpets, Siding, Carpet & Rugs, Gutters Services: Patio & Deck Cleaning & Restoration, Window Washing",,,,,,,,
16291474,2121851,"2020-09-27 05:56:50","Castle Keepers USA",,,"(480) 279-6730","4640 E Buckboard Ct",Gilbert,AZ,85297,"4640 E Buckboard Ct,Gilbert,AZ 85297","Industrial Cleaning, Cleaning Contractors, Dry Cleaners & Laundries, House Cleaning, Janitorial Service, Maid & Butler Services",,,,33.27035,-111.69003,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
16291677,2121965,"2020-09-27 05:56:50","Soap & Water Cleaning Services",,,"(404) 781-8680",,,,,,"House Cleaning, Building Maintenance, Dry Cleaners & Laundries, Janitorial Service, Maid & Butler Services",,,,,,,,,,,,,,"Soap & Water Cleaning Services LLC",,,,,,,,,,
16291920,2122076,"2020-09-27 05:56:52",MaidPro,,ahancock@maidpro.com,"(936) 225-5004","1819 W Frank Ave",Lufkin,TX,75904,"1819 W Frank Ave,Lufkin,TX 75904","Building Cleaners-Interior, Building Maintenance, Cleaning Contractors, Dry Cleaners & Laundries, House Cleaning, Maid & Butler Services",4,"5 Reviews",A+,31.33335,-94.75547,,"It's about time","Locally owned and operated, licensed, bonded, background checks","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (936) 225-5001",,"all major credit cards",,,,"Parking: Lot Specialties: Lots","Shannon J.",07/02/2014,five,"I have used Maid Pro for several months now and they do an excellent job. I have never had any problems and the staff is very professional and courteous. Would highly recommend them !","Phyllis M.",06/30/2014,five,"Absolutely love this company! The girls are very professional and are very well trained! The Managers are always there when I need them."
16291982,2122108,"2020-09-27 05:56:52","King & Queen House Cleaning",,,"(515) 989-5218","710 Elm St",Carlisle,IA,50047,"710 Elm St,Carlisle,IA 50047","House Cleaning, Dry Cleaners & Laundries, Maid & Butler Services",,,A,41.50152,-93.49359,,,,,,,,,"King and Queen House Cleaning",,,,,,,,,,
16292084,2122150,"2020-09-27 05:56:52","McDonald's Cleaning Service",,,"(203) 259-9663","294 Pratt St",Fairfield,CT,06824,"294 Pratt St,Fairfield,CT 06824","House Cleaning, Building Cleaners-Interior, Cleaning Contractors, Dry Cleaners & Laundries, Janitorial Service, Maid & Butler Services",,,,41.13328,-73.25453,,,,"Mon - Sun: Open 24 Hours","For immediate attention and emergencies: (203) 610-0522",,"cash, check",,"McDonald's Cleaning Service LLC McDonald's Restaurant Cleaning Service Llc McDonald's Restaurant Cleaning Service McDonald's A to Z Cleaning McDonalds A to Z Cleaning LLC",,,,,,,,,,
16292119,2122160,"2020-09-27 05:56:52","A-1 Quality Cleaning Service",http://www.a1qualitycleaning.com,info@a1qualitycleaning.com,"(317) 536-8784","14074 Trade Center Dr Ste 234",Fishers,IN,46038,"14074 Trade Center Dr Ste 234,Fishers,IN 46038","Janitorial Service, Building Cleaning-Exterior, Cleaning Contractors, Dry Cleaners & Laundries, House Cleaning, Industrial Cleaning, Maid & Butler Services",,,A+,39.99122,-86.00602,,"Quality cleaning every time!.","A 1 quality cleaning Indianapolis area highest rated professional house cleaning and office cleaning service provider. We cover the following geographical areas. Fishers. Indiana Carmel Indiana Noblesville Indiana. In addition to the Greater Indianapolis. Indiana area. We provide professional house cleaning. Office cleaning and janitorial services in Indianapolis and the north east suburbs.","Mon - Sun: 8:00 am - 7:00 pm","Phone: (317) 572-1030",,"amex, cash, check, discover, master card, paypal, visa",,,http://www.a1qualitycleaning.com,,,,,,,,,
16292185,2122198,"2020-09-27 05:56:52","Rainbow Cleaning",http://rainbowsystem.com,,"(770) 528-6996","3681 Ernest W Barrett Pkwy SW",Marietta,GA,30064,"3681 Ernest W Barrett Pkwy SW,Marietta,GA 30064","Maid & Butler Services, Dry Cleaners & Laundries",,,,33.94072,-84.627,,,,,,,"all major credit cards",,,http://rainbowsystem.com,,,,,,,,,
16292282,2122244,"2020-09-27 05:56:52",MaidPro,http://www.maidpro.com/louisvilleky,loucs@maidpro.com,"(502) 254-9979","10320 Watterson Trl",Louisville,KY,40299,"10320 Watterson Trl,Louisville,KY 40299","House Cleaning, Building Cleaners-Interior, Building Maintenance, Dry Cleaners & Laundries, Industrial Cleaning, Janitorial Service, Maid & Butler Services, Window Cleaning",4,"8 Reviews",A+,38.1927,-85.56759,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 2:00 pm","Phone: (502) 254-9976 Fax: (502) 254-9976",,"debit, all major credit cards, master card, visa, amex, cash, discover",,"MaidPro of Louisville",http://www.maidpro.com/louisvilleky,,"James S.",09/20/2017,five,"Erika B did our home and did an excellent job. Everything was just as we expected it to be. She worked alone and took time to make certain everything was just as if it were her own home she was cleaning. Would recommend her to anyone looking for someone to clean their home.","Stepheny M.",11/06/2015,four,"The first initial clean looks okay. The majority of the house looks good. Hopefully the items they ,issued this time will be cleaned next time."
16292553,2122369,"2020-09-27 05:56:52","Golden Touch Housekeeping",http://www.goldentouchhousekeeping.com,,"(405) 341-0707",,Edmond,OK,73083,"Edmond,OK 73083","Janitorial Service, Building Maintenance, Dry Cleaners & Laundries, House Cleaning, Maid & Butler Services, Window Cleaning",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (405) 313-2233",,,,"Golden Touch House Keeping & Janitorial Services",http://www.goldentouchhousekeeping.com,,,,,,,,,
16292808,2122473,"2020-09-27 05:56:52","SB Spotless Cleaning Inc",http://spotlesscleaninginc.net,spotlesscleaninginc@verzon.net,"(978) 725-0109","266 Broadway Ste 1,",Methuen,MA,01844,"266 Broadway Ste 1,,Methuen,MA 01844","Industrial Cleaning, Building Cleaners-Interior, Building Maintenance, Cleaning Contractors, Dry Cleaners & Laundries, Floor Waxing, Polishing & Cleaning, House Cleaning, Janitorial Service, Maid & Butler Services",,,A+,42.7267,-71.18696,,,,"Mon - Fri: 9:00 am - 5:30 pm",,,"mastercard, discover, visa, amex",,,"http://spotlesscleaninginc.net https://spotlesscleaninginc.net","Services: Industrial Cleaning",,,,,,,,
16292923,2122513,"2020-09-27 05:56:52","Schuman Cleaning Inc",https://www.schumanclean.com,treci@schumanclean.com,"(410) 604-2801","1204 Butterworth Ct",Stevensville,MD,21666,"1204 Butterworth Ct,Stevensville,MD 21666","House Cleaning, Building Maintenance, Carpet & Rug Cleaners, Cleaning Contractors, Construction Site-Clean-Up, Dry Cleaners & Laundries, Duct Cleaning, Industrial Cleaning, Janitorial Service, Maid & Butler Services, Pressure Washing Equipment & Services, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Restoration, Window Cleaning",,,A+,38.97333,-76.31303,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (410) 604-2803",,"check, mastercard, visa, amex, discover",,"Schuman's Cleaning Service Schuman Cleaning Service Inc Schunan Cleaning Service Inc","https://www.schumanclean.com http://schumanclean.com","Services: Industrial Cleaning",,,,,,,,