business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14787824,1888629,"2020-09-27 05:34:21","Village True Value Hardware",http://truevalue.com/villagehdw,villagehdwe@att.net,"(708) 401-7889","835 Burlington Ave","Western Springs",IL,60558,"835 Burlington Ave,Western Springs,IL 60558","Cleaners Supplies, Building Materials, Contractors Equipment & Supplies, Hardware Stores, Lawn & Garden Equipment & Supplies, Lawn Mowers, Paint, Small Appliance Repair, Sporting Goods, Tools, Vacuum Cleaners-Repair & Service, Wallpaper Hanging Equipment & Supplies",,,A+,41.80879,-87.90011,https://i3.ypcdn.com/blob/fd4f6cf96f387f2dc4fd4988eebe59bf1e2044ff_100x100_crop.jpg?41e4770,"We've got great things in store for you.","Western Springs Village Hardware is your one-stop-shop for home improvement supplies, sporting goods, paint, tools, and much more! We've got great values in store for you and a helpful staff to guide you in the right direction. From re-keying locks to sharpening knives to repairing your lawn mower, we can do it all and we do it to make your life easier. We're pleased to offer a variety of premium products and services, including: -Automotive, electrical, and plumbing supplies - Hand and power tools - Housewares and patio furniture - Lawn and garden supplies - Sporting goods - Carpet cleaner rental - Lawnmower sales & service - Propane We stock a full line of Benjamin Moore paints with computer color matching service to ensure flawless results. Please visit our web site for a detailed list of our offerings. While you're there, be sure to sign up for True Value Rewards! Earn ten points for every dollar you spend at Western Springs Village Hardware and receive a $5 gift certificate for every 2500 points earned. Also visit www.PlanItDIY.com or click the image below to see how-to videos, articles, and much more for all of your projects!","Mon - Fri: 8:00 am - 7:00 pm","Fax: (708) 246-2793",,"debit, all major credit cards",,,http://truevalue.com/villagehdw,"Parking: Street Wheelchair Accessible: Yes Price Range : Average Services: Lawn Mower Sharpening, Vacuum Repair, Lawn Mower Repair",,,,,,,,
14834219,1892067,"2020-09-27 05:34:30","Rainbow Vacuums",,rainbowlakeland@aol.com,"(863) 686-8247","1520 E Gary Rd",Lakeland,FL,33801,"1520 E Gary Rd,Lakeland,FL 33801","Small Appliance Repair, Floor Machines, Hardware Stores, Small Appliances, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Repair & Service, Vacuum Cleaning Systems, Vacuum Equipment & Systems",,,,28.0497,-81.93393,,"Discover the power of water for a cleaner, healthier home!","Selling & Repairing Rainbow Vacuums in the Polk County area for over 33 years! Call today for details! Specializing in Rainbow Vacuums Service, Sales & Repair ONLY!","Mon - Fri: 10:00 am - 3:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (863) 698-5747 FAX: (863) 686-8427",,"all major credit cards",,"Rainbow Vacuums of Central Florida Rainbow Vacuum",,,,,,,,,,
14846348,1892939,"2020-09-27 05:34:31","Oreck Clean Home Center",http://www.oreckcarolinas.com,OreckVacuums@windstream.net,"(336) 299-9488","3354 W Friendly Ave",Greensboro,NC,27410,"3354 W Friendly Ave,Greensboro,NC 27410","Small Appliance Repair, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Floor Machines, Hardware Stores, Small Appliances, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaners-Repair & Service, Vacuum Equipment & Systems",,,,36.08577,-79.83874,,"Quality. Value. Service.Clean Made Easy",,"Mon - Sat: 10:00 am - 6:00 pm",,,"discover, visa, amex, mastercard",,"Oreck Vacuums 18 Oreck Factory Stores",http://www.oreckcarolinas.com,,,,,,,,,
14892323,1896376,"2020-09-27 05:34:46","Vac Plus",,,"(760) 753-4514","1351 Encinitas Blvd",Encinitas,CA,92024,"1351 Encinitas Blvd,Encinitas,CA 92024","Vacuum Cleaners-Household-Dealers, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Cleaners Supplies, Cleaning Compounds, Cleaning Contractors, Floor Machines-Renting, Hardware Stores, Household Sewing Machines, Janitorial Service, Janitors Equipment & Supplies, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service, Vacuum Cleaning Systems",,,A+,33.04576,-117.25995,,,"* Vacuums - Cleaning Supplies* Central Vac Systems & Sales. Lang:English & Spanish",,,,"mastercard, amex, discover, visa",,,,,,,,,,,,
14900213,1896965,"2020-09-27 05:34:46","Oreck Vacuums",http://www.oreckcarolinas.com,OreckVacuums@windstream.net,"(864) 286-6505","1125 Woodruff Rd",Greenville,SC,29607,"1125 Woodruff Rd,Greenville,SC 29607","Small Appliance Repair, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Floor Machines, Hardware Stores, Small Appliances, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaners-Repair & Service, Vacuum Equipment & Systems",,,A+,34.82712,-82.29887,,"Quality. Value. Service. Clean Made Easy","We carry the full line of Oreck XL Upright and Canister Vacuums to fit your individual needs, including Oreck's top-of-the-line upright which can only be found at our Oreck stores. We also carry America's #1 selling air purifiers, efficient space heaters, floor machines, steam mops and the best cleaning products you have ever used!","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"check, cash, all major credit cards, financing available, debit",,"Vacuums Select","Oreck of the Carolinas Vacuums Select","Services: Vacuum Repair",,,,,,,,
15794779,1958369,"2020-09-27 05:40:32","Speedy Appliance Service",,speedykcjo@sbcglobal.net,"(818) 225-7774","22747 Ventura Blvd","Woodland Hills",CA,91364,"22747 Ventura Blvd,Woodland Hills,CA 91364","Small Appliance Repair, Coffee & Tea, Electric Shavers, Floor Machine Repair, Health & Wellness Products, Lamp & Lampshade Repair, Lamps & Shades, Microwave Ovens, Small Appliances, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Repair & Service",,,A+,34.1667,-118.62236,https://i4.ypcdn.com/blob/ae5109860e266db4363f519501e5dc42924cf131_100x100_crop.jpg?efea793,,"Expert Repair On major Espresso machines: DeLonghi, Gaggia,Saeco,Spidem,Barista, Jura,Krups,Dacor,Bosch,Expobar,Lapaboni,Pasquini,Rancilio,Rosito,etc.Portable Restaurant Equipments Repair,Microwave Repair,All Brands Vacuum Cleaner Repairs,Small Household Appliance Repairs & Parts","Mon Closed Tue - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, discover, mastercard, check, debit",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Microwaves, Heaters, Appliances",,,,,,,,
16268479,2111433,"2020-09-27 05:55:53","Regina Vacuum Cleaners & Floor Polisher Authorized",,,"(337) 233-4848","924 E Simcoe St",Lafayette,LA,70501,"924 E Simcoe St,Lafayette,LA 70501","Vacuum Cleaners-Repair & Service, Dry Cleaners & Laundries, Vacuum Cleaners-Household-Dealers",,,,30.23011,-92.00572,,,,,,,,,,,,,,,,,,,
16269565,2111895,"2020-09-27 05:55:53",Aaa-Vacuums,http://www.aaavacuums.com,sheri_mcneill@yahoo.com,"(325) 795-0954","3462 Catclaw Dr",Abilene,TX,79606,"3462 Catclaw Dr,Abilene,TX 79606","Vacuum Cleaners-Repair & Service, Dry Cleaners & Laundries, Small Appliances, Vacuum Cleaners-Household-Dealers, Vacuum Equipment & Systems",,,A+,32.40879,-99.77746,,,,"Mon - Sat: 10:00 am - 6:00 pm","Phone: (325) 698-0468 Fax: (325) 698-0468",,"all major credit cards, amex",,"Aaa-Vacuum Cleaner Svc Ctr Aaa-Vacuums Cleaner AAA-Vacuum Cleaner Services Center",http://www.aaavacuums.com,"Parking: Lot Services: Vacuum Repair",,,,,,,,
16270020,2112126,"2020-09-27 05:56:02","Allen's Appliance Parts & Services",,,"(513) 831-3725","109 Main St",Milford,OH,45150,"109 Main St,Milford,OH 45150","Vacuum Cleaners-Household-Dealers, Dry Cleaners & Laundries, Major Appliance Parts, Major Appliances, Sewing Machines-Service & Repair, Vacuum Cleaners-Repair & Service",2,"6 Reviews",A+,39.17294,-84.296135,https://i3.ypcdn.com/blob/1c8af5d5c880863216bf813c99d3460de2eeb6f9_100x100_crop.jpg?d9a04b5,,,"Mon: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (515) 851-5725 TollFree: (855) 442-9525 TollFree: (800) 822-2897",,"all major credit cards, amex, discover, master card, visa",,,,"Parking: Lot",n1ceguy,04/23/2012,one,"I recently bought a Bissell Carpet Cleaner in December. I called Bissell and they said Allen's was an authorized warranty repair center. I took it in March to get looked at. I waited a week and didn't hear anything back. I called them up and they said a piece was broken that they needed to order from Bissell and it would take 3-5 business days to get in. I waited 14 business days and gave them a call and the person answering said they were not sure of the status of my carpet cleaner and someone would need to call me the next day. I waited 2 more business days and still nothing. I went back in person and talked to someone who again did not know the status and couldn't look it up. Someone called me last Monday and said the piece would be in on last Tuesday and should take 1-2 business to be fixed. I waited till a week later and still didn't hear anything. I went in today and the first gentleman I spoke with didn't even know what make my carpet cleaner was and said he didn't know the status and someone would need to call me tomorrow (since I have heard this multiple multiple times I said that was not acceptable) he told another man in the store to go get my carpet cleaner from the basement. They brought the carpet cleaner up and I asked if it was fixed and they said they didn't know. How in the year 2012 do you not have any type of tracking system? Write it down on paper if you are not going to use a computer. So after having my carpet cleaner for a month they don't know if they fixed it and someone is going to call me 'tomorrow'. It is worth driving 100+miles to have your vacuum or anything serviced just so you don't have to take it there.","Michelle Gallimore",02/22/2012,one,"I order appliance parts from this so called """"business"""". They ordered the wrong parts twice and then overcharged me and when I told them about it he told me that he would refund my money and I could buy them somewhere else. VERY RUDE!!!!!!!!!!!!!!!!!!!!!!! ITS IN YOUR BEST INTEREST TO NEVER EVEN CONSIDER USING THIS SO CALLED """"BUSINESS"""" FOR ANYTHING!"
16270248,2112229,"2020-09-27 05:56:02","Powell Vacuum",,,"(865) 938-5070","7227 Clinton Hwy",Powell,TN,37849,"7227 Clinton Hwy,Powell,TN 37849","Vacuum Cleaners-Repair & Service, Dry Cleaners & Laundries, Household Sewing Machines, Sewing Machines-Service & Repair, Vacuum Cleaners-Household-Dealers, Vacuum Equipment & Systems",,,,36.01551,-84.04465,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, master card, visa",,,,,,,,,,,,
16270358,2112273,"2020-09-27 05:56:02","All Brand Cleaners & Sewing Center LLC",http://www.abcvacsewny.com,allbrandcl1@aol.com,"(518) 377-8834","1745 Chrisler Ave",Schenectady,NY,12303,"1745 Chrisler Ave,Schenectady,NY 12303","Vacuum Cleaners-Household-Dealers, Dry Cleaners & Laundries, Household Sewing Machines, Sewing Machines-Service & Repair, Vacuum Cleaners-Repair & Service, Vacuum Cleaners-Wholesale & Manufacturers, Vacuum Cleaning Systems","3,5","2 Reviews",,42.78856,-73.93565,https://i3.ypcdn.com/blob/b94d0b7f6e115f4d805f36d493477da072be9772_100x100_crop.jpg?d9a04b5,,"All Brand Cleaners & Sewing Center has been providing sewing machine and vacuum repair and service in Schenectady, New York for more than 50 years. In our store, you'll find major brand names, huge discounts, and all the parts you need, as well as loaner vacuums, scissor sharpening, and more.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Phone: (518) 377-1102 Phone: (518) 348-3595 Fax: (518) 377-1102",,"amex, cash, check, discover, master card, visa, debit, all major credit cards",,,http://www.abcvacsewny.com,"Wheelchair Accessible: Yes Parking: Lot, Free","Sue C.",04/01/2018,five,"I have been coming here for years. Brought a vacuum about 8 years ago. It works great even now after all these years with labadors. Great service and knowledge about products. Will never steer you wrong or be pushy.","Debbie B.",02/03/2008,two,"One particular ""gentleman"" staff person treated us like we were a bother. He was disrespectful and arrogant. Must have had a bad day?"
16270917,2112535,"2020-09-27 05:56:02","Best Vacuum Sales & Service Center",,bestvacuum@sbcglobal.net,"(317) 844-5501","622 S Rangeline Rd Ste A",Carmel,IN,46032,"622 S Rangeline Rd Ste A,Carmel,IN 46032","Vacuum Cleaners-Repair & Service, Dry Cleaners & Laundries, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaning Systems, Vacuum Equipment & Systems",,,,39.97248,-86.12713,,,,"Mon - Fri: 9:30 am - 7:00 pm Sat: 9:30 am - 5:00 pm",,,"master card, visa",,"Best Vacuum Center",,"Services: Vacuum Repair",,,,,,,,
16271351,2112714,"2020-09-27 05:56:02","Tilton Vacuum Cleaner Center",http://www.tiltonvacuum.com,tiltonvac@comcast.net,"(609) 646-6662","1320 Tilton Rd",Northfield,NJ,08225,"1320 Tilton Rd,Northfield,NJ 08225","Vacuum Cleaners-Repair & Service, Dry Cleaners & Laundries, Vacuum Cleaners-Household-Dealers, Vacuum Cleaning Systems, Vacuum Equipment & Systems",,,,39.37287,-74.55306,https://i4.ypcdn.com/blob/e47e3d0f03d1f327314820b6244e298e9f56f3e8_100x100_crop.jpg?41e4770,,,"Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"cash, amex, check, discover, master card, visa",,,website,"Parking: Lot Specialties: Sewing Machines, Air Cleaners, Air Purification Systems",,,,,,,,
16271993,2113006,"2020-09-27 05:56:12","Queen City Vacuum Cleaner Center",http://www.queencityvacuum.com,,"(716) 681-2250","2775 Union Rd",Cheektowaga,NY,14227,"2775 Union Rd,Cheektowaga,NY 14227","Vacuum Cleaners-Household-Dealers, Dry Cleaners & Laundries, Major Appliances, Vacuum Cleaners-Repair & Service, Vacuum Cleaners-Wholesale & Manufacturers, Vacuum Cleaning Systems",5,"1 Review",A+,42.88761,-78.75415,,,"Queen City Vacuum sells all makes and models of new and used vacuum cleaners and carpet shampoo machines. We carry higher quality professional vacuums for home use. Most repairs are completed within 24 hours. Welcome to our Web site. For over 60 years, our goal has been to ensure the complete satisfaction of every customer, while offering knowledgeable and friendly service at competitive rates. We know that you have a choice of vacuum cleaner sales and repair centers in the area and we appreciate your consideration. Our hope is that you'll feel confident in our ability to meet all of your expectations and know that our customers are always our number one focus. We are a family business and together we have a combined total of over 96 years of experience. We have gained the expertise required to provide nearly any type of vacuum cleaner sales or repair that you require. However, if you don't see exactly what your looking for here, please contact us and we will do everything we can to satisfy your needs. Please take a moment to browse through our site to learn more about our company and how we can show you the Queen City Vacuum Cleaner Center difference. If you have any questions or comments, please feel free to contact us. We look forward to hearing from you soon. At the Queen City Vacuum Cleaner Center, we want to make your experience as convenient as possible, which is why we have a large showroom and offer a wide range of products and services including","Mon: 9:00 am - 6:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"amex, discover, master card, visa, check, mastercard, all major credit cards, debit, financing available",,,http://www.queencityvacuum.com,,"Joe S.",11/23/2018,five,"The new owners are just as professional as our long time vacuum man. Our RICCAR moonlight is two plus yrs old and runs like it is brand new... NO MORE trip after trip to the box store , this machine is super & my wife loves it . Bags which we get from QUEEN CITY are priced right and long lasting. The new guys own several VAC stores and when it is time for a tune - up , they are the ones to do it .....",,,,
16272472,2113221,"2020-09-27 05:56:12","Rainbow Vacuum Cleaners",http://rainbowsystem.com,,"(937) 548-0870","929 Front St",Greenville,OH,45331,"929 Front St,Greenville,OH 45331","Vacuum Cleaners-Household-Dealers, Dry Cleaners & Laundries, Vacuum Cleaners-Repair & Service",,,,40.09516,-84.62277,,,,"Mon - Sun: 11:00 am - 5:00 pm",,,,,,http://rainbowsystem.com,"Services: Vacuum Repair",,,,,,,,
16272867,2113384,"2020-09-27 05:56:12","WM Moss & Associates Inc",http://www.hollywoodvac.com,glawrence@mosslaw.com,"(731) 664-4659","1889 Hollywood Dr",Jackson,TN,38305,"1889 Hollywood Dr,Jackson,TN 38305","Vacuum Cleaners-Repair & Service, Dry Cleaners & Laundries, Small Appliances, Vacuum Cleaners-Household-Dealers, Vacuum Equipment & Systems",,,,35.64726,-88.861,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (731) 664-0120 Phone: (731) 668-1330 Primary Phone: (731) 664-0120 Fax: (731) 668-1330",,,,"WM MOSS ASSOC INC Wm Moss And Associates Inc",http://www.hollywoodvac.com,,,,,,,,,
16273488,2113658,"2020-09-27 05:56:12","Vacuum Authority",http://www.vacauthority.com/locations.htm,sschnatter@VacAuthority.com,"(317) 882-6672","1035 N State Road 135",Greenwood,IN,46142,"1035 N State Road 135,Greenwood,IN 46142","Vacuum Cleaners-Household-Dealers, Dry Cleaners & Laundries, Vacuum Cleaners-Repair & Service, Vacuum Equipment & Systems",1,"1 Review",A+,39.63152,-86.158,,"Sewing Machine and Vacuum Authority is you local resource for sewing machine, serger and vacuum clea",,"Mon - Fri: 9:30 am - 6:30 pm Sat: 9:30 am - 5:30 pm",,,"financing available",,,http://www.vacauthority.com/locations.htm,"Services: Vacuum Repair","Tabatha H.",04/06/2016,one,"This place was absolutely horrible to work with. They had our Dyson DC 50 for 3 weeks almost and still did not fix it. My husband had to go and pick it up from them and pay $40 for work that was not even completed. I then had to turn around and send my vacuum to Dyson to be properly repaired. I am disgusted at the customer service or lack there of. While they had my vacuum I had to go buy a new one just so I could clean my home. They never called us to let us know it was ready or to update the status we had to call them. We will never ever go back their. I will also make sure none of my family or friends use them. This place is horrible and unprofessional and out to rob you blind. Lucky for me I am smarter than they are. After I get my vacuum back from Dyson this will be taken further",,,,
16273655,2113739,"2020-09-27 05:56:12",Ez-Clean,,,"(920) 834-3447","109 Congress St",Oconto,WI,54153,"109 Congress St,Oconto,WI 54153","Vacuum Cleaners-Repair & Service, Dry Cleaners & Laundries, Vacuum Cleaners-Household-Dealers",,,,44.88841,-87.86914,,,,,,,,,,,,,,,,,,,
16273804,2113798,"2020-09-27 05:56:12","Moya Vacuum Cleaner Clinic",,,"(325) 655-6281","1604 N Chadbourne St","San Angelo",TX,76903,"1604 N Chadbourne St,San Angelo,TX 76903","Vacuum Cleaners-Repair & Service, Dry Cleaners & Laundries, Vacuum Cleaners-Household-Dealers",,,,31.47702,-100.4459,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash only",,,,"Parking: Lot, Free",,,,,,,,
16274721,2114191,"2020-09-27 05:56:21","House of Vacuums",http://www.houseofvac.com,,"(843) 665-7299","1503 Heritage Ln",Florence,SC,29505,"1503 Heritage Ln,Florence,SC 29505","Vacuum Cleaners-Repair & Service, Carpet & Rug Cleaners, Dry Cleaners & Laundries, Household Sewing Machines, Sewing Machines-Service & Repair, Vacuum Cleaners-Household-Dealers, Vacuum Cleaning Systems, Vacuum Equipment & Systems",,,,34.16693,-79.77882,,,,,"Phone: (843) 405-3000 Phone: (843) 665-5831 TollFree: (800) 785-9602",,,,"House Of Vacuums & Satellite Tv",http://www.houseofvac.com,,,,,,,,,
16275549,2114544,"2020-09-27 05:56:21","Rainbow Vacuum Cleaners",http://www.environairecorp.com,,"(610) 685-1000","134 Lancaster Ave",Reading,PA,19611,"134 Lancaster Ave,Reading,PA 19611","Vacuum Cleaners-Repair & Service, Dry Cleaners & Laundries, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Wholesale & Manufacturers, Vacuum Cleaning Systems, Vacuum Equipment & Systems",,,,40.32253,-75.93362,,,,,"Phone: (610) 374-9992 Fax: (610) 685-1562 TollFree: (800) 828-3882",,,,,"http://www.environairecorp.com http://rainbowofreading.com","Services: Vacuum Repair",,,,,,,,
16277807,2115568,"2020-09-27 05:56:25","Filter Queen Authorized Sales & Service",http://filterqueen.com,custserv@filterqueen.com,"(314) 962-9255","7930 Croydon Dr","Saint Louis",MO,63123,"7930 Croydon Dr,Saint Louis,MO 63123","Vacuum Cleaners-Repair & Service, Dry Cleaners & Laundries, Household Sewing Machines, Vacuum Cleaners-Household-Dealers, Vacuum Equipment & Systems",,,,38.56971,-90.33555,https://i4.ypcdn.com/blob/0e2c1e1d8c32e0cb1e864d76c57cfcc2de82a1c4_100x100_crop.jpg?41e4770,,,,,,,,"Filter Queen Vacuum-St Louis Filter Clean Of St Louis",http://filterqueen.com,"Services: Vacuum Repair",,,,,,,,
16278519,2115863,"2020-09-27 05:56:25","Fairfax Vacuum Cleaners",,,"(480) 945-2907","2936 N Hayden Rd",Scottsdale,AZ,85251,"2936 N Hayden Rd,Scottsdale,AZ 85251","Vacuum Cleaners-Repair & Service, Dry Cleaners & Laundries, Vacuum Cleaners-Household-Dealers",,,,33.48087,-111.90916,,,,,,,,,,,,,,,,,,,
16278541,2115877,"2020-09-27 05:56:25","Rainbow Cleaning Systems",,,"(910) 948-2926","171 E Salisbury St",Robbins,NC,27325,"171 E Salisbury St,Robbins,NC 27325","Vacuum Cleaners-Repair & Service, Dry Cleaners & Laundries, Vacuum Cleaners-Household-Dealers",,,,35.43244,-79.58657,,,,,"Phone: (336) 948-2926",,,,"Cox Distributing-Rainbow Cleaning Systems Rainbow Cleaners Rainbow Cleaning Systs Vac",,,,,,,,,,
16278675,2115939,"2020-09-27 05:56:25","Avco Vacuum Cleaner Co",https://www.avcovacuum.com,avcovac@hotmail.com,"(715) 362-3376","10 W Keenan St",Rhinelander,WI,54501,"10 W Keenan St,Rhinelander,WI 54501","Dry Cleaners & Laundries, Carpet & Rug Cleaning Equipment & Supplies, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Repair & Service, Vacuum Equipment & Systems",5,"22 Reviews",,45.63407,-89.41387,,,"I moved to Rhinelander in 1979 and have been working on vacuums since I was a child. I am the third generation in my family to own the vacuum shop, and officially took over AVCO Vacuum in 2007. I'm proud to be a small business owner in this community and I look forward to servicing all of your vacuum needs!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"all major credit cards, carte blanche, company card, diners club, jcb, mastercard, discover, visa",,,https://www.avcovacuum.com,"Services: Sewing Machine Repair, Vacuum Repair","Pat T.",09/06/2016,five,"I brought my Dyson Vacuum in for repair. The owner was very professional and courteous. The repair was completed in a few days and it is working like new. The price charged was very reasonable . I recommend this shop without reservation. So pleased they are fairly close by.","Paul B.",08/26/2016,five,"We had service done at Avco in Rhinelander on our Rainbow. We're very happy with the service and short turnaround time. We'll definetly go back. Thanks Paul B."