business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4845412,1492169,"2020-09-27 04:54:58","Paul D Kaplan DMD",http://www.bridgewaterdentalgroup.com,,"(908) 722-6116","216 Finderne Ave",Bridgewater,NJ,08807,"216 Finderne Ave,Bridgewater,NJ 08807","Dentists, Cosmetic Dentistry, Endodontists, Oral & Maxillofacial Surgery, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"8 Reviews",,40.57445,-74.57347,,,"Gender male","Mon - Tue: 8:00 am - 7:30 pm Wed: 8:00 am - 5:30 pm Thu: 8:00 am - 9:00 pm Fri: 7:00 am - 5:30 pm Sat: 8:30 am - 1:00 pm Sun Closed","Fax: (908) 722-8339","X-Rays Tooth Whitening, Root Canals, Tooth Extraction, Dental Implants, Dentists","master card, visa, all major credit cards, amex, cash, check, debit, discover, insurance",,,"http://www.bridgewaterdentalgroup.com http://bridgewaterdentistry.com","By Appointment Only: Yes Services: X-Rays, Tooth Whitening, Root Canals, Tooth Extraction, Dental Implants, Dentists","Linda C.",07/09/2015,five,"So pleased with this dental office! I've been a patient for close to ten years now and have nothing but positive things to say about the staff, the environment, and the service. Dr. Kaplan is the best and I love my hygenist, Jill! Exams, cleanings, and dental work are always gentle but thorough. I appreciate the extra time they take to explain everything to you. Everyone is friendly and professional. Nice that there is an endodontist and periodontist on site, if needed. Impressed with the technology and equipment used in the office. Both my daughters go here and never complain about having to go to the dentist!","Geralyn M.",06/18/2015,five,"I have been going to Dr. Kaplan""s office for at least 8 years. All of the Doctor""s I have encountered have been kind and and professional however, Dr. Wyrwa has been my favorite. His gentle demeanor and caring smile makes my youngest of three loves attending the the dentist office. We are grateful to Dr. Wyrwa and to his lovely dental hygienist. The staff are all do kind Thank you again for a continuously great experience. G.H."
4845423,1492170,"2020-09-27 04:54:58","Grace Family Dental",,,"(508) 425-7180","898 Grafton St",Worcester,MA,01604,"898 Grafton St,Worcester,MA 01604","Dentists, Clinics, Cosmetic Dentistry, Dental Clinics, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"6 Reviews",,42.24717,-71.76091,,"Everyone Smiles in the Same Language","Biography Dr. Harjeet Mundra, DMD, BDS: Dr. Mundra received her dental degree from Tufts Dental School. She has many years of experience practicing general dentistry, including treating both children and adults. She is an active member of American Dental Association, Worcester Dental Society and Massachusetts Dental Society. Dr. Mundra is dedicated to providing the best oral care to her patients in a gentle, efficient and professional manner. To provide her patients with the latest techniques in the constantly changing dental field, Dr Mundra continues to broaden her skills by investing her time in continuing education courses. Dr. Mundra is also certified in prosthetic curriculum of Branemark system dental implants, Advanced level composites and NITI Max rotary endo. Dr. Chitra Hardikar: Dr. Hardikar is a general dentist and a graduate from Boston University. Dr. Hardikar is experienced in working with diverse patient population. She has an incredible chair side manner and very pleasant personality, that puts her patients at ease. Kristen Bernard, Office Manager: Kristen brings to Grace Family Dental an extensive background in dental field, Finance, and Customer Service. Kristen is able to find the best solution for the patients, making their dental experience a pleasant one.","Mon: 10:00 am - 6:00 pm Tue: 8:00 am - 4:00 pm Wed: 11:00 am - 7:00 pm Thu Closed Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (508) 471-3264 Fax: (508) 459-8757",Dentists,"visa, discover, amex, master card, check, cash, debit",,,,"Insurance: Delta Dental PPO, Delta Dental Premier Parking: Lot By Appointment Only: No Appointment Needed: Yes",pab2foru,09/01/2010,five,"They are really laid back and easy to work with. It kinda destresses an otherwise stressful experience for dentaphobes like me! I highly recommend Grace Family Dental for anybody in the Worcester area who needs a dentist.",funbank65,08/29/2010,four,"I work down the street and never planned on going to this particular dentist. Glad that she was there when I needed a dentist. Very professional and friendly. Also glad that the air conditioning was on."
4845446,1492172,"2020-09-27 04:54:58","Ramirez DDS Robert MS",http://www.ramirezperio.com,,"(512) 335-8600","11671 Jollyville Rd Ste 101",Austin,TX,78759,"11671 Jollyville Rd Ste 101,Austin,TX 78759","Periodontists, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",5,"49 Reviews",,30.41837,-97.75112,,,"Biography Dr. Robert Ramirez was born in Chicago and moved to El Paso, Texas at the age of five. He lived there until graduating from High School and then attended Texas Tech University for my bachelors degree. He then moved to San Antonio and attended Dental School at the University of Texas Health Science Center Dental Branch which was the number one rated dental school in America at the time.After receiving his dental degree, he moved to Chapel Hill, NC to complete a residency at UNC Dental Branch. He worked as a general dentist in North Carolina for almost two years. He later moved to Oklahoma to attend the University of Oklahoma Dental School and obtained a Masters Degree and certificate in Periodontics.He enjoys and regularly attends professional meetings and acquires several hours of continuing education each year. He has a strong passion for his practice and to expand his knowledge as often as possible in the field of Periodontics.He has been blessed with three incredible daughters whom he loves spending my free time with. He also enjoys various outdoor activities and sports such as camping, fishing cycling, running and swimming. He makes every attempt to give back to the community and God by participating in mission work on both local and international levels. Gender male","Mon - Thu: 7:00 am - 3:00 pm","Phone: (512) 335-8633 Phone: (512) 335-8636 Phone: (512) 996-8118 Fax: (512) 996-8118",Dentists,"Yes master card, visa, all major credit cards, insurance, amex, cash, check, discover",,,http://www.ramirezperio.com,"Specialties: Gum Problems, Diseases Of The Gums, Periodontal Diseases, Gum Disease, Periodontology, Periodontics, Dental Periodontics By Appointment Only: Yes",Anonymous,10/13/2018,five,"OK, I hate going to dentists. ItВ’s something about those drills and needles, etc, that make me want to run away. Dr Ramirez fully understands, and creates a welcoming atmosphere the moment you walk in the door. Every question is answered completely, every concern is treated with the utmost care. The exam rooms are squeaky clean, and Sam (who is simply wonderful!) will make sure you are comfortable and will fully explain everything you need to do post-op. Not only is Dr Ramirez extremely competent, he exhibits a real joy for what he does and for making his patient well. I highly recommend Dr Ramirez for your dental work.",Anonymous,09/25/2018,five,"The whole team was friendly, professional, and very helpful. They gave me all the information I needed. I had a major procedure done and they made sure it was stress-free and went perfectly."
4845457,1492174,"2020-09-27 04:54:58","Dr. Roger Duane R Robinson Jr, DMD, MS",http://www.dentalimplantsofjacksonville.com,,"(904) 737-2040","3595 Cardinal Point Dr",Jacksonville,FL,32257,"3595 Cardinal Point Dr,Jacksonville,FL 32257","Periodontists, Dentists, Oral & Maxillofacial Surgery",,,,30.20692,-81.61963,https://i2.ypcdn.com/blob/15cd11e2f12e8da33d4d1856f90c98d8b656900a_100x100_crop.jpg?adceb05,,"Gender male","Mon - Tue: 8:00 am - 5:00 pm Thu: 7:30 am - 4:30 pm Fri: 7:30 am - 2:00 pm","Fax: (904) 737-2051",Dentists,"amex, cash, discover, master card, visa",,,http://www.dentalimplantsofjacksonville.com,"Services: Dentists",,,,,,,,
4845465,1492175,"2020-09-27 04:54:58","Louie B Mendoza DDS",http://www.smilesbymendoza.com,,"(510) 526-8311","296 Arlington Ave",Kensington,CA,94707,"296 Arlington Ave,Kensington,CA 94707","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.90345,-122.27836,https://i3.ypcdn.com/blob/ec88a8d80876e98df27f20a4427583ff8e5f4b28_100x100_crop.jpg?adceb05,,"Gender male","Mon - Thu: 7:30 am - 5:00 pm Fri: 7:00 am - 4:00 pm","Fax: (510) 526-9323",,"master card, visa, amex, cash, check, discover, insurance",,,http://www.smilesbymendoza.com,"Insurance: Delta Dental Premier By Appointment Only: Yes",,,,,,,,
4845483,1492177,"2020-09-27 04:54:58","Antelope Creek Family Dentistry",http://www.antelopecreekfamilydentistry.com,,"(402) 486-1200","4940 Normal Blvd",Lincoln,NE,68506,"4940 Normal Blvd,Lincoln,NE 68506","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.78845,-96.65177,https://i2.ypcdn.com/blob/693a5357422b9746ad59a15311cf994869e06d08_100x100_crop.jpg?adceb05,,"Gender female","Thu: 7:00 am - 4:00 pm","Primary Phone: (402) 421-7080 Phone: (402) 421-7080 Fax: (402) 486-1317",Dentists,"master card, visa",,,"http://www.antelopecreekfamilydentistry.com https://www.antelopecreekfamilydentistry.com","Parking: Lot Insurance: Delta Dental Premier Services: Dentists",,,,,,,,
4845511,1492179,"2020-09-27 04:54:58","Ace Dental Group",http://www.acedentalgroup.com,,"(951) 682-5777","3355 Iowa Ave Ste C",Riverside,CA,92507,"3355 Iowa Ave Ste C,Riverside,CA 92507","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",3,"2 Reviews",,33.98197,-117.34058,,,"Biography WELCOME ! ACE DENTAL GROUP IS PLEASED TO WELCOME YOU TO OUR PRACTICE. WE WANT YOU TO KNOW WE WILL DO THE BEST WE CAN TO TAKE CARE OF YOUR DENTAL NEEDS IN A KIND & GENTLE FASHION.WE PROVIDE MANY DENTAL SERVICES SUCH AS GENERAL PRODURES,COSMETIC,ORTHODONTIC,ENDO, PERIO,ORAL SURGERY,IMPLANTS,WHITING & MUCH MORE. WE RELY ON THE LATEST IN DENTAL EQUIPMENT AND TECHNOLOGY FOR A PAIN/STRESS FREE EXPERIENCE. OUR FLEXIBLE HOURS ALLOW YOU TO EASILY FIT AN APPOINTMENT AROUND WORK AND CHILDREN SCHEDULE. WE ARE CURRENTLY ACCEPTING NEW PATIENTS & CAN ACCOMMODATE EMERGENCIES.","Mon - Sun: Open 24 Hours","Fax: (714) 780-1332","X-Rays Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Dental Implants, Sedation Dentistry","insurance, financing available, all major credit cards, debit, travelers checks, discover, mastercard, visa",,,http://www.acedentalgroup.com,"Parking: Self, On Site, Free Insurance: Delta Dental PPO, Delta Dental Premier Wheelchair Accessible: Yes By Appointment Only: No Services: X-Rays, Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Dental Implants, Sedation Dentistry","Ricky R.",11/15/2015,one,"In the Yellow Pages, ACE Dentistry claims to be open 24 hours a day, 7 days a week. Called several times for an emergency on Sunday and after leaving numerous messages determined that someone either doesn't answer the phone or their advertised hours of operation are horribly incorrect. Oh well, have to drive to Anaheim...",nikoma02,03/24/2011,five,"GREATE DENTAL OFFICE , GREATE DENTIST WITH VERY NICE STAFF, FRIENDLY AND EXPERIENCED. AFTER 5 YEARS I HAD TO SEE A DENTIST. ONE OF MY MOLARES BROCK AND HAD GUM BLEEDING ALMOST EVERYDAY , DR. YAR WAS REFERRED TO ME BY A FRIEND, AMAZING HOW DIFFERENT THE EXPERIENCES COULD BE. 5 YEARS AGO I LEFT AN OFFICE WITH PAIN AND DISAPPOINTMENT, LAST WEEK I WENT WITH PAIN AND FEAR AND LEFT WITH GREATE SERVICE AND MORE KNOWLEDGE ABOUT MY TEETH AND THEIR CONDITION. HIGHLY RECOMMANDED"
4845526,1492180,"2020-09-27 04:54:58","Janine Suzanne Reed, DDS",http://meshkovreed.com,,"(215) 535-0874","6421 Bustleton Ave",Philadelphia,PA,19149,"6421 Bustleton Ave,Philadelphia,PA 19149","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.03633,-75.06915,,,"Gender female",,"Fax: (215) 535-3330",,"master card, visa",,,http://meshkovreed.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4845557,1492183,"2020-09-27 04:54:58","Rivera Amy",,,"(951) 359-5200","10286 Indiana Ave",Riverside,CA,92503,"10286 Indiana Ave,Riverside,CA 92503","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.9057,-117.45593,,,,"Mon - Tue: 8:30 am - 5:30 pm Wed: 9:30 am - 5:30 pm Thu: 9:30 am - 6:00 pm Fri: 9:00 am - 4:00 pm Sat - Sun: 9:00 am - 3:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,,,,,,,,,,
4845566,1492184,"2020-09-27 04:54:58","Kevin Flood DDS",http://kevinflooddds.com,,"(616) 974-4990","4990 Cascade Rd SE","Grand Rapids",MI,49546,"4990 Cascade Rd SE,Grand Rapids,MI 49546","Dentists, Cosmetic Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,42.94425,-85.54576,https://i2.ypcdn.com/blob/9378f9c39532f240620cfeeceaa220e56e526c78_100x100_crop.jpg?adceb05,,"Gender male","Mon: 10:00 am - 7:00 pm Tue - Wed: 8:00 am - 5:00 pm Thu: 7:00 am - 2:00 pm Fri - Sun Closed","Phone: (616) 777-5199","Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Dental Implants","check, discover, all major credit cards, financing available",,,http://kevinflooddds.com,"Parking: Lot By Appointment Only: Yes Services: Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Dental Implants",,,,,,,,
4845574,1492185,"2020-09-27 04:54:58","Heather DMD McGee MS DDS MSD",,,"(770) 536-0201","1205 Sherwood Park Dr NE",Gainesville,GA,30501,"1205 Sherwood Park Dr NE,Gainesville,GA 30501","Dentists, Oral & Maxillofacial Surgery, Periodontists",,,,34.30842,-83.81622,,,,,,,,,,,,,,,,,,,
4845600,1492188,"2020-09-27 04:54:58","Lifetime Dental Care",http://www.drwendyluonline.com,,"(408) 255-9666","10011 N Foothill Blvd Ste 113",Cupertino,CA,95014,"10011 N Foothill Blvd Ste 113,Cupertino,CA 95014","Prosthodontists & Denture Centers, Cosmetic Dentistry, Dental Clinics, Dental Labs, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery",,,,37.32221,-122.06894,,,"Services/Products Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals","Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (408) 255-4524",,"cash, check, debit, financing available, amex, discover, master card, visa",,,"http://www.drwendyluonline.com https://www.drwendyluonline.com",,,,,,,,,
4845636,1492192,"2020-09-27 04:54:58","David A. Varland, DDS",http://varlanddds.com,,"(815) 877-3264","6068 Palo Verde Dr",Rockford,IL,61114,"6068 Palo Verde Dr,Rockford,IL 61114","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Equipment & Supplies, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,42.31595,-88.99832,https://i3.ypcdn.com/blob/9ddea616589437f1aba9bc8e15c6c2d5ac258efc_100x100_crop.jpg?adceb05,,"Biography David A. Varland, D.D.S, can handle all of your dental health and hygiene needs in Rockford, IL. Dr. Varland and his experienced team can assist you with restorative, cosmetic, and preventive dentistry, all at an affordable price and at the hands of caring professionals. We also offer free teeth whitening for life, and we specialize in sleep apnea treatment. If you need dental help in or near Rockford, IL, call Dr. Varland's office today or visit our website for more information. Gender male","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, all major credit cards, discover",,,http://varlanddds.com/,,,,,,,,,
4845656,1492194,"2020-09-27 04:54:58","Lee Dental Centers",http://www.dentalpassportplan.com,,"(210) 681-5555","4135 E Southcross Blvd","San Antonio",TX,78222,"4135 E Southcross Blvd,San Antonio,TX 78222","Prosthodontists & Denture Centers, Cosmetic Dentistry, Dental Clinics, Dental Labs, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Physicians & Surgeons, Oral Surgery",,,,29.3753,-98.41287,,,"By Appointment Only Yes Services/Products X-Rays Tooth Whitening, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, Dentists","Mon - Fri: 8:00 am - 5:00 pm",,"X-Rays Tooth Whitening, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, Dentists","mastercard, visa",,,"http://www.dentalpassportplan.com https://www.leedentalcenters.com http://www.leedentalcenters.com","Insurance: DeltaCare USA Services: X-Rays, Tooth Whitening, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, Dentists",,,,,,,,
4845675,1492196,"2020-09-27 04:54:58","McDade Robert B Dmd",http://www.shepherdsvilledental.com,,"(502) 955-6460","1579 Highway 44 E",Shepherdsville,KY,40165,"1579 Highway 44 E,Shepherdsville,KY 40165","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.99918,-85.69304,,,,APPT,,,"all major credit cards, amex, diners club, discover, master card, visa",,,http://www.shepherdsvilledental.com,"Specialties: Cosmetic Dentistry",,,,,,,,
4845723,1492201,"2020-09-27 04:54:58","Dr. Stephen Rosenblum",,,"(703) 971-3100","6417 Loisdale Rd Ste 205",Springfield,VA,22150,"6417 Loisdale Rd Ste 205,Springfield,VA 22150","Dentists, Cosmetic Dentistry, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,38.77737,-77.17552,,,"Gender male Language Spoken Spanish","Mon - Tue: 7:30 am - 5:00 pm Wed: 7:30 am - 1:00 pm Thu: 7:30 am - 5:00 pm Fri - Sun Closed","Fax: (703) 971-4549",,"Yes cash, check, discover, master card, visa",,,,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4845739,1492203,"2020-09-27 04:54:58","Midwest Oral Maxillofacial & Implant Surgery",https://www.midwestomfs.com/?utm_source=local&utm_medium=local&utm_campaign=eii,,"(636) 332-5524","1004 Schroeder Creek Blvd",Wentzville,MO,63385,"1004 Schroeder Creek Blvd,Wentzville,MO 63385","Physicians & Surgeons, Oral Surgery, Dental Clinics, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Prosthodontists & Denture Centers",,,,38.82433,-90.86701,https://i3.ypcdn.com/blob/ecfb4d2ce0038439d9a8bd79308300605dc95980_100x100_crop.jpg?adceb05,,"Biography When it comes to your oral health, donВ’t take any chances. The skilled Wentzville oral surgeons at Midwest Oral Surgery offer comprehensive treatments for any issues that affect your mouth, teeth, and facial regions. Not only do their surgeons genuinely care about their patients, they treat them like family. A beautiful smile is only a call away. Contact us today to learn more and schedule an appointment!","Mon - Fri: 8:00 am - 5:00 pm","Phone: (636) 327-5005 Fax: (636) 327-5005",,"amex, check, discover, master card, visa, financing available, cash",,,https://www.midwestomfs.com/,"Wheelchair Accessible: Yes",,,,,,,,
4845749,1492204,"2020-09-27 04:54:58","Smile Design Dentistry",http://www.thesmiledesign.com,,"(727) 376-2666","4104 Little Rd","New Port Richey",FL,34655,"4104 Little Rd,New Port Richey,FL 34655","Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",3,"4 Reviews",,28.21823,-82.66489,,,"Services/Products Dentists, Tooth Veneers, Tooth Whitening, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry Brands & Invisalign, Invisalign, Professional, Zoom, invisalign, zoom","Mon: 8:00 am - 5:00 pm Wed - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (727) 645-0584 Primary Phone: (727) 362-6985","Dentists, Tooth Veneers, Tooth Whitening, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry","visa, mastercard, discover, amex",,,http://www.thesmiledesign.com,"Specialties: Cosmetic Dentistry, Dental General Practice Services: Dentists, Tooth Veneers, Tooth Whitening, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry Wheelchair Accessible: Yes Parking: Free","Todd M.",05/30/2018,five,"The NPR office was great to deal with. I had a cracked tooth and a lot of pain and Gina was able to squeeze me in same day.","Alexandor H.",09/14/2017,five,"Very professional, I am very happy. Very pleasant customer services. I will recommended to my friends."
4845795,1492211,"2020-09-27 04:54:58","Advanced Dental Care",http://www.lowvilledentist.com,,"(315) 376-3121","7626 N State St",Lowville,NY,13367,"7626 N State St,Lowville,NY 13367","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,43.78762,-75.49234,https://i2.ypcdn.com/blob/baa1881220cb919192aa9c956e19dd5499cf3ddb_100x100_crop.jpg?adceb05,,"Gender male","Mon - Wed: 8:00 am - 5:00 pm Thu Closed Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Phone: (315) 357-2722 Primary Phone: (315) 357-2722 Fax: (315) 376-8635",Dentists,"cash, check, master card, visa",,,"http://www.lowvilledentist.com https://www.lowvilledentist.com","Services: Dentists",,,,,,,,