business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9822,3517,"2020-09-27 02:30:47","SpearTalent rpo.",,,"(951) 487-5429","Po Box 214525",Hemet,CA,92546,"Po Box 214525,Hemet,CA 92546","Human Resource Consultants, Business Management, Career & Vocational Counseling, Talent Agencies",,,,33.7475,-116.97111,,,,,,,,,,,,,,,,,,,
9848,3522,"2020-09-27 02:30:47","Crescendo Career Concepts",http://www.theccconline.com,,"(219) 552-2052",,"South Bend",IN,46637,"South Bend,IN 46637","Resume Service, Career & Vocational Counseling, Human Resource Consultants, Talent Agencies",,,,,,https://i4.ypcdn.com/blob/d10f983fbfa2ff21b51aae5e809726d485f12457_100x100_crop.jpg?11da137,"Allow Your Career to Crescendo with Crescendo","Whether youВ’re a mid-career professional, a senior executive, or just starting out, Crescendo Career Concepts is ready to ensure you get the attention you deserve. CCC helps recent college graduates and accomplished professionals reach their full career potential. Her goal is to get professionals into the right job, sooner, through personalized job-search and career guidance. CCC offers consulting, resume writing, speaking engagements, and training sessions to anyone ready to advance their careers.","Mon - Sat: 8:30 am - 5:00 pm",,,"amex, paypal, discover, mastercard, visa, all major credit cards, check, debit",,,http://www.theccconline.com,,,,,,,,,
16733,7134,"2020-09-27 02:31:06","VideoResumeCharlotte com",,,"(704) 746-3500","2838-C Queen City Drive",Charlotte,NC,28208,"2838-C Queen City Drive,Charlotte,NC 28208","Modeling Agencies, Career & Vocational Counseling, Employment Agencies, Employment Opportunities, Resume Service",,,,35.238873,-80.91371,,"VideoResumeCharlotte helps you take your resume to the next level. Integrity Media produces a professional quality resume video to help set you apart from your job search competition! Check out our website at VideoResumeCharlott com","Set yourself apart with a professional quality video resume for upload to job boards, DVD or use our unique email delivery system. With our email delivery system you can track who opened your email, how many times they viewed your video resume and if they opened your attached .pdf of your ""traditional"" paper resume. Let VideoResumeCharlotte com help take your career to the next level!","Mon - Fri: 9:00 am - 5:00 pm","Office: (704) 975-0700 Fax: (704) 746-3511",,"visa, master card, check",,,,,,,,,,,,
17728,7652,"2020-09-27 02:31:06","Financial Home Business",,,"(828) 919-0001","141 Mercury St","Forest City",NC,28043,"141 Mercury St,Forest City,NC 28043","Career & Vocational Counseling, Health & Diet Food Products, Talent Agencies, Tourist Information & Attractions",,,,35.32165,-81.86264,,,,,,,,,,,,,,,,,,,
17958,7778,"2020-09-27 02:31:06","Magic Staffing",,info@magicstaffing.com,"(763) 400-4434","Virtual Office",Monticello,MN,55362,"Virtual Office,Monticello,MN 55362","Employment Agencies, Career & Vocational Counseling, Talent Agencies, Temporary Employment Agencies",5,"1 Review",,45.29342,-93.80682,,"""We Make The Magic Happen""","Magic Staffing is Monticello and Central Minnesota's Premier Staffing and Recruitment Group. We work with local businesses to ensure their staffing and recruitment needs are met with a personal approach. How we are different: - We are local, we care and we are focused on making the community a better place to live and work. - Customized approach that matches your businesses goals. - Multiple verticals where we can help, we are not your cookie cutter solution! - Strong reputation and proven results. - Value at a price that works for you!","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,"James W.",04/25/2016,five,"Great people to deal with and honest. Individual I spoke with was very upfront and landed me a great role! Enjoyed the experience!",,,,
21041,8969,"2020-09-27 02:31:09","T Marie Innovations LLC",http://www.tmarieinnovations.com,tmarieinnovations@gmail.com,"(515) 257-6443","303 Porter Ave","Des Moines",IA,50315,"303 Porter Ave,Des Moines,IA 50315","Credit Repair Service, Business Coaches & Consultants, Career & Vocational Counseling",,,A+,41.53391,-93.61887,https://i1.ypcdn.com/blob/68ff68fbd18a2499adbbf48d915559d734af4288_100x100_crop.jpg?f832250,"Lets Talk Business",,"Mon - Fri: 7:00 am - 10:00 pm Sat: 9:00 am - 5:00 pm Sun Closed New Year's Day 2020/01/01 Closed Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,"visa, discover, mastercard, all major credit cards, paypal, amex, debit",,,http://www.tmarieinnovations.com,,,,,,,,,
31100,13265,"2020-09-27 02:31:23","Psychic Readings by Ashley",,spiritandmindpsychics@gmail.com,"(201) 264-4241","44 Chimney Ridge Ct","Township Of Washington",NJ,07676,"44 Chimney Ridge Ct,Township Of Washington,NJ 07676","Meditation Instruction, Career & Vocational Counseling, Marriage & Family Therapists, Psychics & Mediums, Spiritual Consultants",5,"1 Review",,40.98252,-74.06509,,"You are one only step away from your happiness","I have been helping people find their correct path to happiness and success for over 18 years Now let me help you!","Mon - Fri: 9:00 am - 9:00 pm Sat: 11:00 am - 10:00 pm Sun: 10:00 am - 3:00 pm","Business phone: (201) 497-3422",,"cash only",,,,,"Bibi H.",02/24/2016,five,"Ashely white is the best I'm glad I found her she help me through my problem and I want her continue helping me.",,,,
33265,14444,"2020-09-27 02:31:29","Integrative Mindfulness Healing, LLC",,,"(480) 848-0679","1480 E Bethany Home Rd Ste 230",Phoenix,AZ,85014,"1480 E Bethany Home Rd Ste 230,Phoenix,AZ 85014","Counseling Services, Alternative Medicine & Health Practitioners, Career & Vocational Counseling, Employment Training, Psychics & Mediums, Spiritual Consultants",,,,33.52402,-112.05023,,,,,,,,,,,,,,,,,,,
34003,14856,"2020-09-27 02:31:29","Psychic Sally",,garyadams1984@yahoo.com,"(954) 274-7288","1831 rodman st",hollywood,FL,33020,"1831 rodman st,hollywood,FL 33020","Psychics & Mediums, Career & Vocational Counseling, Family & Business Entertainers",5,"1 Review",,26.0016,-80.14381,,"I Give Answers Not Just Advice","Natural Born Spiritual Healer","Mon - Sun: Open 24 Hours","9542747288: (954) 274-7288",,"cash only",,,,,"YPMobile User",04/05/2013,five,,,,,
34284,14996,"2020-09-27 02:31:29","grand street psychic dana",,,"(212) 470-9848","494 Grand St",brooklyn,NY,11211,"494 Grand St,brooklyn,NY 11211","Psychics & Mediums, Career & Vocational Counseling",5,"1 Review",,40.7108,-73.95147,,,,,,,,,,,,"Dana M.",05/15/2018,five,"The lady names Dana is amazing young great energy a real deal no tools used every good at helping n picks up quickly I recommend Dana to lots of family n friends 2124709848 is her number she is relocated I would recommend calling before visiting the office different owners now with horrible attitudes. So call Dana at any time she is great n really connects have a great day I know I am ??",,,,
35572,15702,"2020-09-27 02:31:32","LJA Coaching",http://www.ljacoaching.com,,"(760) 846-1399","517 Seagaze Dr",Oceanside,CA,92054,"517 Seagaze Dr,Oceanside,CA 92054","Psychics & Mediums, Business Coaches & Consultants, Career & Vocational Counseling, Human Resource Consultants, Outplacement Consultants, Spiritual Consultants",,,,33.19511,-117.37802,https://i2.ypcdn.com/blob/6950ccd48949b82d3385ae7aea578bc8b797b79b_100x100_crop.jpg?f9d23e1,"Be more than just talk.","Since 2008, Leslie Juvin-Acker has provided performance and soft skills coaching to executives and managers as well as career planning and job search advising as an outplacement specialist.Leslie employs her intuitive skills to help professionals fulfill their soul purpose.","Hours Appointment Only Hours Mon - Fri 6:00 pm - 8:00 pm Regular Hours Tue: 9:00 am - 3:00 pm Thu - Fri: 9:00 am - 3:00 pm",,,"amex, mastercard, visa, check, paypal, cash, all major credit cards",,,"LJA Coaching Business Website Blog",,,,,,,,,
38491,17288,"2020-09-27 02:31:38","Jean Walters",http://www.spiritualtransformation.com,,"(314) 566-5231","11710 Administration Dr","Saint Louis",MO,63146,"11710 Administration Dr,Saint Louis,MO 63146","Psychics & Mediums, Business Coaches & Consultants, Business Management, Career & Vocational Counseling, Churches & Places of Worship, Employment Consultants, Employment Opportunities, Spiritual Consultants",,,,38.70128,-90.43056,https://i2.ypcdn.com/blob/103ba224ca370b8f3513f31c6a0bf64e5fbb9704_100x100_crop.jpg?f9d23e1,"Something good is happening for you right now","All readings are provided by Jean Walters, who has given over 35,000 readings since l973 for people all over the world. Walters is also a Personal Growth Consultant, Life Coach and Certified Reality Therapist. Health Readings, Career Readings, Family Readings, Business Readings. Readings are scheduled by appointment only. To arrange for a reading call or email.","Mon - Thu: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,http://www.spiritualtransformation.com,"Specialties: Workshops, Sales, Business / Career, Houses / Homes, Classes, Assistance, Planners, Assistants, Meetings, Health, Publishing, Life, Education, Vision, Past Present & Future, Consultations, Peace",,,,,,,,
38981,17543,"2020-09-27 02:31:38","Katherine Metcalf-Astrologer & Intuitive",http://www.katherinemetcalf.com,astrologerkathy@gmail.com,"(623) 330-0861","7317 W Corrine Dr",Peoria,AZ,85381,"7317 W Corrine Dr,Peoria,AZ 85381","Psychics & Mediums, Astrologers, Business Coaches & Consultants, Career & Vocational Counseling, Spiritual Consultants",,,,33.59991,-112.21705,,,,"Sat: 11:00 am - 4:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,"Guiding YOU with Spiritual Tools!",,,,,,,,,
43817,20255,"2020-09-27 02:31:48","Soul Solutions Life Coaching",http://www.sabrinamcgrory.com,,"(844) 436-7883","175 S Pine St",Hazleton,PA,18201,"175 S Pine St,Hazleton,PA 18201","Counseling Services, Business & Personal Coaches, Career & Vocational Counseling, Metaphysical Products & Services, Psychics & Mediums",,,,40.94912,-75.97424,https://i2.ypcdn.com/blob/d49d1db8b9de7594204e6a0d032ceceb05723265_100x100_crop.jpg?f9d23e1,"""The Leader in Mind, Body, Spirit Transformation""","Transformational Life Coaching for those who are stuck. Motivational life coaching to help push people into their greatness. Spiritual Journey guide for those who know that something BIGGER exists and they would like to know the mysteries of the universe. Holistic Life Coaching for those trying to heal the mind, body and spirit and gain optimal health. Success coaching for those having trouble accessing their vision and need direction to move them on the right path. Intuitive Life Coaching for those who would like to exclusively work with someone connected to universal mind and can access the answers they need keep moving towards POSITIVE OUTCOMES. Christian Coaching for those who would like to understand how to move through their troubles with christian guidance rather than secular guidance. Energy Therapy is offered for people who would like to know the hidden things going on inside of them that may be blocking them from moving forward in relationships, business, emotionally and spiritually. Root Cause Analysis is done for those who can not seem to move forward in any way due to a hidden blockage deep within their past. It will be extracted within a few months so healing can begin. Behavioral Modification is for the one who either see's that someone lashes out in a certain behavior and they need help understanding. It is also for the one that is aware of their addictions and attitudes that are causing chaos and would like them removed. Thought Reprogramming is useful for the person who struggles with self-esteem issues and negative self-talk. These issues block people from their desires as a metaphysical law of the fabric of reality. You will learn the process and walk through the thought reprogramming with solution. Metaphysical Soul Analysis is for the person that would like to understand their higher self and what they are capable of. It is also for the person that would like to understand subconscious communication and how it can be their personal genie. Law of Attraction Coaching is for the person that seems to repetitively attract negative things and does not understand why. It is also for the one who wants the most out of their business or endeavours and is willing to change their internal self in a positive, deliberate way. Celestial scribe: This is an exclusive service for those who believe that there are people with the gift to access universal knowledge by bypassing their conscious mind. You will receive personalized directions about your life or business and what you need to do to maneuver on the right path in any position you are in.","Mon - Sat: Open 24 Hours Sun Closed","Toll Free Fax: (844) 658-2524 Toll Free Business number: (844) 436-7883",,"visa, master card, amex, discover, debit, check, paypal, cash",,,"Who is Sabrina D. McGrory? The leader in Mind, Body, Spirit Transformation Exclusive Private Chat Executives",,,,,,,,,
255297,83933,"2020-09-27 02:37:51","Feri Designer Lines",,ddemcman@gmail.com,"(262) 235-0228",,Mequon,WI,53092,"Mequon,WI 53092","Bridal Shops, Career & Vocational Counseling, Employment Opportunities, Jewelry Designers, Wedding Supplies & Services",,,,,,,,"Fashion Industry - Designer Line - Gold and Diamonds If those three phrases speak to you, please contact us. We are always looking for new entrepeneurs with strong leadership skills to be part of and spearhead the Milwaukee area market. Find out how to incorporate this with what you are doing in your industry. Highly generous compensation, especially with the right efforts! Serious inquiries only, please.",,,,"all major credit cards, paypal",,,,,,,,,,,,
265531,87172,"2020-09-27 02:38:24","FERI Designer Lines",,chanteecmone@rocketmail.com,"(647) 294-9633",,"New York",NY,10012,"New York,NY 10012","Bridal Shops, Career & Vocational Counseling, Employment Opportunities, Jewelry Designers, Wedding Supplies & Services",,,,,,,"Fashion Industry - Designer line - Gold and Diamonds If those 3 phrases speak to you, please contact us. We are always looking for new entrepreneurs with strong leadership skills to be part of and spearhead the New York market. Find out how to incorporate this with what you are currently doing in your industry. Highly generous compensation. especially with the right efforts! Serious inquiries only please due to high volume.",,,,,"all major credit cards, insurance",,,,,,,,,,,,
297252,98106,"2020-09-27 02:39:25","The Transportation Guys",http://www.thetransportationguys.com,thetransportationguys@gmail.com,"(916) 760-7069","813 F St 2nd floor",Sacramento,CA,95814,"813 F St 2nd floor,Sacramento,CA 95814","Employment Agencies, Bus Lines, Career & Vocational Counseling, Employment Consultants, Employment Opportunities, Executive Search Consultants, Public Transportation, Shipping Services, Transit Lines, Transportation Providers, Transportation Services, Truck Driver Leasing, Trucking Transportation Brokers",,,,38.58554,-121.49349,https://i2.ypcdn.com/blob/15600dcfcfd9c9b0730fcf371e19b3d6b1f310eb_100x100_crop.jpg?e66d351,"Truck Driver leasing by The Transportation Guys",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.thetransportationguys.com,,,,,,,,,
333772,110277,"2020-09-27 02:40:53","Innovative Industries",,,"(417) 358-6891","421 W Centennial Ave",Carthage,MO,64836,"421 W Centennial Ave,Carthage,MO 64836","Document Destruction Service, Career & Vocational Counseling, Cleaning Contractors, Employment Agencies, Employment Consultants, Employment Opportunities, Employment Training, Executive Search Consultants, Janitorial Service, Packaging Service, Paper Shredding Machines, Records Management Consulting & Service, Recycling Centers, Shredding-Paper",,,,37.16205,-94.31523,https://i3.ypcdn.com/blob/f2b79052f6f5074d029dea7649eb219c7358be58_100x100_crop.jpg?63f80dd,,"In operation for more than 30 years, Innovative Industries is a nonprofit, educational charity organization that offers a range of rehabilitative services. It provides a variety of job training services and work opportunities for individuals with mental and physical disabilities. Innovative Industries administers a sheltered workshop program that is licensed by the Missouri State Department of Elementary & Secondary Education. The organization also offers a range of assembling and packaging services. Innovative Industries is a member of the Missouri Association of Sheltered Workshop Managers and the Carthage Chamber of Commerce.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Specialties: Collectors, Credit & Collections",,,,,,,,
365651,121006,"2020-09-27 02:42:13","Align Yoga and Wellness.",,alignyogaandwellness@gmail.com,"(828) 545-1954","59 Charlotte Street",Asheville,NC,28801,"59 Charlotte Street,Asheville,NC 28801","Career & Vocational Counseling, Pain Management, Yoga Instruction",,,,35.60148,-82.54657,,,,,,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
390586,131499,"2020-09-27 02:43:12","One Life Wellness",http://www.onelifeholistichealth.com,onelifeholistichealth@outlook.com,"(402) 661-9102","16919 Audrey St Ste 140",Omaha,NE,68136,"16919 Audrey St Ste 140,Omaha,NE 68136","Health & Wellness Products, Career & Vocational Counseling, Holistic Practitioners, Personal Development, Yoga Instruction",,,,41.1891,-96.17945,,,"Holistic life coaching is multidimensional, addressing all aspects of life, including but not limited to: Stress Management, financial management, weight management, career development, and effective goal setting and achievement Enhancing relationships. intimate and non-intimate including family and parenting skills Personal development, balancing life/work adding creativity, self-confidence and self-esteem Healthy lifestyle management, including environment, movement, nutrition, self-care, and relaxation skills Yoga and Ayurveda Nutrition",,,,"visa, master card, check, paypal, cash",,,"Wellness for your whole life!",,,,,,,,,
391203,131778,"2020-09-27 02:43:12","Tutor Eclipse Inc",http://tutoreclipse.webs.com,chysyoga@live.com,"(404) 913-2166","900 Heath Ln",Spartanburg,SC,29301,"900 Heath Ln,Spartanburg,SC 29301","Educational Consultants, Career & Vocational Counseling, Reading Instruction, Tutoring, Yoga Instruction",,,,34.91709,-81.99539,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:30 am - 8:00 pm Sun: 11:00 am - 8:00 pm",,,"check, paypal, cash",,,Mrs.,,,,,,,,,
514397,174279,"2020-09-27 02:47:27","Promote Local",http://promotelocal.com,,"(608) 616-9282","520 University Ave",Madison,WI,53703,"520 University Ave,Madison,WI 53703","Audio-Visual Creative Services, Advertising Agencies, Career & Vocational Counseling, Internet Marketing & Advertising, Internet Products & Services",,,,43.07344,-89.395,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://promotelocal.com http://weddingdressescapemay.com",,,,,,,,,
519489,175820,"2020-09-27 02:47:33","Swanton Health Care & Retirement Center",http://www.swantonhealthcare.com,,"(419) 825-1145","214 S Munson Rd",Swanton,OH,43558,"214 S Munson Rd,Swanton,OH 43558","Nursing Homes-Skilled Nursing Facility, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Career & Vocational Counseling, Caterers, Community Organizations, Elderly Homes, Health & Welfare Clinics, Medical Clinics, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Physical Therapists, Residential Care Facilities, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations, Volunteer Placement Services",,,,41.58251,-83.90197,,"25 Years of Caring!",,"Mon - Sun: Open 24 Hours","Phone: (419) 825-1147",,insurance,,,http://www.swantonhealthcare.com,,,,,,,,,
520115,176063,"2020-09-27 02:47:36","North Metro Community Services Inc",http://www.nmetro.org,Roxanne.Pinneo@nmetro.org,"(303) 255-6510","1001 W 124th Ave",Denver,CO,80234,"1001 W 124th Ave,Denver,CO 80234","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Marriage, Family, Child & Individual Counselors",,,,39.92265,-104.99996,https://i3.ypcdn.com/blob/9dbbb207d254ce59ea1551e7c505f4d2ddc1b391_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 7:00 am - 5:00 pm",,,,,"North Metro Community Svc North Metro Community Service Co",http://www.nmetro.org,"Specialties: Disabled, Non Ambulatory, Physically Disabled, Physical Disabilities",,,,,,,,
520896,176380,"2020-09-27 02:47:36","Westchester Jewish Community Service",http://www.wjcs.com,hdq@wjcs.com,"(914) 949-5557","264 Bryant Ave Apt D","White Plains",NY,10605,"264 Bryant Ave Apt D,White Plains,NY 10605","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations",,,,41.0216,-73.74525,,,,,,,"master card",,"Westchester Jewish Cmnty Svc",http://www.wjcs.com,,,,,,,,,
523289,177355,"2020-09-27 02:47:42","Community Support Service Of MO",,,"(417) 208-5080","1115 Illinois Ave",Joplin,MO,64801,"1115 Illinois Ave,Joplin,MO 64801","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,37.07901,-94.50257,,,,,,,,,"Community Support Services of Missouri Community Support Svc Of MO",,,,,,,,,,
523364,177387,"2020-09-27 02:47:42","Heavens Hands Community Services Inc",http://hhcsny.org,,"(718) 969-2304","6921 164th St","Fresh Meadows",NY,11365,"6921 164th St,Fresh Meadows,NY 11365","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products",,,,40.73245,-73.80488,,,,,,,,,"Heavens Hands Cmnty Svc Inc",http://hhcsny.org,,,,,,,,,
526515,178633,"2020-09-27 02:47:46","North Metro Community Services",,,"(303) 429-5650","8290 Federal Blvd",Westminster,CO,80031,"8290 Federal Blvd,Westminster,CO 80031","Social Service Organizations, Career & Vocational Counseling, Community Organizations",,,,39.84585,-105.02448,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (720) 328-2315 Phone: (720) 381-0757",,,,"HSGN Metro Community Services",,,,,,,,,,