business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
349344,114904,"2020-09-27 02:41:15","International Paper",http://www.internationalpaper.com,,"(630) 906-2120","1001 Knell St",Montgomery,IL,60538,"1001 Knell St,Montgomery,IL 60538","Paper Products, Boxes-Corrugated & Fiber, Packaging Materials, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,41.73263,-88.3507,,,"Incorporated in 1900, Weyerhaeuser is one of the world's largest, publicly held companies that provides forest products. The company manages more than 21 million acres of timberland with operations in over 15 countries. It is engaged in the growing, harvesting, distribution and selling of timber- related products. Weyerhaeuser offers a variety of products, such as environmental friendly paper, absorbent pulp, textile fabrics and specialty fibers. The company also provides construction materials under the Matrix brand for use in fiber cement. It offers packaging paper, boards and newsprints. Weyerhaeuser additionally provides floors, lumber panels, beams, roofs and panel products. The company sells products under the Thinflex, SoLoNo, Structure Serv and Peach brands. It operates Weyerhaeuser Real Estate Company, which specializes in residential building services. Weyerhaeuser serves the petroleum, automotive, medical and industrial sectors.","By appointment only","Phone: (630) 896-2061 Phone: (630) 896-2891 Phone: (630) 896-1080 Fax: (630) 896-1080",,"visa, master card",,"International Paper Co International Paper Company","http://www.internationalpaper.com http://weyerhaeuser.com",,,,,,,,,
349418,114922,"2020-09-27 02:41:15","International Paper Co.",http://internationalpaper.com,,"(270) 783-3600","5150 Nashville Rd","Bowling Green",KY,42101,"5150 Nashville Rd,Bowling Green,KY 42101","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Manufacturers",,,,36.9312,-86.4882,,,"International Paper Company, which spans more than 40 countries and employs approximately 83,000 people worldwide, has the capabilities to export products to more than 120 nations. International Paper Company is a worldwide leader in the paper, packaging and wood products industry. It does significant business in paper and paper distribution, packaging and forest products, which include building materials. With nearly 8.5 million acres of land managed in the United States, the company is one of the world's largest private landowners. It distributes printing, packaging, graphic arts, maintenance and industrial products principally through more than 270 distribution branches located primarily in the United States.",,"Phone: (270) 745-9088 Phone: (270) 783-3700 Fax: (270) 783-3700",,"master card, visa",,"International Paper Company","http://internationalpaper.com http://weyerhaeuser.com",,,,,,,,,
349423,114923,"2020-09-27 02:41:15","International Paper",http://www.internationalpaper.com,carl.raglin@ipaper.com,"(847) 299-8813","100 E Oakton St","Des Plaines",IL,60018,"100 E Oakton St,Des Plaines,IL 60018","Paper Products, Boxes-Corrugated & Fiber, Packaging Materials, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,42.02427,-87.91675,https://i3.ypcdn.com/blob/01355b63b25fa9f2b0742f623255c28ff93504f7_100x100_crop.jpg?63f80dd,,"International Paper Company, which spans more than 40 countries and employs approximately 83,000 people worldwide, has the capabilities to export products to more than 120 nations. International Paper Company is a worldwide leader in the paper, packaging and wood products industry. It does significant business in paper and paper distribution, packaging and forest products, which include building materials. With nearly 8.5 million acres of land managed in the United States, the company is one of the world's largest private landowners. It distributes printing, packaging, graphic arts, maintenance and industrial products principally through more than 270 distribution branches located primarily in the United States. In addition, International Paper Company owns more than half of Carter Holt Harvey, a New Zealand paper and forest products company with operations in New Zealand and Australia. International Paper Company has its headquarters in Memphis, Tenn., with a location in Des Plaines, Ill.","Mon - Sat: 9:00 am - 5:00 pm","Phone: (847) 299-5094 Phone: (847) 294-9984 Phone: (847) 299-7095 Phone: (847) 299-8811 Primary Phone: (847) 299-7095 Primary Phone: (847) 299-5094 Phone: (847) 390-1300 Fax: (847) 390-1392 Fax: (847) 299-8312 Fax: (847) 299-5094",,"master card, visa",,"International Paper Co International Paper Company","http://www.internationalpaper.com http://ipaper.com http://redmountaintire.com",,,,,,,,,
349443,114929,"2020-09-27 02:41:15","Wilcox Paper Co",http://wilcoxusa.com,info@wilcoxusa.com,"(315) 437-1496","5916 Court Street Rd",Syracuse,NY,13206,"5916 Court Street Rd,Syracuse,NY 13206","Paper Products, Boxes-Corrugated & Fiber, Janitors Equipment & Supplies, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,43.08102,-76.10934,,,"Wilcox Paper Company is a distributor of janitorial and packaging supplies that serves companies throughout central New York. We offer a fantastic selection of business supplies, including janitorial products, packaging products, and cleaning equipment.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (315) 849-5651 Phone: (315) 463-9645 Fax: (315) 463-9645 TollFree: (800) 466-1496",,"all major credit cards, discover",,"Wilcox Paper Company","http://wilcoxusa.com https://wilcoxusa.com","Parking: Lot, Free",,,,,,,,
349566,114971,"2020-09-27 02:41:15","Sunbelt Paper & Packaging",http://sunbeltpaper-packaging.com,,"(205) 663-2030","109 Airpark Industrial Rd",Alabaster,AL,35007,"109 Airpark Industrial Rd,Alabaster,AL 35007","Packaging Materials, Mail & Shipping Services, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Products, Shipping Room Supplies",,,,33.1958,-86.78223,,,,,"Phone: (205) 620-0984 Primary Phone: (205) 620-0984 Fax: (205) 663-2112 Fax: (205) 663-2030 TollFree: (866) 222-8849",,,,"Sunbelt Paper & Packaging, Inc. Sunbelt Paper And Packaging","http://sunbeltpaper-packaging.com https://sunbeltpaper-packaging.com",,,,,,,,,
349663,115001,"2020-09-27 02:41:26","International Paper",http://internationalpaper.com,webfeedback@ipaper.com,"(860) 648-0747","225 Oakland Rd Ste 404","South Windsor",CT,06074,"225 Oakland Rd Ste 404,South Windsor,CT 06074","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,41.82214,-72.54501,,,,,"Primary Phone: (860) 648-1548 Phone: (860) 648-1548",,"master card, visa",,"International Paper Company International Paper Co",http://internationalpaper.com,,,,,,,,,
349667,115002,"2020-09-27 02:41:26","International Paper",http://www.internationalpaper.com,Bob.Quick@nationwidepapers.com,"(714) 690-4000","15005 Northam St","La Mirada",CA,90638,"15005 Northam St,La Mirada,CA 90638","Paper Products, Packaging Service",,,,33.88576,-118.01028,,,,,"Phone: (714) 998-8988 Fax Number: (714) 690-4027 Fax: (714) 690-4027",,,,,"http://www.internationalpaper.com http://ipaper.com",,,,,,,,,
349777,115035,"2020-09-27 02:41:26","Sonoco Products",http://sonoco.com,chris.dillard@sonoco.com,"(620) 662-2331","100 N Halstead St",Hutchinson,KS,67501,"100 N Halstead St,Hutchinson,KS 67501","Paper Products, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,38.05422,-97.88531,,,"Founded in 1899 as the Southern Novelty Company, Sonoco is a global packaging company based in Hartsville, S.C., with operations around the world. Sonoco's two largest products are engineered carriers (tubes and cores) and composite cans. Engineered carriers are used for winding and transporting such products as textiles, paper, film, foil, tape and anything that is wound during the manufacturing process. Composite cans are containers with paperboard bodies that use a variety of materials as liners, closures and labels. Composite cans are used to package such products as snacks, refrigerated dough and pastries, frozen juice concentrate. powdered beverages. powdered cleansers and a wide range of other products. In addition, Sonoco makes flexible packaging. corner posts for major appliance packaging. reels for wire and cable. molded and injection molded plastics. folding cartons. coasters and glass covers. and other packaging products and services. Sonoco has been paying quarterly dividends consistently since 1929.",,"Phone: (620) 662-4276 Primary Phone: (620) 662-4276 Fax: (620) 662-4276 TollFree: (800) 304-1947",,"master card, visa",,"Sonoco Hutchinson Paper Mill Sonoco Products Co Sonoco Hutchinson",http://sonoco.com,,,,,,,,,
349783,115036,"2020-09-27 02:41:26","Prairie State Packaging Inc",http://www.prairiestatepkg.com,sales@prairiestatepkg.com,"(630) 879-6710","917 W Wilson St",Batavia,IL,60510,"917 W Wilson St,Batavia,IL 60510","Paper Products, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,41.85021,-88.3223,,,"Prairie State Promise For 24 years, Prairie State Packaging has been serving customers in the Midwest and throughout the United States, providing packaging solutions that offer the best combination of performance, flexibility and cost. Our customers value us not only for our innovative products and solutions, but more so for the level of service and expertise that's second to none. With advancement, growth and success over the years one thing has remained constant - Prairie State Promise of personal service for each and every customer. By knowing our customers, their business and their products, we are able to offer solutions and products that truly meet our customers' needs. Between our extensive line of standard everyday packaging products and our ability to design, fabricate and deliver customized packaging solutions in a wide range of materials and form factors, we have the advantage our customers have found no where else.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (630) 879-6614 Fax Number: (630) 879-6614 Fax: (630) 879-6614 TollFree: (877) 326-2016",,"amex, master card, visa",,,http://www.prairiestatepkg.com,,,,,,,,,
349858,115057,"2020-09-27 02:41:26","International Paper",http://internationalpaper.com,benny.baker@ipaper.com,"(479) 890-9002","3019 E 16th St",Russellville,AR,72802,"3019 E 16th St,Russellville,AR 72802","Paper Manufacturers, Lumber-Wholesale, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,35.26412,-93.09824,,,"International Paper Company is one of the leading firms in the paper and packaging industry in the United States. Based in Russellville, Ark., the company offers a plethora of products, such as bag/sack paper, digital opaques, envelope papers, filing/printing bristols, forms, multiwall/converting, office paper, opaque cover, return postcard, specialty/unbleached filing and uncoated specialty papers. It also provides industrial packaging solutions, including bulk packaging, container board, corrugated sheets, kraft paper bag, produce/protein/ retail ready/ transport packaging, wax and wax alternatives.",,"Phone: (479) 968-0852 Primary Phone: (479) 890-6634 Phone: (479) 890-6634",,"master card, visa",,"International Paper Company International Paper Container Div International Paper Co",http://internationalpaper.com,,,,,,,,,
349935,115088,"2020-09-27 02:41:26","International Paper",https://www.internationalpaper.com,,"(256) 772-9611","3461 Wall Triana Hwy SW",Huntsville,AL,35824,"3461 Wall Triana Hwy SW,Huntsville,AL 35824","Paper Products, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,34.66898,-86.75045,,,"Operational for over 100 years, Weyerhaeuser NR Company is a provider of forest products. Based in Huntsville, Ala., it offers an array of cellulose fibers, paper/liquid packaging, timberland as well as wood and building products. The firm's wood products find utility in a variety of residential and commercial applications, such as roofs, stable walls, floorings, concrete forming and decks. Weyerhaeuser NR Company manages about 22 million acres of timberland. Fortune magazine has ranked the company as the second-most admired forest and paper products company in America.","Mon - Sun: 10:00 am - 7:00 pm","Phone: (256) 772-1944 Primary Phone: (256) 772-1944",,"master card, visa",,"International Paper Co International Paper Company","https://www.internationalpaper.com http://weyerhaeuser.com",,,,,,,,,
350011,115111,"2020-09-27 02:41:26","Premier Paper & Packaging Inc",http://www.premierpaper.com,doug@premierpaper.com,"(573) 442-1363","1550 E Boone Industrial Blvd",Columbia,MO,65202,"1550 E Boone Industrial Blvd,Columbia,MO 65202","Paper Products, Gift Wrapping Materials, Packaging Materials, Packaging Service, Paper Products-Wholesale & Manufacturers",,,,38.99691,-92.31762,,,,"Mon - Thu: 1:00 pm - 3:00 pm Fri: 9:00 am - 12:00 pm","Phone: (573) 442-5189 Phone: (573) 442-7164 Phone: (573) 442-1357 Primary Phone: (573) 442-5189 TollFree: (800) 320-8970",,"discover, master card, visa",,"Premier Paper And Packaging Inc",http://www.premierpaper.com,,,,,,,,,
350038,115119,"2020-09-27 02:41:26","The Lawrence Paper Co",http://www.lpco.co,justinhill@lpco.net,"(785) 843-8111","2801 Lakeview Rd",Lawrence,KS,66049,"2801 Lakeview Rd,Lawrence,KS 66049","Paper Manufacturers, Boxes-Corrugated & Fiber, Office Equipment & Supplies, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,38.99912,-95.2682,https://i4.ypcdn.com/blob/a4b501599604dbb3f567bd6e14045e62d2cc15b7_100x100_crop.jpg?63f80dd,,"Lawrence Paper Company is a complete manufacturer of packaging products for many different businesses. Through its various divisions, the company provides comprehensive packaging solutions. The company began in 1882, with the construction of the first paper mill west of the Mississippi. While Lawrence Paper Company has been manufacturing corrugated packaging for more than 100 years, it also offers custom thermoform solutions such as clamshells and blisters produced by its plastics division, Perry Manufacturing. In response to growing demand, The Packaging Caf was created to provide a one-stop packaging resource. This division of Lawrence Paper Company offers contract-packaging services such as assembly, warehousing, repacking and distribution. Other divisions include Jayhawk Boxes and BRAD Systems. Lawrence Paper Company is located in Lawrence, Kan.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (785) 843-8116 Phone: (785) 749-3904 Primary Phone: (785) 749-3904 Fax: (785) 749-3904 TollFree: (800) 535-4506 TollFree: (800) 525-4553",,,,"Lawrence Paper Company",http://www.lpco.co,,,,,,,,,
350074,115131,"2020-09-27 02:41:26","Evergreen Packaging",http://evergreenpackaging.com,,"(828) 627-3346","168 Weaver Russell Rd",Clyde,NC,28721,"168 Weaver Russell Rd,Clyde,NC 28721","Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Brokers & Mill Representatives, Paper Manufacturers",,,,35.66421,-82.98522,,,,,,,,,,http://evergreenpackaging.com,,,,,,,,,
350133,115148,"2020-09-27 02:41:26","International Paper",http://www.internationalpaper.com,,"(662) 243-4000","4335 Carson Rd",Columbus,MS,39701,"4335 Carson Rd,Columbus,MS 39701","Paper Products, Packaging Service",,,,33.354134,-88.45411,,,"The Weyerhaeuser Company is an international forest products company with annual sales of more than $22 billion. Its businesses touch nearly every aspect of the forest products industry, from growing and harvesting tress to producing, pulp, paper, packaging and building products. Weyerhaeuser is one of the world s largest producers of softwood and hardwood lumber. The company has ranked on Fortune magazine s ranking of America s largest corporations since 1956. The company also has a real estate division that builds homes. The Weyerhaeuser Company was founded in 1900 and employs more than 55,000 people in 18 countries, including a facility in Columbus, Miss.",,"Phone: (662) 241-6903 Phone: (662) 243-4202 Fax: (662) 243-4202",,"master card, visa",,"International Paper Company International Paper Co",http://www.internationalpaper.com,,,,,,,,,
350140,115151,"2020-09-27 02:41:26","International Paper",http://www.internationalpaper.com,webfeedback@ipaper.com,"(804) 230-3100","2811 Cofer Rd",Richmond,VA,23224,"2811 Cofer Rd,Richmond,VA 23224","Paper Products, Boxes-Corrugated & Fiber, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,37.49291,-77.45217,,,"International Paper Company, which spans more than 40 countries and employs approximately 83,000 people worldwide, has the capabilities to export products to more than 120 nations. International Paper Company is a worldwide leader in the paper, packaging and wood products industry. It does significant business in paper and paper distribution, packaging and forest products, which include building materials. With nearly 8.5 million acres of land managed in the United States, the company is one of the world's largest private landowners. It distributes printing, packaging, graphic arts, maintenance and industrial products principally through more than 270 distribution branches located primarily in the United States. In addition, International Paper Company owns more than half of Carter Holt Harvey, a New Zealand paper and forest products company with operations in New Zealand and Australia. International Paper Company has its headquarters in Memphis, Tenn., with a location in Richmond, Va.","Mon - Sun: 10:00 am - 7:00 pm","Phone: (804) 230-3162 Phone: (804) 231-0436 Phone: (804) 231-5781 Phone: (804) 231-2330 Phone: (804) 231-5498 Primary Phone: (804) 231-2330 Fax: (804) 232-1380 Fax: (804) 231-0436",,"master card, visa",,"International Paper Co International Paper Company",http://www.internationalpaper.com,,,,,,,,,
350200,115174,"2020-09-27 02:41:26","International Paper Landfill",https://www.internationalpaper.com,,"(912) 748-8099","2787 Little Neck Rd",Bloomingdale,GA,31302,"2787 Little Neck Rd,Bloomingdale,GA 31302","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,32.08646,-81.3211,,,,,,,"master card, visa",,,https://www.internationalpaper.com,,,,,,,,,
350210,115177,"2020-09-27 02:41:26","International Paper",http://www.internationalpaper.com,webfeedback@ipaper.com,"(541) 747-9651","801 42nd St",Springfield,OR,97478,"801 42nd St,Springfield,OR 97478","Paper Manufacturers, Lumber-Wholesale, Office Equipment & Supplies, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Recycling Centers, Stationery Stores",,,,44.05559,-122.95372,,,,,"Phone: (541) 747-9326 Phone: (541) 746-0265 Phone: (541) 741-5700 Phone: (541) 746-2511 Phone: (541) 726-0920 Primary Phone: (541) 726-0920 Primary Phone: (541) 746-2511 Primary Phone: (541) 741-5700 Primary Phone: (541) 747-9326",,"visa, master card",,"International Paper Company International Paper Co","http://www.internationalpaper.com http://weyerhaeuser.com http://xpedx.com",,,,,,,,,
350463,115254,"2020-09-27 02:41:26","Smurfit-Stone Container Corp",http://www.smurfit-stone.com,yourname@email.com,"(712) 277-8031","2300 Bridgeport Dr","Sioux City",IA,51111,"2300 Bridgeport Dr,Sioux City,IA 51111","Boxes-Corrugated & Fiber, Boxes-Paper, Packaging Service, Paper Manufacturers",,,,42.43005,-96.37993,,"THE PACKAGING SOLUTIONS COMPANY",,,"TollFree: (800) 247-8938 Toll Free: (800) 247-8938",,,,"Smurfit-Stone Container Corporation",http://www.smurfit-stone.com,,,,,,,,,
350609,115304,"2020-09-27 02:41:26","International Paper Public Affairs",http://www.internationalpaper.com,,"(919) 831-4764","5 W Hargett St Rm 914",Raleigh,NC,27601,"5 W Hargett St Rm 914,Raleigh,NC 27601","Paper Manufacturers, Lumber-Wholesale, Packaging Service, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,35.7781,-78.63957,https://i4.ypcdn.com/blob/5b6907d212826eceaf519611253a0835c6ca15ca_100x100_crop.jpg?63f80dd,,,,"Phone: (919) 831-4769 Fax Number: (919) 831-4769 Fax: (919) 831-4769",,"visa, master card",,"International Paper Company International Paper Co",http://www.internationalpaper.com,,,,,,,,,
350985,115406,"2020-09-27 02:41:26","Drake Co",http://www.drakecontainer.com,jheene@thedrakecompany.com,"(713) 869-9121","1401 Greengrass Dr",Houston,TX,77008,"1401 Greengrass Dr,Houston,TX 77008","Paper Manufacturers, Boxes-Corrugated & Fiber, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Products-Wholesale & Manufacturers",,,,29.7955,-95.44251,https://i4.ypcdn.com/blob/5afd99e6146166765e7e551d59c2591b4c0b23f1_100x100_crop.jpg?63f80dd,,"Operational for more than 40 years, Drake Container offers a range of package design, graphic execution and practical application services. The company is equipped with several in-house digital prepress systems. Drake Container offers corrugated and litho labeled boxes, floor and countertop and pallet displays and direct mailers. The company also provides pallet displays and die cut packaging solutions. Drake Container is a part of The Drake Company, which is a packaging and display firm. The Drake Company also operates Drake Display, which provides a variety of marketing and merchandising services. The company has Drake Pack, which offers assembly, blister packaging, kitting and repackaging services.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (713) 868-4396 Fax: (713) 869-3512 TollFree: (800) 299-5644",,,,"Drake Container The Drake Company Drake & Company Drake Container Corp","http://www.drakecontainer.com http://www.thedrakecompany.com",,,,,,,,,