business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1619838,500363,"2020-09-27 03:19:30","J.I.M.S. Electric LLC",http://jimselectricllc.com,jimdooley@jimselectricllc.com,"(386) 672-4433","1550 Garden Ave","Daytona Beach",FL,32117,"1550 Garden Ave,Daytona Beach,FL 32117","Home Improvements, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Handyman Services, Home Repair & Maintenance",,,,29.25216,-81.05036,,,,"Mon - Thu: 7:30 am - 4:30 pm",,,,,,http://jimselectricllc.com,"Services: Commercial BuildingsCommercial ServicesEstimatesFree EstimatesResidential BuildingsResidential Services",,,,,,,,
1622444,500778,"2020-09-27 03:19:31","Shealy Electric Co.",https://www.lightingstorehendersonvillenc.com,shealyelectricco@bellsouth.net,"(828) 692-9125","412 Kanuga Rd",Hendersonville,NC,28739,"412 Kanuga Rd,Hendersonville,NC 28739","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, General Contractors, Home Improvements, Home Repair & Maintenance, Lighting Consultants & Designers, Lighting Fixtures, Small Appliance Repair",,,A+,35.31049,-82.46193,https://i3.ypcdn.com/blob/9d8e33492f5103532987bdd313a7e6e8e1db1a53_100x100_crop.jpg?f832250,,"Are you looking for a lighting store near you? YouВ’re in the right place! Our store has been brightening Western North Carolina homes and businesses since 1954. As your regional one-stop shop for all of your lighting needs, our showroom has a massive selection of indoor and outdoor fixtures, ceiling fans, lamps, bulbs, shades, glassware, and more. We even offer custom lighting, custom lamp building, and lamp repair services. We represent more than 100 different lighting manufacturers in our showroom. We also have the latest in cutting-edge light bulb technology. Stop by to check out our selection or take advantage of our services today!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"amex, master card, visa, cash, check, discover",,,website,"Parking: Lot Specialties: Ceiling Fans, Refinishing Services: Lamp Repair",,,,,,,,
1623132,500890,"2020-09-27 03:19:31","Romar Electric Company",http://www.yext.com/p/superpages/romar-electric-company-llc-bristol-connecticut.html,romar71654@comcast.net,"(860) 585-8764","373 Riverside Ave",Bristol,CT,06010,"373 Riverside Ave,Bristol,CT 06010","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Generators, Electric Motors, General Contractors, Generators, Home Improvements",,,A+,41.67135,-72.93018,,"SERVICE IS OUR FOUNDATION","WE ARE A SMALL COMPANY WITH A BIG CONCERN FOR CUSTOMER SATISFACTION AND SERVICE","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"cash only",,,"http://www.yext.com/p/superpages/romar-electric-company-llc-bristol-connecticut.html http://robertmmartin.acndirect.com","Specialties: Bathrooms, Kitchens",,,,,,,,
1626423,501445,"2020-09-27 03:19:40","Van Buren Electric",,,"(734) 357-8721","141 N Mill St",Plymouth,MI,48170,"141 N Mill St,Plymouth,MI 48170","Home Improvements, Building Contractors, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Companies, Electric Contractors-Commercial & Industrial, Electricians, Home Repair & Maintenance, Lighting Contractors, Utility Companies",,,,42.37388,-83.46082,,,,,,,,,,http://www.vanburenelectric.com,,,,,,,,,
1641018,503852,"2020-09-27 03:19:49","Alpha Electrical Services",http://www.alphaelectricalservices.us,alphaelectricalservicesllc@gmail.com,"(201) 392-8747","105 Jefferson St",Weehawken,NJ,07086,"105 Jefferson St,Weehawken,NJ 07086","Electric Contractors-Commercial & Industrial, Electric Companies, Electricians, Home Improvements",,,A+,40.7702,-74.02154,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,"Alpha Electrical Services LLC ALPHA ELECTRICAL SVC LLC Alpha Electrical Svc",http://www.alphaelectricalservices.us,,,,,,,,,
1645332,504588,"2020-09-27 03:19:59","Myers Electrical, LLC",http://www.myerselectricalllc.com,info@myerselectricco.com,"(205) 428-8483",,Hueytown,AL,35023,"Hueytown,AL 35023","Electricians, Altering & Remodeling Contractors, Building Contractors, Computer Cable & Wire Installation, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Engineers, General Contractors, Home Improvements",,,A+,,,,,"Residential and commercial electrical contractors.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (205) 428-8484",,"all major credit cards",,,"Primary Website",,,,,,,,,
1653695,506014,"2020-09-27 03:20:21","Clement Electric",http://www.clement-electric.com,Ben@Clement-Electric.com,"(585) 241-3002","817 Meigs St",Rochester,NY,14620,"817 Meigs St,Rochester,NY 14620","Electricians, Electric Companies, Generators-Electric-Service & Repair, Home Improvements, Household Fans",,,,43.13872,-77.60047,,,,"Mon - Sun: Open 24 Hours","Fax: (585) 442-7999",,"amex, discover, master card, visa",,,http://www.clement-electric.com,,,,,,,,,
1654113,506079,"2020-09-27 03:20:21","Sanford Electric CO II Inc",http://sanfordelectric.net,sanfordelectric@gmail.com,"(407) 322-1562","107 Commerce Way",Sanford,FL,32771,"107 Commerce Way,Sanford,FL 32771","Computer & Equipment Dealers, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electricians, Home Improvements, Home Repair & Maintenance, Utility Companies, Wire & Cable-Electric",,,A+,28.79698,-81.29635,https://i3.ypcdn.com/blob/d357f4d6ddfcdc369e6692bbd0484bab22be412f_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"check, debit, visa, amex, discover, mastercard, cash",,"Sanford Electric Co II Inc",http://sanfordelectric.net,,,,,,,,,
1655743,506335,"2020-09-27 03:20:21","Tom Gagliardi Electric Company LLC",http://www.tomgagliardielectric.com,tgagliardielectric@tds.net,"(262) 925-6400","4300 43rd Ave",Kenosha,WI,53144,"4300 43rd Ave,Kenosha,WI 53144","Home Improvements, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Home Repair & Maintenance, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Contractors, Utility Companies",,,A+,42.5978,-87.86137,,,,,,,,,,http://www.tomgagliardielectric.com,,,,,,,,,
1658100,506743,"2020-09-27 03:20:21","Yestramski Electrical Services Inc",http://www.yestramski.com,Tom@Yestramski.com,"(603) 746-4853","358 Spring St",Contoocook,NH,03229,"358 Spring St,Contoocook,NH 03229","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Generators, Electric Motors, General Contractors, Generators, Home Improvements, Wire & Cable-Electric",,,A+,43.22626,-71.73142,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,"Yestramski Electrical Svc Inc",http://www.yestramski.com,"Specialties: Generators, Motors",,,,,,,,
1660998,507218,"2020-09-27 03:20:30","Miller's Electric",,smillerselectic@gmail.com,"(612) 964-6760","357 19th Ave S","South Saint Paul",MN,55075,"357 19th Ave S,South Saint Paul,MN 55075","Electricians, Electric Companies, Home Improvements",,,A+,44.88767,-93.05755,,,,,,,,,"Miller's Electric LLC",,,,,,,,,,
1665133,507900,"2020-09-27 03:20:30","Argent Solar Electric",http://www.argentsolar.com,info@argentsolar.com,"(623) 444-5808","671 N 137th Ave Suite 105",Goodyear,AZ,85338,"671 N 137th Ave Suite 105,Goodyear,AZ 85338","Environmental & Ecological Consultants, Electric Companies, Electricians, Energy Conservation Consultants, Energy Conservation Products & Services, Environmental & Ecological Products & Services, Home Improvements, Home Repair & Maintenance, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Equipment & Systems-Service & Repair, System Integration Engineers, Utility Companies",,,A+,33.45416,-112.35321,,"Renewable Energy Company specializing in alternative energy-saving solutions for private and commercial industries. Solar Systems Design, Project Management, Installation, Service & Support.","We offer excellence in service, quality, and pricing. As your renewable energy partner, Argent Solar is committed to helping you take control of your energy needs with clean, efficient, economical power. Argent Solar provides turnkey solar solutions to our customers. Our team of solar experts handles everything, from system design to installation and ongoing maintenance. We maximize available incentives and streamline the process for you, so you can enjoy the benefits of solar energy without hassle.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (877) 786-2407",,"check, discover, amex, atm, visa, mastercard, financing available, insurance",,"Argent Solar ARGENT SOLAR ELECTRIC INC",http://www.argentsolar.com,,,,,,,,,
1667696,508299,"2020-09-27 03:20:35","Rivas Electric Inc",,,"(786) 438-0464","916 Georgia St","Key West",FL,33040,"916 Georgia St,Key West,FL 33040","Electric Companies, Electricians, Home Improvements, Home Repair & Maintenance, Utility Companies",,,,24.55701,-81.79074,,,,,,,,,,,,,,,,,,,
1672654,509124,"2020-09-27 03:20:41","Sherwin Electric",http://sherwinelectricllc.com,,"(608) 348-4570","2588 County Road B",Platteville,WI,53818,"2588 County Road B,Platteville,WI 53818","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, General Contractors, Home Improvements",,,,42.75094,-90.54993,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"check, invoicing available, paypal",,"Sherwin Electric LLC",http://sherwinelectricllc.com,"Specialties: Farms",,,,,,,,
1673492,509254,"2020-09-27 03:20:41","Tatum Electric",http://www.tatumelectric.com,,"(423) 593-3276","216 Pickens Rd",Ringgold,GA,30736,"216 Pickens Rd,Ringgold,GA 30736","Home Improvements, Electric Companies, Electric Contractors-Commercial & Industrial, Electricians, Lighting Contractors",,,,34.88039,-85.13499,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, check, cash",,,"Tatum Electric",,,,,,,,,
1684983,511177,"2020-09-27 03:20:50","On Call Electric LLC",http://www.oncallelectricllc.com,oncall@oncallelectricllc.com,"(970) 391-8430","2205 W Mulberry St","Fort Collins",CO,80521,"2205 W Mulberry St,Fort Collins,CO 80521","Home Improvements, Electric Companies, Electric Contractors-Commercial & Industrial, Electricians",,,A+,40.58191,-105.11708,,"On Call Electric is Fort Collins Premier Electrical Contracting Company!","On Call Electric is Fort Collins Premier Electrical Contracting company. Our family owned business is dedicated to providing customers with efficient solutions to all of your electrical needs. We are committed to providing fast and friendly service!","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit, travelers checks, amex, company card",,,http://www.oncallelectricllc.com,,,,,,,,,
1686935,511494,"2020-09-27 03:20:50","YZ Electric",,,"(347) 709-1030",,,,,,"Home Improvements, Electric Companies, Electricians, Generators, Lighting Consultants & Designers",,,,,,,,,,,,"amex, check, discover, master card, visa",,,,,,,,,,,,
1688072,511683,"2020-09-27 03:20:50","Gasper Electric",,,"(785) 827-3627","2661 Allen St",Salina,KS,67401,"2661 Allen St,Salina,KS 67401","Electricians, Altering & Remodeling Contractors, Building Contractors, Computer Cable & Wire Installation, Electric Companies, Electric Contractors-Commercial & Industrial, General Contractors, Home Improvements",,,,38.79122,-97.60829,,"WHERE QUALITY COUNTS",,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
1689866,511991,"2020-09-27 03:20:50","Cimino Electrical Contractor",,nunz175@aol.com,"(203) 932-1427","175 Morgan Ln","West Haven",CT,06516,"175 Morgan Ln,West Haven,CT 06516","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Fire Alarm Systems, General Contractors, Generators, Generators-Electric-Service & Repair, Home Improvements",,,A+,41.25511,-72.97856,,,,"24 Hours Service",,,,,"Cimino Electrical Contractors, LLC",,,,,,,,,,
1699849,513621,"2020-09-27 03:21:02","Carmean Electric Inc",http://carmeanelectric.com,service@carmeanelectric.com,"(217) 789-1155","2863 Singer Ave",Springfield,IL,62703,"2863 Singer Ave,Springfield,IL 62703","Electricians, Altering & Remodeling Contractors, Building Contractors, Consumer Electronics, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Engineers, General Contractors, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Home Improvements, Home Repair & Maintenance, Lighting Consultants & Designers, Lighting Fixtures, Solar Energy Equipment & Systems-Manufacturers & Distributors",,,A+,39.79362,-89.61059,https://i3.ypcdn.com/blob/4af3903d879428185a9638be4dc79cfeab8e954f_100x100_crop.jpg?f832250,"Trusted Electricians in Springfield, IL","CARMEAN electric of springfield have been in business for over 40 years and has built a reputation of being an excellent service Company with 24 hour emergency service for residential. Commercial and industrial service. We have a knowledgeable and friendly staff WHO will gladly assist YOU with ANY electrical problem or project YOU MAY have. In addition to OUR expertise. We offer the plus 5 warranty. This gives YOU an additional five years of warranty. Which surpasses OUR competition. Call US today for ANY electrical JOB that YOU need done. NO JOB is TOO BIG or TOO small. *CARMEAN electric of springfield is licensed. Bonded and insured *24 hour live service. NO automated machines, a person will always answer the phone. DAY or night! *24 hour emergency service.","Mon - Sun: Open 24 Hours",,,"cash, check, all major credit cards, amex, discover, master card, visa, debit",,,http://carmeanelectric.com,"Parking: Lot",,,,,,,,
1703142,514164,"2020-09-27 03:21:06","Wilson Electric Of North Florida",http://www.wilsonelectricnfl.com,,"(904) 541-1880","1246 Kingsley Ave","Orange Park",FL,32073,"1246 Kingsley Ave,Orange Park,FL 32073","Home Improvements, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electricians, Utility Companies",,,,30.16476,-81.72008,https://i3.ypcdn.com/blob/ac5d01ee60089805f171521f21ff3b328411f62f_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, debit, discover, visa, mastercard",,,http://www.wilsonelectricnfl.com,,,,,,,,,
1704213,514343,"2020-09-27 03:21:06","Regional Electric & Construction Inc",,regionalelectric@viscom.net,"(985) 693-7565","123 E 19th St",Larose,LA,70373,"123 E 19th St,Larose,LA 70373","Electricians, Altering & Remodeling Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Home Improvements",,,,29.5649,-90.36096,,,,,,,,,"Regional Electrical & Construction Regional Electrical & Constr Regional Electric & Construction Inc Regional Electric & Construction Inc",,,,,,,,,,
1704246,514353,"2020-09-27 03:21:06","Engel Electric",http://www.engelelectric.com,,"(815) 625-5949","1522 W 4th St",Dixon,IL,61021,"1522 W 4th St,Dixon,IL 61021","Electricians, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Electric Companies, Home Improvements",,,,41.8355,-89.49932,,,,,,,,,,http://www.engelelectric.com,,,,,,,,,
1711034,515490,"2020-09-27 03:21:08","Lancaster Best Electrician Service",,lancaster.electricalmasters@gmail.com,"(661) 579-4492","2029 Century Park",Lancaster,CA,90067,"2029 Century Park,Lancaster,CA 90067","Electricians, Electric Companies, Handyman Services, Home Improvements, Pumps-Service & Repair",,,,34.05957,-118.41374,,,"I am passionate about and take pride in my craft. I come from a family of electricians, including my father, who works with me here at Lancaster Best Electrician Service. Our philosophy is to treat your home or place of business as if it were our own. If you are not satisfied with our service, please contact us because our goal is your satisfaction. We want you as a customer for life, not just to make a quick buck. Call us today at (661) 579-4492, as we look forward to discussing your needs.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, cash, check",,,,,,,,,,,,
1711551,515585,"2020-09-27 03:21:09","Edgar Electric",http://www.hugedomains.com/domain_profile.cfm?d=edgarmountain&e=com,,"(724) 285-5746","535 Chicora Rd",Butler,PA,16001,"535 Chicora Rd,Butler,PA 16001","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Generators, Electric Motors, General Contractors, Generators-Electric-Service & Repair, Home Improvements, Surge Protection Devices",,,,40.90215,-79.82014,,,"With over 20 years experience, Monty Edgar and the team at Edgar Electric are your local source for ""best in class"" electrical installation and repair. We specialize in: Commercial, Residential,Industrial: Breaker Box Conversion Rewiring Full Electrical Inspection Emergency Generators Pool / Spa/ Jacuzzi wiring Mobile Homes When you have an electrical need, your first and only call should be to Edgar Electric.","Mon - Sun: Open 24 Hours","Primary Phone: (724) 602-4075 Phone: (724) 602-4075 Phone: (724) 338-8952 Phone: (724) 285-7690 Primary Phone: (724) 285-7690",,"visa, amex, discover, master card, cash, check",,,"http://www.hugedomains.com/domain_profile.cfm?d=edgarmountain&e=com https://www.facebook.com/pages/edgar-electric/324223345270","Services: Electrical Wiring, Generator Installation",,,,,,,,
1712644,515756,"2020-09-27 03:21:09","First Electric Co Inc",http://www.firstelectriccompany.com,firstelectriccompany@gmail.com,"(815) 964-7300","6482 Safford Rd",Rockford,IL,61101,"6482 Safford Rd,Rockford,IL 61101","Electric Contractors-Commercial & Industrial, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electric Equipment Repair & Service, Electric Motors, Electricians, General Contractors, Generators, Generators-Electric-Service & Repair, Heating Contractors & Specialties, Home Improvements, Household Fans, Lighting Fixtures",,,,42.30122,-89.16434,,,,"Mon - Sun: Open 24 Hours","Phone: (815) 654-7300",,"check, financing available, cash",,,"http://www.firstelectriccompany.com https://www.firstelectriccompany.com","Services: Electrical Wiring, Generator Repair, Install Ceiling Fans, Basement Remodeling, Bathroom Remodeling, Kitchen Remodeling, Sun Rooms",,,,,,,,
1713539,515911,"2020-09-27 03:21:09","Smith Electric",https://www.smithelectricllc.com,pgselectric@yahoo.com,"(931) 526-2898","226 W Stevens St Ste A",Cookeville,TN,38501,"226 W Stevens St Ste A,Cookeville,TN 38501","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, General Contractors, Home Improvements",,,A+,36.15789,-85.51135,,,"Since 1975, we have been serving our Upper Cumberland Community with your Commercial, Industrial, and Residential Electrical needs. 24/7 Emergency Service! We provide warranties and guarantees. Whether indoor or outdoor, new construction or a rewiring, call us for an estimate!","Mon - Fri: 7:00 am - 4:00 pm","Primary Phone: (931) 520-3824 Phone: (931) 520-3824 Fax: (931) 520-3824 Fax Number: (931) 520-3824",,"cash, check",,"Smith Electric Co",https://www.smithelectricllc.com,,,,,,,,,
1719360,516920,"2020-09-27 03:21:12","Pasadena Electrician Masters",http://pasadena-electrician-masters.site123.me,pasadena.electrician.guys@gmail.com,"(626) 768-9548","40 N Altadena Dr",Pasadena,CA,91107,"40 N Altadena Dr,Pasadena,CA 91107","Electricians, Electric Companies, Handyman Services, Home Improvements, Major Appliances, Pumps-Service & Repair",,,,34.1467,-118.09857,https://i3.ypcdn.com/blob/b77d38f17bc5b5466e7c915201c662fb582772b4_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 am Sat - Sun Closed",,,,,,http://pasadena-electrician-masters.site123.me,,,,,,,,,
1720040,517032,"2020-09-27 03:21:21","Welsh Electric Inc",,welshe_5@ohiohills.com,"(740) 446-9950","2535 State Route 218",Gallipolis,OH,45631,"2535 State Route 218,Gallipolis,OH 45631","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Generators, Electric Motors, Fire Alarm Systems, General Contractors, Generators, Home Improvements",,,A+,38.74256,-82.23908,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (740) 446-9951 Fax: (740) 446-9951",,,,"Welsh Electric Company Welsh Electric Co",,"Services: Fire Alarm Systems, Sign Repair",,,,,,,,