business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
7645,2639,"2020-09-27 02:30:41","Moss Rubber Equip Corp",http://www.mossrubber.com,salesinfo@mossrubber.com,"(707) 746-4906","4315 Park Rd",Benicia,CA,94510,"4315 Park Rd,Benicia,CA 94510","Hydraulic Equipment & Supplies, Clamps, Construction & Building Equipment, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Rubber Products",,,,38.07432,-122.12383,https://i3.ypcdn.com/blob/2e5f22a5373d06de2f612e02ac0c4b096da8c9be_100x100_crop.jpg?efea793,,,,,,"all major credit cards",,,http://www.mossrubber.com,,,,,,,,,
9059,3187,"2020-09-27 02:30:47","Green Rubber Kennedy Ag",,sales@greenrubber.com,"(831) 769-6768","1310 Dayton St",Salinas,CA,93901,"1310 Dayton St,Salinas,CA 93901","Rubber Products, Belting & Supplies, Building Materials, Construction & Building Equipment, Containers, Hardware Stores, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Pumps, Pumps-Service & Repair, Rubber Products-Manufacturers, Rubber Products-Molded, Safety Equipment & Clothing, Tanks-Fiberglass & Plastic, Water Pressure Cleaning",,,,36.64828,-121.63142,,,"Industrial and Agricultural Products for the Food Processing, Industrial and Farming industries","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","TollFree: (800) 273-2464",,"debit, check, cash, all major credit cards",,,http://www.greenrubber.com,"Parking: Lot Services: Patio & Deck Cleaning & Restoration, Wet Blasting",,,,,,,,
9170,3223,"2020-09-27 02:30:47","Industrial Rubber & SUPPLY",,IRSUPPLY@msn.com,"(909) 332-2743","275 W Orange Show Ln","San Bernardino",CA,92408,"275 W Orange Show Ln,San Bernardino,CA 92408","Rubber Products, Belting & Supplies, Building Materials, Construction & Building Equipment, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Lumber, Lumber-Wholesale, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,34.083,-117.28828,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"amex, visa, discover, mastercard",,"Industrial Rubber & Supply",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
95135,40957,"2020-09-27 02:33:36",Themirrorcompany.com,,,"(800) 473-0619","805 Ellingsworth Ln",Highlandville,MO,65669,"805 Ellingsworth Ln,Highlandville,MO 65669","Glass-Wholesale & Manufacturers, Construction & Building Equipment, Dance Companies, Gymnasiums-Equipment & Supplies, Mirrors",,,,36.93528,-93.29748,,,,,,,,,,,,,,,,,,,
154463,54274,"2020-09-27 02:35:00","Hammonton Cash",http://www.hammontoncash.com,Hammontoncash@gmail.com,"(609) 270-7298","10 N White Horse Pike",Hammonton,NJ,08037,"10 N White Horse Pike,Hammonton,NJ 08037","Gold, Silver & Platinum Buyers & Dealers, Computer & Equipment Dealers, Construction & Building Equipment, Pawnbrokers, Thrift Shops, Tools, Used Computers, Used Tools",,,,39.64823,-74.79064,,,"Buy & Sell Everything !","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"debit, all major credit cards",,,http://www.hammontoncash.com,,,,,,,,,
158273,55151,"2020-09-27 02:35:11","Elite Liquidations, LLC",,Eliteliquidations@yahoo.com,"(843) 225-0420","PO Box 80158",Charleston,SC,29416,"PO Box 80158,Charleston,SC 29416","Consumer Electronics, Collectibles, Computer Service & Repair-Business, Construction & Building Equipment, Gold, Silver & Platinum Buyers & Dealers",,,,32.8753,-80.0599,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (843) 709-5712 Fax: (843) 225-0420",,"paypal, cash, visa, master card, amex, discover, debit, travelers checks",,,,,,,,,,,,
166724,57001,"2020-09-27 02:35:14","Lawrence Pawn & Jewelry",,lawrencepj@sunflower.com,"(785) 843-4344","951 E 23rd St",Lawrence,KS,66046,"951 E 23rd St,Lawrence,KS 66046","Pawnbrokers, Alternative Loans, Construction & Building Equipment, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Lawn & Garden Equipment & Supplies, Loans, Machine Tools, Musical Instrument Supplies & Accessories, Musical Instruments, Payday Loans, Precious Metals, Resale Shops, Sporting Goods, Title Loans, Tools, Watches","4,5","2 Reviews",,38.94229,-95.22408,https://i2.ypcdn.com/blob/c3637f3316e65d4db19216144a75a6c2ffd81421_100x100_crop.jpg?cbd0284,,"Buy, Loan & Trade on anything of Value! Cash, Cash, Cash!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, discover, all major credit cards, amex, debit",,,,,"Dirk V.",12/13/2016,four,"Great people. I have transferred several firearms to this shop. It was a very easy hassle free experience.","Rj J.",12/29/2015,five,"A1 place. Very friendly and knowledgeable! They return phones calls promptly! Easy accessible location too!"
198057,65906,"2020-09-27 02:35:53","Tailor Made Exteriors",http://www.tailormadeexteriors.com,rachel@tmext.com,"(816) 347-8328","317 NW Olive St","Lees Summit",MO,64063,"317 NW Olive St,Lees Summit,MO 64063","Construction Management, Construction & Building Equipment, Tailors",,,A+,38.91989,-94.38467,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"debit, all major credit cards, amex, discover",,"Tailor Made Exteriors, LLC Tailor Made Exteriors LL",http://www.tailormadeexteriors.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
247384,81418,"2020-09-27 02:37:35","U Rent Inc",http://www.urentinc.com,customerservice@urentinc.com,"(805) 738-6042","92 Dawson Dr",Camarillo,CA,93012,"92 Dawson Dr,Camarillo,CA 93012","Contractors Equipment Rental, Bridal Shops, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Excavating Equipment, Formal Wear Rental & Sales, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Ready Mixed Concrete, Rental Service Stores & Yards, Tool Rental, Tools, Trailer Renting & Leasing, Wedding Supplies & Services",,,,34.21639,-119.03274,,"Quality Rental Equipment, ""Old Time"" Service!","Welcome again to U-Rent where we?В€В™ve been helping you with your projects for over 40 years!? ? ? We rent quality equipment for the homeowner, industrial, landscaper, & contracting customer. We sell top soil products including Agromin Amendments. We sell U-Cart Concrete buy as little or as much as you need. We sell propane for your BBQ, motor home, forklift and more. We also sell many items that go with your projects. We also have party rentals for your special event for your home, business, and wedding. We rent Budget trucks to move you across town or across the country. We sell used equipment in order to keep our rental inventory fresh. With six convenient locations located throughout Ventura County, you can count on us and our knowledgeable staff to help you get the job done!","Mon - Fri: 6:30 am - 5:00 pm Sat: 7:30 am - 5:00 pm Sun Closed","Phone: (805) 482-8911 TollFree: (800) 731-3888",,"amex, discover, visa, check, debit, mastercard",,"Camarillo U-Rent Inc",www.urentinc.com,"Services: & China& FlagsAerial EquipmentAir CompressorsAirless Paint SprayersArch ConstructionBannersBladesBricksCarpentry EquipmentCarpet KickersCarpet Kickers, Stretchers & TackersCement MixersCement, Mortar & Masonry ToolsChain SawsChairsChinaCleaning Equipment & SuppliesCompacting EquipmentComputerized InventoriesConstruction EquipmentCuttersDaily RentalsDance FloorsDecoratingDelivery ServicesDiscountsDishesDrain AugersElectrical ToolsEquipment RentalFlatwareFloor MachinesFloorsFountainsGeneratorsHand ToolsHeatersHome Use ToolsLaddersLawn & Garden EquipmentLeasingMonthly RentalsMortar & Masonry ToolsMoving & Towing EquipmentMoving AccessoriesParty Supplies RentalPennantsPneumatic ToolsPower ToolsPropanePropane EnginesPumpsRadio Dispatched ServicesReady Mixed ConcreteRebarRentalsRocksSafety EquipmentSandSawsScaffoldingSet-UpSewer RodsSilverwareStretchers & TackersTablesTillersTop SoilTractorsTrucksWashing EquipmentWedding SuppliesWeekly RentalsWelding Equipmentwater",,,,,,,,
271883,89260,"2020-09-27 02:38:35","Jefferson Rent-All Inc",http://jeffersonrentall.com,trp@jeffersonrentall.com,"(336) 246-8136","1031 South Jefferson Ave",Jefferson,NC,28640,"1031 South Jefferson Ave,Jefferson,NC 28640","Contractors Equipment Rental, Bridal Registries, Camping Equipment, Construction & Building Equipment, Contractors Equipment & Supplies, Florists, Gift Shops, Hardware Stores, Lawn Mowers, Party Favors, Supplies & Services, Party Supply Rental, Portable Toilets, Rental Service Stores & Yards, Sporting Goods, Tents, Tents-Rental, Wedding Planning & Consultants, Wedding Supplies & Services",,,A+,36.408985,-81.43963,https://i2.ypcdn.com/blob/308923891d688297034d850dd7a6891cdf7fcf50_100x100_crop.jpg?f9d23e1,"Rent the equipment! Keep the advice!","For two decades, Jefferson Rent-All / Party Plus has been providing contractors and DIYers with the equipment, tools and materials they need to build and renovate. We are also a leading supplier of tents, furniture, tableware, and many other items for weddings in particular and special events in general. In addition, Jefferson Rent-All / Party Plus is a major distributor of discounted food-service and janitorial products, soaps, bleach, and a full range of janitorial chemicals and hardware. Another important facet of the company's operation is the portable toilets, we provide for construction sites and special events throughout the district. With various styles of toilets in inventory, we can meet the sanitation and aesthetic needs of almost every situation.","Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (336) 846-8136 TollFree: (866) 209-6857",,"discover, visa, mastercard",,,http://jeffersonrentall.com,"Specialties: Bridal, Weddings, Anniversaries & Reunions, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
280166,92007,"2020-09-27 02:38:53","T Miller Wrecker",,tmillerwrecker@hotmail.com,"(806) 376-5384","1201 S Johnson St",Amarillo,TX,79101,"1201 S Johnson St,Amarillo,TX 79101","Truck Wrecking, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Bus Lines, Carports, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Movers, Parking Lots & Garages, Public Transportation, Recreational Vehicles & Campers-Storage, Shipping Services, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Trucking, Trucking-Heavy Hauling, Waste Reduction",,,,35.20029,-101.83051,https://i2.ypcdn.com/blob/fd448a1aa6036793fd191f8ea6d14e63ba34e525_100x100_crop.jpg?f9d23e1,"Quality towing service for over 50 years.","Your full service towing company serving Amarillo, Canyon, and surrounding areas. We do truck towing, semi-truck towing,automobile towing,motorcycle towing, recreational vehicle towing and more. 24 Hour Emergency Service available","Mon - Sun: Open 24 Hours",,,"visa, debit, amex, cash, discover, mastercard",,,,,,,,,,,,
289174,95247,"2020-09-27 02:39:04","Westside Crane & Millwright Services",,gidget@westsidecrane.com,"(303) 494-2500","3737 Mccaslin Blvd",Louisville,CO,80027,"3737 Mccaslin Blvd,Louisville,CO 80027","Transportation Services, Air Cargo & Package Express Service, Bus Lines, Construction & Building Equipment, Container Freight Service, Courier & Delivery Service, Delivery Service, Industrial Equipment & Supplies, Manufacturing Engineers, Material Handling Equipment, Packaging Materials, Professional Engineers, Public Transportation, Shipping Room Supplies, Shipping Services, Transit Lines, Trucking",5,"1 Review",,39.91933,-105.16516,,"Machinery Moved Across Your Plant Or Across The Nation- Family Owned & Operated.","Westside Crane & Millwright Services is a locally owned and operated company that has been providing professional machinery moving and all types of heavy hauling for over 50 years. Our large fleet of specialized equipment can handle any size of job. Our experienced riggers and millwrights have the ability to complete your project on time to fit and at your budget. Inside and outside storage is always available. We are fully insured and provide reliable excellent service. Please call us today for a great quote.","Mon - Fri: 8:00 am - 4:00 pm",,,"discover, all major credit cards, amex",,,,"Parking: Lot Services: Tool & Equipment Rental","Dany P.",12/06/2019,five,"I've been using them to move all our equipment for a while in our brewery . They are PROs and easy to deal with. Dany Page, Co- founder. Usplope Brewing Company",,,,
289722,95440,"2020-09-27 02:39:04","Bill's Mobile Crane Service",http://www.billsmobilecraneservicenc.com,bmcs3678@aol.com,"(910) 485-3678","443 Wilkes Rd",Fayetteville,NC,28306,"443 Wilkes Rd,Fayetteville,NC 28306","Bus Lines, Building Contractors, Construction & Building Equipment, Crane Service, Cranes, Cranes Inspection & Testing Service, Cranes-Renting & Leasing, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, Public Transportation, Riggers, Steel Erectors, Steel Processing, Transit Lines, Transportation Services, Welders",,,,35.02189,-78.88562,,"Crane Rental, Machinery Moving And Rigging. Call Us!","Crane Rental Service,24Hrs Emergency Service,Equip. Rigging & Moving,Certified Welding and Wide Load Escorts, Crane Inspections","Mon - Fri: 7:30 am - 5:00 pm",,,"check, cash",,,http://www.billsmobilecraneservicenc.com,"Services: Crane and Rigging 3rd Party Crane Inspection Annual and DOT Crane/Boom Truck Inspections Certified DOT Welding Equipment Installation On Site Material Storage Free Estimates",,,,,,,,
295801,97588,"2020-09-27 02:39:22","Weyrick Lumber",http://www.weyrick.com,,"(805) 434-3800","280 Championship Ln",Templeton,CA,93465,"280 Championship Ln,Templeton,CA 93465","Bus Lines, Building Materials, Construction & Building Equipment, Lumber, Lumber-Wholesale, Public Transportation, Sand & Gravel, Shipping Services, Transit Lines, Transportation Services, Trucking, Wood Products",,,,35.55508,-120.71074,,"All Your Sand & Gravel Needs for San Luis Obispo",,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,"http://www.weyrick.com http://www.weyrick.com/contact-us",,,,,,,,,
295997,97654,"2020-09-27 02:39:22","Willard Wrecker Service",,,"(770) 614-8131",,,,,,"Bus Lines, Auctions, Auto Repair & Service, Automobile Auctions, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Marine Services, Marine Towing, Movers, Public Transportation, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Stops, Truck Trailers, Truck Wrecking",,,,,,,,,,,,,,,,,,,,,,,,
300676,99349,"2020-09-27 02:39:36","High Country Crane Service",http://highcountrycraneservice.com,,"(800) 380-7833","1088 W Coyote Ave","Bar Nunn",WY,82601,"1088 W Coyote Ave,Bar Nunn,WY 82601","Bus Lines, Construction & Building Equipment, Crane Service, Cranes, Machinery Movers & Erectors, Movers, Oil & Gas Exploration & Development, Oil Field Service, Public Transportation, Transit Lines, Transportation Services",,,,42.91631,-106.33867,https://i2.ypcdn.com/blob/d8df79d804034cd4847ca4583ed4660bfa2045a7_100x100_crop.jpg?e66d351,"No job is too big or too small.","High Country Crane Service provides complete crane service from 18 ton to 300 ton in Bar Nunn, Wyo., and surrounding areas. Specializing in rigging, heavy lifting and hauling, we have the heavy equipment for all your crane needs. We also have a consulting service, and are proud to be fully insured. We've been serving all industries in the Rocky Mountain area since 1980. We specialize in: В• Demolition and removal В• Erecting В• Finishing В• Hauling and lifting В• Rigging 24-hour service is also available. For all jobs large and small, call High Country Crane Service!","Mon - Sun: Open 24 Hours","Fax: (800) 380-7833",,"cash, check",,,http://highcountrycraneservice.com,,,,,,,,,
331351,109598,"2020-09-27 02:40:50","East-Tenn Rent-Alls",http://celebraterentals.biz,kellyh@celebraterental.biz,"(423) 218-2974","3711 Bristol Hwy","Johnson City",TN,37601,"3711 Bristol Hwy,Johnson City,TN 37601","Construction & Building Equipment, Lawn & Garden Equipment & Supplies, Paper Manufacturers, Paper Products, Party Supply Rental, Sandblasting Equipment & Supplies, Tool Rental, Tools, Wood Products",,,,36.37981,-82.37079,,"Costume Design Rental. Party Supplies Rental","Description: Celebrate Event and Party Rental-A Division of East-Tenn Rent-Alls in Johnson City, TN, is one of the largest costume shops in the Tri-State area. For more than 25 years, we have created stunning outfits and flawless replicas for parties and for performances. We allow for sales and rentals of all our fabulous outfits. Custom orders are accepted for outfits, production plots and builds. We carry some of the finest special event & themed party rental items including: Theatrical and costume designs Wigs and makeup Jewelry Shoes Replicas Along with costumes and theatrical displays, we are expert wedding and party consultants who offer all the accessories you need for a stellar event. From chocolate fountains, silver, crystal, candelabrum, and China to tents, dance floors, chairs, staging, tables and more, you can count on our teams to ensure a flawless evening. For your next special event or themed party, Celebrate is a style your gathering cannot live without. A great time, outfit, and everything else a party needs is a just a phone call away. Call Celebrate Event & Party Rentals today for more information!","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, debit, all major credit cards",,,http://celebraterentals.biz,,,,,,,,,
335956,110904,"2020-09-27 02:40:53","Horne, Tom Supply Co Inc",http://www.tomhornesupply.com,tomhorne@rose.net,"(229) 226-3031","218 W Monroe St",Thomasville,GA,31792,"218 W Monroe St,Thomasville,GA 31792","Safety Equipment & Clothing, Cleaning Contractors, Construction & Building Equipment, Hardware Stores, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Steel Distributors & Warehouses, Steel Processing, Tools, Welding Equipment & Supply",,,,30.83952,-83.98481,,,"Industrial Equipment & Supplies Over 12,000 Items in Stock All Your Needs for Commercial & Industrial Special Orders Welcome","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,"http://www.tomhornesupply.com http://www.tomhornesupply.net",,,,,,,,,
339614,112004,"2020-09-27 02:41:05","Marshall Industrial Supply",http://www.marshallindustrialsupply.com,sales@marshallindustrial.com,"(256) 582-2401","5100 Porter Harvey Dr",Guntersville,AL,35976,"5100 Porter Harvey Dr,Guntersville,AL 35976","Industrial Equipment & Supplies, Chemicals, Cleaners Supplies, Cleaning Compounds, Construction & Building Equipment, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Janitors Equipment & Supplies, Paper Manufacturers, Paper Products",,,,34.30821,-86.28175,,,,"Mon - Fri: 6:00 am - 5:00 am Sat - Sun Closed","TollFree: (800) 238-2401",,"visa, master card, amex",,,"http://www.marshallindustrialsupply.com http://marshallindustrial.com",,,,,,,,,
345197,113669,"2020-09-27 02:41:10","Richmond Rentals & Sales",http://www.richmondrentalsandsales.com,richmondrentals@yahoo.com,"(910) 739-4381","2201 N Pine St",Lumberton,NC,28358,"2201 N Pine St,Lumberton,NC 28358","Concrete Mixer Rental, Beverage Dispensing Equipment & Supplies, Carpet & Rug Cleaners, Chair Rental, Children's Party Planning & Entertainment, Chinaware & Glassware-Renting, Coffee Brewing Devices, Construction & Building Equipment, Contractors Equipment Rental, Cutlery, Helium, Karaoke, Ladders, Lawn & Garden Equipment & Supplies, Linens, Masonry Equipment & Supplies, Paper & Plastic Cups, Containers & Utensils, Paper Products, Popcorn & Popcorn Supplies, Popcorn Machines, Rental Service Stores & Yards, Saw Rental, Scaffolding & Aerial Lifts, Silverware Rental, Stages, Stump Removal & Grinding, Tables-Folding, Tents-Rental, Tool Rental, Trenching & Underground Services, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",,34.63305,-79.00483,https://i3.ypcdn.com/blob/504d6e57ba7b503f6c712e5a50188d0a7c6afae8_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (910) 738-3243",,"amex, check, mastercard, visa, debit",,,http://www.richmondrentalsandsales.com,"Services: Tool & Equipment Rental",lgaddy2011,09/29/2011,five,"I told my best friend about this place and they love it",,,,
348990,114793,"2020-09-27 02:41:15","Garner Sanitation Services",http://garnersanitation.com,garnerinternet@lrbcg.com,"(800) 913-0046","2525 W Monroe St",Sandusky,OH,44870,"2525 W Monroe St,Sandusky,OH 44870","Paper Products, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Paper Manufacturers, Plumbing Fixtures, Parts & Supplies, Portable Toilets, Rental Service Stores & Yards, Rental Supplies-Wholesale & Manufacturers, Sanitation Consultants, Septic Tank & System Cleaning, Sewer Contractors, Shipping Services, Trucking, Trucking-Liquid Or Dry Bulk",,,A+,41.44687,-82.734,https://i4.ypcdn.com/blob/94812bf115aac03edd062c9eb112074da6243a99_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","*Phillip Myers-Owner *Established Over 30 Years Ago *Our Policy Is To Provide Clean Units and Reliable Service at Economical Prices","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (419) 625-8764",,"visa, mastercard",,"Garner Sanitation Service",http://www.garnersanitation.com,,,,,,,,,
355023,116652,"2020-09-27 02:41:29","Liberty Compactors Inc",http://www.libertycompactor.com,managingeditor@kcactive.com,"(816) 734-5935","1501 Burlington St","Kansas City",MO,64116,"1501 Burlington St,Kansas City,MO 64116","Compactors-Waste-Industrial & Commercial, Baling Equipment & Supplies, Compactors-Waste, Service & Repair, Construction & Building Equipment, Contractors Equipment & Supplies, Farm Equipment, Garbage & Rubbish Removal Contractors Equipment, Paper Shredding Machines, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Waste Reduction",,,,39.13678,-94.57995,,,,,,,,,,http://www.libertycompactor.com,,,,,,,,,