business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
386782,129860,"2020-09-27 02:42:56","The Raven Spa",http://www.theravenspa.com,theboss@theravenspa.com,"(323) 644-0240","2910 Rowena Ave","Los Angeles",CA,90039,"2910 Rowena Ave,Los Angeles,CA 90039","Massage Services, Yoga Instruction",5,"1 Review",,34.10809,-118.26842,,,,"Mon - Sun: 10:00 am - 9:00 pm",,,"all major credit cards",,"Yoga At The Raven","http://www.theravenspa.com https://theravenspa.com http://www.theravenspa.com/silver/index.php http://www.yogaattheraven.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Molli M.",08/22/2016,five,"Beautiful environment. Always a treat to get a massage or facial here. Their attention to detail is exqusite.",,,,
386785,129862,"2020-09-27 02:42:56","Soul Mindbody Integration",http://www.soulmindbody.com,info@soulmindbody.com,"(678) 404-1361","3115 Piedmont Rd NE Ste D102",Atlanta,GA,30305,"3115 Piedmont Rd NE Ste D102,Atlanta,GA 30305","Massage Services, Yoga Instruction",,,,33.84158,-84.36951,https://i1.ypcdn.com/blob/451147f37970dc282279b19d8f9f93caffe2dbb9_100x100_crop.jpg?f832250,,,"Mon Closed Tue - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, all major credit cards, discover, mastercard, visa, amex",,,http://www.soulmindbody.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
386801,129870,"2020-09-27 02:42:56","Kodawari Studios",http://www.kodawariyoga.com,info@kodawariyoga.com,"(813) 773-4017","3965 Henderson Blvd Suite C",Tampa,FL,33629,"3965 Henderson Blvd Suite C,Tampa,FL 33629","Yoga Instruction, Day Spas, Massage Services, Meditation Instruction",,,,27.93119,-82.50961,,,,"Mon: 6:00 am - 8:30 pm Tue: 6:30 am - 8:30 pm Wed: 6:00 am - 8:30 pm Thu: 6:30 am - 8:30 pm Fri: 6:00 am - 7:00 pm Sat: 7:00 am - 6:00 pm Sun: 9:45 am - 5:45 pm",,,"mastercard, discover, check, amex, visa",,,http://www.kodawariyoga.com,"Parking: Street, Lot, Private Pets Allowed: No Outdoor Seating: No Takes Reservations: Yes Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
387049,129982,"2020-09-27 02:42:57","MOTHERHOOD CENTER",http://motherhoodcenter.com,info@motherhoodceneter.com,"(713) 963-8880","3701 W Alabama St Ste 230",Houston,TX,77027,"3701 W Alabama St Ste 230,Houston,TX 77027","Massage Services, Baby Sitters, Breastfeeding Supplies & Information, Child Care, Nanny Service, Yoga Instruction",,,,29.73767,-95.43716,,,,"Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 8:30 am - 5:00 pm Sun: 9:30 am - 3:30 pm",,,"all major credit cards, amex, master card, visa, discover, cash, check",,,http://motherhoodcenter.com,,,,,,,,,
387303,130087,"2020-09-27 02:43:05","Desert Song Wellness Center",http://www.desertsongyoga.com,,"(602) 265-8222","3232 N 20th St",Phoenix,AZ,85016,"3232 N 20th St,Phoenix,AZ 85016","Yoga Instruction, Exercise & Physical Fitness Programs, Massage Services, Massage Therapists",,,,33.48589,-112.03897,,,,,,,,,,http://www.desertsongyoga.com,,,,,,,,,
387364,130108,"2020-09-27 02:43:05","Amrita Yoga and Wellness",http://www.amritayogawellness.com,info@amritayogawellness.com,"(267) 928-3176","1204 Frankford Ave",Philadelphia,PA,19125,"1204 Frankford Ave,Philadelphia,PA 19125","Yoga Instruction, Exercise & Physical Fitness Programs, Massage Services, Physical Fitness Consultants & Trainers",,,,39.96885,-75.1346,https://i1.ypcdn.com/blob/91031d9cb6242edcf3e2a9ec25f35dd9d725367f_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 882-3724",,"debit, all major credit cards",,"Amrita Yoga & Wellness","http://www.amritayogawellness.com https://amritayogawellness.com","Bike Parking: Yes Parking: Street Wheelchair Accessible: No By Appointment Only: No Price Range : Above Average",,,,,,,,
387530,130176,"2020-09-27 02:43:05","Top Thai Yoga Massage",http://www.topthaiyogamassages.com,topthaicuisinereseda@gmail.com,"(661) 799-9959","23120 Lyons Ave",Newhall,CA,91321,"23120 Lyons Ave,Newhall,CA 91321","Massage Therapists, Beauty Salons, Massage Services, Yoga Instruction",,,,34.37938,-118.5374,https://i1.ypcdn.com/blob/582a1884c09116a75f9b5903bb419788ea349c46_100x100_crop.jpg?f832250,"Healing Massage Therapy","Your Thai Massage Specialist. Come in today for a relaxing body massage!",,,,"discover, visa, mastercard, debit",,,http://www.topthaiyogamassages.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Aches, Joint Conditions, Back Pain, Poor Circulation By Appointment Only: No",,,,,,,,
387629,130221,"2020-09-27 02:43:05","Inner Space Bodywork",,innerspacebodywork@gmaii.com,"(412) 206-1587","2101 Greentree Rd Suite A-204",Pittsburgh,PA,15220,"2101 Greentree Rd Suite A-204,Pittsburgh,PA 15220","Yoga Instruction, Alternative Medicine & Health Practitioners, Day Spas, Massage Services, Massage Therapists, Personal Fitness Trainers",,,,40.39083,-80.07095,,,,"Mon - Wed: 9:00 am - 2:00 pm Thu: 11:30 am - 7:30 pm Fri: 9:00 am - 2:00 pm Sun: 10:00 am - 4:00 pm",,,"all major credit cards",,,"http://innerspacebodywork.com http://www.yelp.com/biz/inner-space-bodywork-pittsburgh http://innerspacebodywork.com/index.html http://www.citysearch.com/profile/630328785/pittsburgh_pa/inner_space_bodywork.html",,,,,,,,,
387731,130260,"2020-09-27 02:43:05","Exertec Fitness Center",,sales@exertec.com,"(707) 226-1842","1500 1st St",Napa,CA,94559,"1500 1st St,Napa,CA 94559","Yoga Instruction, Exercise & Physical Fitness Programs, Health Clubs, Health Resorts, Massage Services, Massage Therapists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Sports Instruction, Swimming Instruction",,,A+,38.29734,-122.28991,,,"In Napa Since 1983, Fitness On A First Name Basis, 2005 Voted Best Of Napa Valley, Lifestyle Wellness Programs, Please Visit Our Website For More Information","Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 9:00 pm Sat: 7:00 am - 7:00 pm Sun: 8:00 am - 7:00 pm",,,"visa, check, mastercard",,,http://www.exertec.com,"By Appointment Only: No Good for Kids: No",,,,,,,,
387904,130329,"2020-09-27 02:43:05","Expansion Wellness Center",https://expansionwellness.com,info@expansionwellness.com,"(832) 657-1790","3803 Bute St",Houston,TX,77006,"3803 Bute St,Houston,TX 77006","Massage Services, Martial Arts Instruction, Massage Therapists, Meditation Instruction, Photography & Videography, Yoga Instruction",,,,29.73848,-95.38431,,,,,"Phone: (346) 701-8841",,,,"Expansion Wellness Ctr",https://expansionwellness.com,,,,,,,,,
388102,130417,"2020-09-27 02:43:05","HEARTNSOUL Yoga & Wellness",http://heartnsoulyoga.net,Bonni-Lynne@heartnsoulyoga.net,"(413) 377-8888","470 Newton St","South Hadley",MA,01075,"470 Newton St,South Hadley,MA 01075","Yoga Instruction, Health & Fitness Program Consultants, Massage Services",,,,42.23596,-72.58356,,"Feel your best mind. Body. Spirit. HEARTNSOUL!.","Highly qualified to Bring YOU the very best service! yoga therapy and yoga instruction certified yoga therapist and registered advanced yoga teacher registered CHILDRENS yoga teacher and yoga Alliance education provider licensed health and special education teacher. MS in education. BS in health SCI small group yoga private healing sessions pain relief stress reduction assistance with many health conditions from recovery from addiction to bunions! REIKI thai massage MYOFACIAL release of stuck tissue mediation and stress relief special events and workshops classes with live music.",,,,,,,http://heartnsoulyoga.net,,,,,,,,,
388349,130528,"2020-09-27 02:43:05","Balance Pilates of Tulsa",http://www.balancepilatestulsa.com,balancepilatestulsa@gmail.com,"(918) 894-5876","8373 S Memorial Dr",Tulsa,OK,74133,"8373 S Memorial Dr,Tulsa,OK 74133","Yoga Instruction, Exercise & Physical Fitness Programs, Massage Services",,,,36.04302,-95.88602,https://i1.ypcdn.com/blob/951050336187fba9851b6d313baebe5023c04490_100x100_crop.jpg?f832250,,,,"Phone: (918) 771-4226 Phone: (918) 798-2379",,"discover, master card, visa",,"Balance Pilates Studio Balance Pilates & Wellness Studio","http://www.balancepilatestulsa.com https://www.balancepilatestulsa.com",,,,,,,,,
388634,130660,"2020-09-27 02:43:05","Kashi Ayurveda",http://kashiayurveda.com,contact@kashiayurveda.com,"(510) 565-4998",,Pleasanton,CA,94588,"Pleasanton,CA 94588","Yoga Instruction, Health & Fitness Program Consultants, Massage Services",,,,,,,,,,,,,,,http://kashiayurveda.com,,,,,,,,,
388786,130725,"2020-09-27 02:43:05","Centerville Yoga & Wellness Center",http://www.centervilleyoga.com,karen@centerville.com,"(508) 775-1422","1600 Falmouth Rd Ste 41",Centerville,MA,02632,"1600 Falmouth Rd Ste 41,Centerville,MA 02632","Yoga Instruction, Massage Services, Massage Therapists, Nutritionists, Reflexologies",,,A+,41.65726,-70.34541,https://i1.ypcdn.com/blob/6cfbd42bb97360a636449797bbb3b3aed7b5cb6b_100x100_crop.jpg?f832250,,"We welcome people of all ages...and recognize the individual as their best health resource and so, strive to assist individuals, families and community in achieving whole health and well being through active client involvement and education. We offer monthly lectures and/or workshops on various topics, and feel the best way to compliment conventional medicine is to add some alternative methods to achieve ultimate health. We also offer the only Yoga Alliance approved teacher training program on Cape Cod. It's owned and run by Diane Kovanda along with her experienced staff. In this comprehensive training, you will study many aspects of Hatha Yoga. Including, postures, breath, meditation, and yoga philosophy, and you will be fully certified to teach yoga if you chose. www.kindyoga.com","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"amex, discover, debit, visa, mastercard, cash",,,http://www.centervilleyoga.com,"Parking: Lot Specialties: Houses / Homes, Aromatherapy, Schools, Skin Care, Medical, Hypnotherapy, Gifts, Consultations",,,,,,,,
388898,130775,"2020-09-27 02:43:05","Nc Systema",http://www.ncsystema.com,glenn@ncsystema.com,"(919) 274-6922","1728 Fordham Blvd","Chapel Hill",NC,27514,"1728 Fordham Blvd,Chapel Hill,NC 27514","Massage Services, Martial Arts Instruction, Meditation Instruction, Yoga Instruction",,,,35.93734,-79.0216,,,,,,,"amex, mastercard, visa, discover, jcb, diners club",,,http://www.ncsystema.com,,,,,,,,,
389003,130817,"2020-09-27 02:43:05","At Peace With Debra Ann Updike",,,"(805) 338-1187",,Camarillo,CA,93012,"Camarillo,CA 93012","Massage Services, Yoga Instruction",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
389047,130833,"2020-09-27 02:43:05","Holistic Hideaway - Tenia Bentley, H.H.P.",http://www.holistichideaway.com,tenia@holistichideaway.com,"(760) 214-3815","2380 Camino Vida Roble",Carlsbad,CA,92011,"2380 Camino Vida Roble,Carlsbad,CA 92011","Yoga Instruction, Health & Fitness Program Consultants, Massage Services, Physical Therapists",,,,33.12004,-117.26799,,,,,,,,,,http://www.holistichideaway.com,,,,,,,,,
389240,130920,"2020-09-27 02:43:05","One Spirit Family Massage & Yoga",http://www.onespirit-massageyoga.com,mccormackne@comcast.net,"(609) 333-1188",,Hopewell,NJ,08525,"Hopewell,NJ 08525","Yoga Instruction, Exercise & Physical Fitness Programs, Massage Services, Massage Therapists, Physical Fitness Consultants & Trainers",,,,,,https://i1.ypcdn.com/blob/c312ed06a667927919acba47be55b147e5d99641_100x100_crop.jpg?f832250,,,"Mon - Thu: 9:00 am - 9:00 pm",,,,,,http://www.onespirit-massageyoga.com,,,,,,,,,
389261,130928,"2020-09-27 02:43:05","West End Yoga",http://www.weyogacenter.com,weyoga@gmail.com,"(484) 860-3044","2313 W Highland St",Allentown,PA,18104,"2313 W Highland St,Allentown,PA 18104","Yoga Instruction, Massage Services",,,,40.609047,-75.51268,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"West End Yoga Center",http://www.weyogacenter.com,,,,,,,,,
389411,130994,"2020-09-27 02:43:05","Choose Again Yoga",http://www.chooseagainyoga.com,crynbaby@yahoo.com,"(469) 726-9642","626 Big Stone Gap Rd",Duncanville,TX,75137,"626 Big Stone Gap Rd,Duncanville,TX 75137","Yoga Instruction, Exercise & Physical Fitness Programs, Massage Services",5,"3 Reviews",,32.64204,-96.92228,https://i1.ypcdn.com/blob/1ef1031e5f3db60353dbf374f8b5c2f0305b5bff_100x100_crop.jpg?f832250,"IT IS NEVER TOO LATE TO CHOOSE AGAIN",,"Mon - Thu: 5:30 am - 7:30 pm Sat: 8:30 am - 9:30 am Sun: 3:00 pm - 4:30 pm","Phone: (972) 296-2447",,"visa, mastercard, amex, all major credit cards",,,http://www.chooseagainyoga.com,"Parking: Lot","Erika B.",01/04/2016,five,"Choose Again Yoga is a GREAT place! The atmosphere is fantastic and Sandy is very skilled and patient. Love this place!","Lisa T.",01/04/2016,five,"I love this place so much! Sandy is amazing, please go visit her, you will not regret it!!"
389429,131006,"2020-09-27 02:43:12","Taos Khalsa Health Center",http://www.taoskhalsahealth.com,sales@khalsahealth.com,"(575) 751-1335","67 Highway 522","El Prado",NM,87529,"67 Highway 522,El Prado,NM 87529","Massage Services, Physical Therapists, Physical Therapy Clinics, Pilates Instruction & Equipment, Yoga Instruction",,,,36.473473,-105.6132,,,,"Mon: 1:00 pm - 5:00 pm Tue - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm Sat - Sun Closed","MobilePhone: (575) 613-2638",,"atm, check, company card, discover, mastercard, paypal, travelers checks, visa",,,http://www.taoskhalsahealth.com,,,,,,,,,
390083,131289,"2020-09-27 02:43:12","Affordable Professional Message",,,"(619) 443-2844","8513 Langholm Rd","El Cajon",CA,92021,"8513 Langholm Rd,El Cajon,CA 92021","Yoga Instruction, Massage Services, Massage Therapists",,,,32.834686,-116.88865,,,,,,,,,"Affordable Professional Mssg",,,,,,,,,,
390324,131385,"2020-09-27 02:43:12","Yoga Now",http://www.yoga312.com,nancy@yoga-now.com,"(312) 280-9642","742 N La Salle Dr Ste 200",Chicago,IL,60654,"742 N La Salle Dr Ste 200,Chicago,IL 60654","Yoga Instruction, Exercise & Physical Fitness Programs, Massage Services, Physical Fitness Consultants & Trainers",,,A+,41.89608,-87.63322,,,"Yoga Now provides inspiring, soulful transformation through yoga classes and massages in an eco-friendly studio. We are committed to providing yoga and healing which creates a healthy body and promotes a long and peaceful life. Yoga Now has over 59 classes per week in Ashtanga, Vinyasa, Forrest, Yoga Basics yoga. We have a steam room and sauna and 2 massage rooms for healing and relaxation.","Mon - Sun: 9:00 am - 7:00 pm","Phone: (773) 383-2481 Phone: (312) 374-1029",,"mastercard, discover, amex, visa",,"Yoga Tonic Inc Yoga312","http://www.yoga312.com https://yoganowchicago.com http://atema.com http://www.yoganowchicago.com http://yoga-now.com","Price Range : Above Average",,,,,,,,
390591,131500,"2020-09-27 02:43:12","Freebird Aerial Yoga",https://www.freebirdaerialyoga.com,contact@freebirdaerialyoga.com,"(530) 588-3757","1 Commerce Ct",Chico,CA,95928,"1 Commerce Ct,Chico,CA 95928","Yoga Instruction, Massage Services",,,A+,39.71408,-121.82329,,,,"Mon: 6:00 pm - 8:30 pm Tue: 6:00 pm - 7:00 pm Wed - Thu: 6:30 pm - 7:30 pm Fri: 12:00 pm - 1:00 pm",,,,,,https://www.freebirdaerialyoga.com,,,,,,,,,
390609,131510,"2020-09-27 02:43:12","One Yoga and Wellness",http://www.oneyogatualatin.com,info@oneyogatualatin.com,"(503) 218-5135","19283 SW Martinazzi Ave",Tualatin,OR,97062,"19283 SW Martinazzi Ave,Tualatin,OR 97062","Yoga Instruction, Exercise & Physical Fitness Programs, Health Clubs, Massage Services, Massage Therapists, Physical Therapists",,,,45.379837,-122.75904,,,"ONE YOGA and Wellness is built on the value of community and family and with the sense that yoga is truly for every BODY. We strive to exceed each members needs and expectations by creating a community based atmosphere with a warm and inviting surrounding! Flexibility, strength, and deep relaxation is taught in all styles of yoga at One Yoga and Wellness. The intention of our instructors at ONE YOGA and Wellness is to assist students in the development of physical, mental, and spiritual well-being: a truly priceless health advantage.","Mon: 7:00 am - 7:00 pm Tue: 7:00 am - 8:00 pm Wed: 7:00 am - 7:00 pm Thu: 7:00 am - 8:00 pm Fri: 7:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,,,,http://www.oneyogatualatin.com,,,,,,,,,
390634,131519,"2020-09-27 02:43:12","Saffron Yoga Center",http://www.saffronyogacenter.com,saffronyogacenter@gmail.com,"(414) 489-7888","435 E Lincoln Ave",Milwaukee,WI,53207,"435 E Lincoln Ave,Milwaukee,WI 53207","Yoga Instruction, Exercise & Physical Fitness Programs, Massage Services, Massage Therapists",,,,43.00286,-87.90353,,,"Saffron is a Yoga and Thai Bodywork studio located in Milwaukee, Wisconsin. We teach with a whole and therapeutic approach with intentions for the experience of yoga in the classroom to give us tools to balance in our everyday life pace. Our studio is fully equipped with props and mats, and we are affiliated in a space with Milwaukee Community Acupuncture and Cream City Chiropractic.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (414) 465-2886",,"no credit cards",,,http://www.saffronyogacenter.com,"Parking: Street",,,,,,,,
390662,131535,"2020-09-27 02:43:12","Barefoot Haven",http://thebarefoothaven.com,,"(414) 702-6125","5628 Parking St",Greendale,WI,53129,"5628 Parking St,Greendale,WI 53129","Yoga Instruction, Health & Fitness Program Consultants, Massage Services",,,,42.94158,-87.99685,,"Helping YOU find your Balance.","Barefoot haven is a yoga studio and more. There are many types of yoga. Meditation. REIKI and massage that CAN BE experienced here. The motto is ""helping YOU find your Balance. . . "" and the Barefoot haven will provide YOU with the tools to DO that.",,"Phone: (414) 502-0922",,,,"The Barefoot Haven",http://thebarefoothaven.com,"Parking: Lot",,,,,,,,
390741,131569,"2020-09-27 02:43:12","Roots 2 Wellness",,,"(407) 756-3005","2100 Lee Rd Suite F","Winter Park",FL,32789,"2100 Lee Rd Suite F,Winter Park,FL 32789","Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Health & Welfare Clinics, Health & Wellness Products, Massage Services, Massage Therapists, Meditation Instruction, Yoga Instruction",,,,28.60562,-81.37712,,,"Family run, boutique wellness studio. Yoga Dealers. Massage Magicians. Obsessed with Healthy Living from the Inside-Out. Helping you find your own unique root to true- lasting wellness. Business Hours are by Appointment Only","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash",,,,,,,,,,,,
390887,131634,"2020-09-27 02:43:12","One Heart Yoga Center",http://yogabatonrouge.com,,"(225) 383-1709","340 Saint Joseph St","Baton Rouge",LA,70802,"340 Saint Joseph St,Baton Rouge,LA 70802","Yoga Instruction, Massage Services",,,,30.44421,-91.18276,,,"In addition to a variety of group yoga classes, we also offer private yoga lessons, Life Coaching, Massage Therapy, and Reiki. We host guest lectures, unique workshops, and special events throughout the year that highlight aspects of yoga, health, and wellness.",,,,,,,"Primary Website Order",,,,,,,,,
390901,131643,"2020-09-27 02:43:12","Ct Yoga Center",http://ctyogacenter.com,erika@ctyogacenter.com,"(860) 986-2017","91 Beverly Hts",Middletown,CT,06457,"91 Beverly Hts,Middletown,CT 06457","Yoga Instruction, Exercise & Physical Fitness Programs, Massage Services, Massage Therapists",,,,41.54916,-72.67742,,,,"Mon - Sun: 7:00 am - 8:00 am","Primary Phone: (860) 788-3988 Phone: (860) 788-3988",,,,,"http://ctyogacenter.com https://ctyogacenter.com",,,,,,,,,
390932,131657,"2020-09-27 02:43:12","Island Body & Sol Spa",http://islandbodyandsolspa.com,islandbodyandsolspa@me.com,"(305) 664-3264","123 Beach Rd",Islamorada,FL,33036,"123 Beach Rd,Islamorada,FL 33036","Day Spas, Massage Services, Skin Care, Yoga Instruction",,,,24.91592,-80.63709,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"amex, debit, diners club, discover, mastercard, visa",,,http://islandbodyandsolspa.com,"Parking: Street, Lot, Private Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
391011,131696,"2020-09-27 02:43:12","Creative Space Healing Arts Center",,pamela@creativespace-healingarts.com,"(870) 736-1758","340 Highway 62 E",Yellville,AR,72687,"340 Highway 62 E,Yellville,AR 72687","Yoga Instruction, Massage Services, Massage Therapists, Physical Therapists",,,,36.22591,-92.68154,,"Holistic Healing at its Best",,"Mon: 9:00 am - 7:30 pm Tue - Thu: 9:00 am - 6:30 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"check, cash",,,,,,,,,,,,
391059,131717,"2020-09-27 02:43:12","We Care Spa",http://www.wecarespa.com,info@wecarespa.com,"(760) 251-2261","18000 Long Canyon Rd","Desert Hot Springs",CA,92241,"18000 Long Canyon Rd,Desert Hot Springs,CA 92241","Day Spas, Beauty Salons, Body Wrap Salons, Hair Removal, Health & Fitness Program Consultants, Health Resorts, Massage Services, Massage Therapists, Reducing & Weight Control, Yoga Instruction",5,"1 Review",,33.91698,-116.45752,,,"We Care Spa is a Holistic Health Spa & Retreat providing unique educational programs & treatments, designed for personal transformation for the care of human beings, enhancing mind, body & spirit, in a serene desert oasis.","Mon - Sun: Open 24 Hours","Fax: (760) 251-5399 TollFree: (800) 888-2523",,"all major credit cards, amex, discover, master card, visa",,"We Care Health Center & Retreat We Care Health Ctr & Retreat We Care Health Spa","http://www.wecarespa.com https://wecarespa.com","Parking: Lot, Private Bike Parking: Yes Classes Offered: Yoga By Appointment Only: Yes","Mike A.",12/13/2017,five,"This was a very complete and at your own pace powerful detox experience. If you want to be alone, the property accommodates. Superior staff over anything I have ever experienced..",,,,
391366,131844,"2020-09-27 02:43:13","Area Emporium & Spa",http://www.areabrooklyn.com,areaspabrooklyn@gmail.com,"(718) 624-3157","281 Smith St",Brooklyn,NY,11231,"281 Smith St,Brooklyn,NY 11231","Health Clubs, Day Spas, Massage Services, Massage Therapists, Tanning Salons, Weight Control Services, Yoga Instruction","4,5","9 Reviews",,40.68238,-73.99328,https://i1.ypcdn.com/blob/6b9ce8ef3e8df2d50dc10e00543ac845ad91a5d3_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:30 am - 6:00 pm Sat - Sun: 10:00 am - 6:00 pm","Phone: (718) 522-1906",,"all major credit cards, amex, discover, master card, visa",,"Area Yoga Area Spa","http://www.areabrooklyn.com https://www.areabrooklyn.com","Parking: Street Bike Parking: Yes By Appointment Only: Yes",Meli331,07/15/2008,three,"I've been to the spa once, and it was your typical spa nothing out of this world unfortunately not enough to keep me coming back. Customers should definitely do some shopping around before investing their money on Area. A great website to do this is at thespaproject. I've used the site a countless number of times for a variety of events from my personal use, to mother's day gifts, and I even used it to organize a getaway for my sister's bridal party. The website is very useful for all types of spa lovers. It offers a range of spas that meet all relaxation needs.",20204u,07/04/2006,four,"Sometimes you find a place that you think is average and you go in, just because. Man was I totally off about this palce. I will definitely recommend this palce to all my collegues. Great place!"