business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6992,2385,"2020-09-27 02:30:41","GCR Tires & Service",https://local.gcrtires.com/west-virginia/charleston/3517-7-th-ave,wayne.hudnall@gcrtires.com,"(800) 879-3398","3517 7th Ave",Charleston,WV,25312,"3517 7th Ave,Charleston,WV 25312","Tire Dealers, Auto Oil & Lube, Auto Repair & Service, Cabs-Tractor, Truck, Etc., Forklifts & Trucks-Repair, Rubber Products-Manufacturers, Tire Recap, Retread & Repair, Tire Recap, Retread & Repair-Equipment & Supplies, Tires-Wholesale & Manufacturers, Trailers-Repair & Service, Truck Body Repair & Painting, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,,38.3102,-81.5674,https://i3.ypcdn.com/blob/1e985cc54f9e62d074a34998f79e4120315e996b_100x100_crop.jpg?efea793,"SERVICE DRIVEN","GCR Tire Centers are complete tire products stores located all over North America. There are as many as two hundred locations in the United States and Canada all strategically placed to provide products and services wherever our customers need them. We have commercial locations, retail stores, tire recapping facilities, and a wheel manufacturing plant. We offer a large variety of products from the worldВ’s leading manufacturers including Bridgestone, Firestone, Dayton, and many others as well. Our inventories include passenger, light, medium, large trucks, forestry, heavy equipment, off road, earthmover tires, farm tires, rubber tracks and wheels.","Mon - Fri: 7:30 am - 5:00 pm","Fax: (304) 744-4765 24 Hour Emergency Service: (800) 541-8473",,"amex, check, discover, visa, mastercard",,,https://local.gcrtires.com/west-virginia/charleston/3517-7-th-ave,,,,,,,,,
280986,92301,"2020-09-27 02:38:53","MUSCLE SYNTHETICS",http://www.lubedealer.com/stegillube,stegildale@yahoo.com,"(818) 310-6493",,,,,,"Automobile Consultants, Auto Oil & Lube, Bus Lines, Limousine Service, Petroleum Oils",,,,,,,,"Provide the best synthetic oil, grease, antifreeze, and brake fluid etc. on the market today","Mon - Sun: Open 24 Hours",,,,,,http://www.lubedealer.com/stegillube,,,,,,,,,
305737,101175,"2020-09-27 02:39:51","graham family interprise LLC",,megaforce_2002@yahoo.com,"(843) 373-2552","211 kelly st",kingstree,SC,29556,"211 kelly st,kingstree,SC 29556","Paint, Auto Oil & Lube, Buses-Charter & Rental, Car Wash, Carpet & Rug Cleaners",,,,33.67052,-79.83211,,,,,"anytime: (843) 373-2552",,"visa, master card, check, cash",,,,,,,,,,,,
312597,103642,"2020-09-27 02:40:11","Midas Tire & Auto Service",https://www.midas.com/boston/store.aspx?shopnum=4163&dmanum=116001,,"(508) 832-9600","451 Southbridge St",Auburn,MA,01501,"451 Southbridge St,Auburn,MA 01501","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Bus Lines, Mufflers & Exhaust Systems, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,42.19899,-71.84077,https://i2.ypcdn.com/blob/82b8140c0ae76feadf21464394f3b0838a703b15_100x100_crop.jpg?e66d351,"TRUST THE MIDAS TOUCH.","Midas is one of the world's largest providers of auto repair services, including brakes, oil change, tires, maintenance, steering, and exhaust services. Visit your Auburn Midas for additional services.","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 4:00 pm Sun Closed","Phone: (508) 832-5774 TollFree: (800) 621-8545",,"company card, debit, travelers checks, amex, discover, master card, visa",,,"https://www.midas.com/boston/store.aspx?shopnum=4163&dmanum=116001 https://www.midas.com/boston/store/appointment.aspx?shopnum=4163&dmanum=116001#utm_source=google&utm_medium=gmb",,,,,,,,,
343933,113289,"2020-09-27 02:41:10","USA Wholesalers Direct Inc.",,lbridglal@hotmail.com,"(617) 569-5713",,Boston,MA,02128,"Boston,MA 02128","Auto Oil & Lube, Food Products-Wholesale, Lighting Fixtures, Machinery, Paper Products",,,,,,,"SOLUTIONS FOR YOUR BUSINESS OR COUNTRY.","I am looking to establish a business relationship with your company to in accordance with mutual agreements to procure supply contracts to your company. This would not only bring more business to your company but also make your brands & company more appealing to the global community and recognized as an established trademark company of quality, efficacy and service. We are the No#1 Business supply company in North America no other company can bring you all business supplies, machinery & industrial supply under one company we sell and distribute from a global source of manufacturers whatever your business needs are we can supply you Wholesale. I do look forward to your reply and business relationship and proposal request for my products & services in hopes that we can establish business in some capacity, thank you for your time and consideration.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"no credit cards",,,,"Services: Industrial Services Network Security Security",,,,,,,,
401571,135964,"2020-09-27 02:43:25","Pearce European & Japanese Service",http://www.pearceautorepair.com,,"(831) 824-6422","7000 Soquel Ave","Santa Cruz",CA,95062,"7000 Soquel Ave,Santa Cruz,CA 95062","Auto Repair & Service, Auto Oil & Lube, Automobile Customizing, Automobile Electric Service, Automobile Restoration-Antique & Classic, Brake Repair, Condominiums, Real Estate Consultants",5,"2 Reviews",A+,36.98231,-121.96871,,,"If you are looking for a local auto repair shop that you can trust, consider Pearce European And Japanese Auto Service. Ever since 1995, Pearce European And Japanese Auto Service has been providing our friends and neighbors in Santa Cruz with dependable, trustworthy auto repair services. Whether your vehicle needs a minor tune-up or a major overhaul, our skilled technicians quickly diagnose and provide solutions to your vehicle's problems, saving you valuable time and money.Pearce European And Japanese Auto Service is pleased to offer a wide variety of the most commonly requested auto maintenance and auto repair services which include: oil changes, brake services, tire rotations, timing belt replacements, and many more.In addition to the services mentioned above, we specialize in several types of truck and auto repair service, including: Auto Repair, Brake Repair, Transmission Repair, Audi Repair and Saab Repair","Mon - Fri: 8:30 am - 6:00 pm",,,"amex, discover, master card, visa",,,http://www.pearceautorepair.com,"Brands Serviced: Mercedes-Benz, Lexus, BMW, Acura, MINI, Mitsubishi, Subaru, Bentley, Volvo, Honda, Nissan Fleet Services: Yes Services: Air Conditioning & Heating, Tires, Wheels & Alignments, Steering & Suspension Systems, Fuel, Emission & Exhaust Systems, Inspection & Diagnostic Services, Brake Service, Battery Services, Transmission & Drive Train Services, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical Systems, Cooling Systems","JG Riley",11/17/2011,five,"I have had many experiences with mechanics, as I have owned many cars. These fellas were extremely knowledgeable and friendly. The owner was beyond a doubt a quality guy. I was referred to them by my co-worker and I can without a doubt recommend this shop. For a young guy, Chris really knows his way around cars. For kicks I recommend asking to see his own personal Saab...what a ride.",Audiowner,11/12/2008,five,"I am very grateful to Chris (owner and mechanic) because he not only accurately diagnosed the problem but also fixed it in one day. Before I found Pearce, my car had been in a service with the same problem in San Carlos for a week and they couldn't figure out what was wrong with the car and I ended up paying $1.500 for nothing. Chris is knowledgeable and fast. Their customer service is great and prices are reasonable... and I know what I'm talking about because I had moderate to horrible experience with three Audi dealerships and one """"German cars"""" shop. Pearce has gained a steady customer in my face."
414518,141075,"2020-09-27 02:43:58","Contra Costa Auto Service",http://www.cocoautoservice.com,cocoautoservice@yahoo.com,"(925) 798-1205","1410 Concord Ave Ste E",Concord,CA,94520,"1410 Concord Ave Ste E,Concord,CA 94520","Condominiums, Auto Engine Rebuilding, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Customizing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Real Estate Consultants, Rehabilitation Services, Shock Absorbers & Struts, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,37.97876,-122.04651,https://i4.ypcdn.com/blob/06eb8c1f48c72f01a6db4858f6e74b8da0d9c353_100x100_crop.jpg?41e4770,"We are your dealership alternative!","Contra Costa Auto Service is an ASE Certified automotive repair facility located in Concord, CA. We perform all levels of service and repair like brakes, oil changes, tune ups, timing belts, scheduled maintenance, transmission repairs, cooling systems, air conditioning, electrical diagnosis, check engine lights and even major overhauls. We use the latest equipment and trained personnel to keep you on the road or get you back out there. We are even a Dinan dealer and can perform all upgrades your BMW or MINI desires. Come by and meet your next mechanic.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"visa, discover, debit, cash, financing available, insurance, mastercard",,"Contra Costa Auto Svc Contra-Costa Auto Service","Your Concord area auto repair","Warranties: Yes Appointment Needed: Yes",born-to-travel,12/08/2007,five,"We had been taking our vehicles to the franchised dealers. until we found Contra Costa Auto Sales & Service. They diagnosed and repaired our Camry and Expedition on time and for considerably less money than we would have paid at the dealership. We will be back!",,,,
464533,159790,"2020-09-27 02:45:53","2U Mobile Auto",,spks_19@yahoo.com,"(501) 278-7782","2u Jones Island Rd",Searcy,AR,72143,"2u Jones Island Rd,Searcy,AR 72143","Audio-Visual Repair & Service, Auto Oil & Lube, Auto Repair & Service",,,,35.253513,-91.76293,,"We come to you!","2U Mobile Auto is a new way to view your car's servicing. We specialize in on site oil changes and light repairs. This means that we come to you when the time best fits your schedule. All you must do is be present with the keys to the car to warm it up. Our technicians are equipped with the tools required to drain your motor oil into a self contained unit so that we can transport it to be properly recycled. No more than a few drops will be lost. We do not push any brands or types of fluids on you. We recommend whatever your manufacturer recommends and will bring to you whatever brand name and weight of oil that you prefer. We will be up to date with the vendors and know what is on sale, to try and help you keep the costs down. Our goal is to provide you with a top notch service, the same fluids you would normally use, and to do it on your schedule.","Mon - Fri: 7:00 am - 7:00 pm Sat: Open 24 Hours","MobilePhone: (501) 230-3741",,,,,,,,,,,,,,
637433,224711,"2020-09-27 02:51:57","#1 Cab",http://www.number1cab.com,palawneh@number1cab.com,"(319) 930-2221","525 Southgate Ave","Iowa City",IA,52240,"525 Southgate Ave,Iowa City,IA 52240","Airport Transportation, Auto Oil & Lube, Auto Repair & Service, Automobile Detailing, Brake Repair, Courier & Delivery Service, Delivery Service, Shuttle Service, Taxis, Transportation Services",,,,41.64037,-91.52774,,"Bringing the Community Together","We're bringing the community together with clean cabs and friendly drivers. We can pick you up from anywhere in the Johnson County and take you as far as Chicago.? We provide airport transportation and if you mention this ad we will give you $5.00 off a trip to or from the airport.? We will take you where you need to go in a friendly and timely manner. We want to provide a more time efficient and cost effective way to plan, organize, and meet your ground transportation needs with no hassles.","Mon - Sun: Open 24 Hours","Phone: (319) 354-3932",,"visa, discover, amex, master card",,,http://www.number1cab.com,,,,,,,,,
694319,239654,"2020-09-27 02:53:25","Broadbridge Automotive SVCS",http://www.broadbridgeautomotiveserv.com,vincentfusco@sbcglobal.net,"(203) 377-8474","2607 Broadbridge Ave",Stratford,CT,06614,"2607 Broadbridge Ave,Stratford,CT 06614","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Emission Repair-Automobile & Truck, Emissions Inspection Stations, Parking Lots & Garages, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",1,"1 Review",A+,41.20733,-73.15064,https://i4.ypcdn.com/blob/6fd1bd51cef4c3e2385271653f0677d1130b8443_100x100_crop.jpg?63f80dd,"Serving the commuity in the same location Since 1978","When it comes to the life and times of an automotive enthusiast, you d probably like to have the reassurance of an honest specialist backing your vehicle. Well then welcome to Broadbridge Automotive Services, Inc., where our professionals intend to provide just that, and more. We are your premier resource for full service and repair, specializing in emissions testing & air conditioning. We offer quality and fair prices for all of our customers, and an assortment of expert services that your travel plans are bound to appreciate.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed Summer Hours Mon - Fri 8:00 am - 5:00 pm Sat 8:00 am - 1:00 pm",,,,,,http://www.broadbridgeautomotiveserv.com,"Specialties: Garages","Patrick W.",07/02/2015,one,"The day cannot come soon enough when this dump is closed for good. Customer service is absolutely atrocious.",,,,
695879,240149,"2020-09-27 02:53:34","Automotive Plus",http://www.automotiveplus.us,automotiveplus@hotmail.com,"(860) 585-5668","534 Broad St",Bristol,CT,06010,"534 Broad St,Bristol,CT 06010","Automotive Tune Up Service, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Accessories, Automobile Parts & Supplies, Brake Repair, Emissions Inspection Stations, Mufflers & Exhaust Systems, Parking Lots & Garages, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,41.67145,-72.91712,,"Full Service Auto Repair Shop","Full Service Auto Repair Shop 24 hour Towing, Auto Maintainance, Auto Repair, Emission Testing Station, Emission Inspection Station, Used Car Dealer, Pre-Owned Vehicle Dealer, We have a Chassi Dyno Machine, Car Finder","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, visa, mastercard",,,"http://www.automotiveplus.us http://automotiveplus.com http://automotiveplusct.com","Parking: Lot Specialties: Cars, Domestic, Trucks, Garages, Automobiles, Autos",,,,,,,,
704065,242645,"2020-09-27 02:53:50","Zoel's Body & Auto",http://www.zoelsauto.com,dsirois@zoelsauto.com,"(203) 237-6464","19 Hall Ave",Meriden,CT,06451,"19 Hall Ave,Meriden,CT 06451","Parking Lots & Garages, Auto Oil & Lube, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Brake Repair, Mufflers & Exhaust Systems, Truck Body Repair & Painting",,,A+,41.52203,-72.8111,,,"Zoel's Body and Auto Center is a second generation auto body and mechanical facility founded by Zoel Sirois in 1963. His son, David Sirois, became President in 1979. David's continued commitment to excellence in automobile collision repairs and uncompromised focus on customer service has been reflected by over 40 years of satisfied customers. David's vision of a Professional and High-Tech Industry, has led him to the research and design of a new 15, 000 sq. ft. auto repair shop in Meriden, Connecticut. His goals were: to accommodate the latest high-tech auto body technology, frame pulling and paint booth equipment, to ensure quality, and accurate and safe auto body repairs by experienced automotive technicians. David also included a full mechanical department with computerized diagnostic equipment to better serve his customer's needs, and control all aspects of collision repairs in-house.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, mastercard",,,http://www.zoelsauto.com,,,,,,,,,
705257,243018,"2020-09-27 02:53:52","Newark Airport Long Term Parking",http://www.newarklongtermparking.com,customersupport@vistaparking.com,"(908) 200-7165","43 Olympia Dr",Newark,NJ,07114,"43 Olympia Dr,Newark,NJ 07114","Airport Parking, Airport Transportation, Airports, Auto Oil & Lube, Automobile Detailing, Automobile Storage, Car Wash, Parking Attendant Service, Parking Lots & Garages, Security Control Systems & Monitoring, Shuttle Service, Transportation Services, Valet Service",5,"1 Review",A,40.70998,-74.15186,,"The All Stars of Parking!","The Newark Airport Long Term Parking Guarantee. A secure, convenient location with easy access to the Newark Liberty International Airport. prompt, 24-hour shuttle service. bright, secure, fenced-in parking facility. new shuttle buses. free of charge roadside assistance for dead batteries, flat tires and last, but far from least, the most courteous, professional staff in the parking industry waiting to assist YOU with your airport parking needs!","Mon - Sun: Open 24 Hours","Phone: (973) 466-9100",,"amex, diners club, discover, visa, debit, mastercard, cash",,,http://www.newarklongtermparking.com,"Parking: Validated, Lot, Self, On Site, Valet, Private Wheelchair Accessible: Yes Wi-Fi: Free","Conner J.",05/08/2015,five,"Friendliest people in the business!",,,,
707476,243733,"2020-09-27 02:53:52","Prospect Towing",,edprospecttowing@gmail.com,"(203) 528-0574","1 Old Schoolhouse Rd",Prospect,CT,06712,"1 Old Schoolhouse Rd,Prospect,CT 06712","Parking Lots & Garages, Auto Oil & Lube, Auto Repair & Service, Automotive Tune Up Service, Brake Repair, Garages-Building & Repairing, Internet Products & Services, Towing",,,A+,41.50455,-72.98291,,,"Mobile Tire Service Heavy Duty Towing Truck Repair Shop Trailer Repair Welding Transmission & Drive Line Radiator & Cooling Mobile Fueling Load Shifts Liftgates Hazardous Materials Clean Up Frame, Alignment & Suspension Engine Electrical Bus Repairs Air Conditioning","Mon - Sun: 12:01 am - 12:00 am",,,"discover, visa, mastercard",,,,,,,,,,,,
708055,243912,"2020-09-27 02:53:52","Groton Tire & Auto",http://www.grotontire.com,leftypollock@aol.com,"(860) 448-0058","609 Long Hill Rd",Groton,CT,06340,"609 Long Hill Rd,Groton,CT 06340","Auto Repair & Service, Auto Oil & Lube, Automotive Tune Up Service, Brake Repair, Parking Lots & Garages, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,41.35088,-72.05794,https://i3.ypcdn.com/blob/cb725bde06334d3b01d5acfcf23a0b719890188d_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa, cash",,,"http://www.grotontire.com http://www.geminicarcare.com http://goodyear.com","Specialties: Maintenance",,,,,,,,
715356,246247,"2020-09-27 02:54:12","Mad Hatter Auto Repair",,garys_mad_hatter@sbcglobal.net,"(860) 272-6367","14 Cranbrook Blvd",Enfield,CT,06082,"14 Cranbrook Blvd,Enfield,CT 06082","Auto Oil & Lube, Auto Repair & Service, Automotive Tune Up Service, Brake Repair, Diesel Engines, Emission Repair-Automobile & Truck, Emissions Inspection Stations, Engines-Diesel-Fuel Injection Parts & Service, Parking Lots & Garages",,,,41.99192,-72.57364,,"Family owned and operated since 1989 with ASE qualified mechanics","Mad Hatter has moved to a new location next door to the old one to provide greater service and an extended parking.We provide the utmost service in auto repair and emission inspection for the state of Connecticut. We pride ourselves on having honest and friendly service. Mad Hatter is a certified emission repair facility that has the ability to provide weavers where appropriate.We provide all levels of auto care, specifically. brakes, custom exhaust, catalytic converter, CV joints, engine swap, steering, suspension, timing belts, tune ups and water pumps.Mad Hatter has made the acquisition of Jo-Di Sound Systems which extends our products and services to include the finest in car sound systems, automatic starters, GPS and auto security systems.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (860) 253-0534",,"debit, money order, travelers checks, amex, check, discover, master card, visa",,,,,,,,,,,,
717569,246993,"2020-09-27 02:54:13","Ron's Automotive Repair Inc",,,"(860) 828-3346","928 Farmington Ave",Berlin,CT,06037,"928 Farmington Ave,Berlin,CT 06037","Automobile Parts & Supplies, Auto Oil & Lube, Auto Repair & Service, Brake Repair, Mufflers & Exhaust Systems, Parking Lots & Garages, Tire Dealers",,,A+,41.63285,-72.76384,https://i4.ypcdn.com/blob/3c24880d62fd086f348795e44e6f29711c3bb5c5_100x100_crop.jpg?63f80dd,,"Why You Should Choose Ron's Automotive Repair of CT? * 2nd Generation / Family Owned Auto Service Shop * Over 25 Years In Business - Established In 1984 * General Auto Repair Services * Professional, Friendly & ASE Certified Auto Service Staff * Centrally Located in CT","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, amex, discover, master card, visa",,,,"Specialties: Garages",,,,,,,,
721159,248098,"2020-09-27 02:54:28","Anderson Automotive Inc.",http://www.andersonautoinc.com,,"(203) 387-1272","449 Derby Ave","West Haven",CT,06516,"449 Derby Ave,West Haven,CT 06516","Auto Transmission, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, New Car Dealers, Parking Lots & Garages, Tire Dealers, Tire Recap, Retread & Repair, Towing",,,A+,41.30729,-72.9707,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.andersonautoinc.com,,,,,,,,,
723246,248747,"2020-09-27 02:54:28","Mike's Auto Clinic",http://www.mikesautoclinic.com,,"(203) 281-3171","1312 Whitney Ave",Hamden,CT,06517,"1312 Whitney Ave,Hamden,CT 06517","Automobile Parts & Supplies, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Gas Stations, Parking Lots & Garages",5,"1 Review",,41.34863,-72.91368,https://i4.ypcdn.com/blob/0e35cf7e1dd12a6077cbff5eeb22ae5186f9262c_100x100_crop.jpg?63f80dd,"Where quality counts.","Family owned and operated. 41 years in business.Gas & All auto repairs","Mon - Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 10:00 pm","Phone: (203) 281-4284",,"debit, cash, all major credit cards, travelers checks",,"Mike's Auto Clinic Inc","http://www.mikesautoclinic.com http://citgo.com","Specialties: Radiators, Garages","Emanuel S.",08/28/2014,five,"Nice people good work on my car very helpful",,,,