business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5084245,1519592,"2020-09-27 04:57:47","Glenwood Grill",,contact@glenwoodgrill.com,"(919) 782-3102","2603 Glenwood Ave Ste 151",Raleigh,NC,27608,"2603 Glenwood Ave Ste 151,Raleigh,NC 27608","American Restaurants, Bar & Grills, Continental Restaurants, Irish Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants","3,5","8 Reviews",A+,35.8155,-78.66059,https://i1.ypcdn.com/blob/1ea8aa507ab519ce4a97e540c0caa5cd8ad3aef7_100x100_crop.jpg?f832250,,"Glenwood Grill is a restaurant that provides lunch and dinner options. The restaurant caters to the needs of politicians, movie stars, sports personalities, authors and families. It serves a variety of soups, salads, sandwiches, burgers, mushrooms, sweet potato fries and cookies. In addition, Glenwood Grill offers a range of crab cakes and pasta, pork and fish dishes. The restaurant provides various beverages and hosts dinners, anniversaries, and holiday and private parties for groups of up to 65 people. Glenwood Grill offers online reservation services. The restaurant has been serving customers for more than 15 years. It also provides several promotional packages and administers the Gift of Grill program.","Mon - Sat: 11:30 am - 10:00 pm Sun Closed","Phone: (919) 782-2271 Phone: (919) 782-3465 Fax: (919) 782-2271",,"mastercard, visa, discover, amex",,,,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Dressy Wheelchair Accessible: Yes Take Out: Yes Cuisines: American, Take Out, Irish, Steakhouse, European, Seafood, Continental, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Good For Groups: Yes Good for Kids: No",Armel,10/20/2010,four,"I often go here for lunch. Business is done here and it has always been about good food and good conversations.",copper007,04/17/2010,one,"Seafood bisque was extremely fishy tasting - like old seafood in a goo, Not good. Waitress did not even notice that we did not eat it - or did not ask. Chop salad - yuk - even though I ordered a crab cake on top. Wine was ok but glasses washed in chlorine gave wine a chlorine taste. Bread was very tasty as always. Food seems to have gone downhill!!!!"
5085297,1519780,"2020-09-27 04:57:47","Carolina Blue",http://www.carolinabluerestaurant.com,cooksrestaurants@gmail.com,"(856) 582-8586","692 Lambs Rd",Pitman,NJ,08071,"692 Lambs Rd,Pitman,NJ 08071","American Restaurants, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Irish Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Taverns",3,"1 Review",,39.73399,-75.14863,https://i1.ypcdn.com/blob/f5507eadfbca92f5baaf993148b63830700b80ee_100x100_crop.jpg?f832250,,"Jim and Linda Cook opened J.G. Cook's Bar & Grill in 1988. It is open seven days a week and serves lunch, dinner and late night snacks. The restaurant features more than 10 televisions for guests to view their favorite sports events. Its menu includes a variety of salads, soups, appetizers, wraps, sandwiches, entrees and desserts. JG Cook's Bar & Grill offers a special children s menu that includes tenders, fries, pasta, burgers and popcorn shrimp. The restaurant additionally has a full-service that offers a selection of wines, beers, spirits and cordials. It has a patio that features live music six nights a week. JG Cook's Bar & Grill has a banquet facility that is available to host a range of private and corporate events. The restaurant is located in Pitman, N.J.","Mon - Thu: 2:00 pm - 12:00 am Fri: 2:00 pm - 1:30 am Sat: 12:00 pm - 1:30 am Sun: 12:00 pm - 12:00 am","Phone: (856) 582-7878 Fax Number: (856) 582-7878 Fax: (856) 582-7878",,"amex, debit, discover, master card, visa, all major credit cards",,,"http://www.carolinabluerestaurant.com http://cooksrestaurants.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Southern, Soul, Brew Pubs, Caterers, Barbecue, American, Irish, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",fpoint99,12/06/2007,three,"The food is good. The dining room seems children friendly. We had lunch there on a Sunday and while it was busy, the service was reasonable.",,,,
5085506,1519815,"2020-09-27 04:57:47",Chardonnay's,http://www.chardonnaysrestaurant.com,chardonnaysmeritage@gmail.com,"(508) 336-0967","393 Taunton Ave",Seekonk,MA,02771,"393 Taunton Ave,Seekonk,MA 02771","American Restaurants, Asian Restaurants, Bars, Irish Restaurants, Japanese Restaurants, Night Clubs, Pizza, Restaurants, Seafood Restaurants, Steak Houses","3,5","3 Reviews",A+,41.82616,-71.33032,https://i1.ypcdn.com/blob/01e1f77ef5687dd862805c43acb495537de9ebd6_100x100_crop.jpg?f832250,,"Chardonnay's is a casual yet elegant restaurant featuring eclectic new-American cuisine and a carefully chosen wine list that includes twenty wines by the glass and many more by the bottle. We do not take reservations for the bar or the bar area, sorry. Those seats are first come first serve.","Mon: 4:00 pm - 10:00 pm Tue - Wed: 4:00 pm - 11:00 pm Thu - Fri: 4:00 pm - 11:30 pm Sat: 2:00 pm - 11:30 pm Sun: 2:00 pm - 10:00 pm",,,"all major credit cards, amex, discover, master card, visa",,"Chardonnay's Restaurant","http://www.chardonnaysrestaurant.com https://chardonnaysrestaurant.com/chardonnays-restaurant","Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: No Cuisines: Japanese, Asian, American, Irish, Steakhouse, European, Seafood, Continental, Pizza Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Traci C.",01/01/2013,one,,nancyclare542,01/20/2008,five,"We've been going to Chardonnay's since the first one opened in Cranston several years ago. That restaurant was our favorite then and we know we can always count on a great meal. Chardonnay's in Seekonk has maintained the same quality and service and we have recommended the restaurant and its sister Meritage in East Greenwich to many of our friends. The Pizza is just great and Littlenecks just superb. We recenly attended a """"New Year's Day Brunch"""" at Chardonnay's in Seekonk which was wonderful. We look forward to the same at Meritage in East Greenwich! This is a """"first-time"""" message. Nancy & Bob/Warwick"
5085542,1519821,"2020-09-27 04:57:47","Parkway Bistro",http://www.parkwaybistro.com,,"(843) 390-1276","2126 Highway 9 E",Longs,SC,29568,"2126 Highway 9 E,Longs,SC 29568","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Creole & Cajun Restaurants, Delicatessens, Hamburgers & Hot Dogs, Irish Restaurants, Italian Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Taverns",,,,33.89012,-78.69173,,,"Parkway Bistro is a full-service dining restaurant located in Longs, South Carolina - Just minutes from the beach! Enjoy freshly made cuisine from our award winning chef - all at an affordable price. Weekly Lunch and Dinner specials to suit your desires.","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (843) 399-6248 Primary Phone: (843) 399-6248 Primary Phone: (843) 390-2625",,"all major credit cards, cash",,"Parkway Tavern Llc Parkway Tavern Parkway Liquors","http://www.parkwaybistro.com https://www.parkwaybistro.com","Parking: Lot, Free",,,,,,,,
5085765,1519866,"2020-09-27 04:57:47","Buckley's Bar & Restaurant",http://www.buckleyscaterers.com,info@buckleyscaterers.com,"(718) 998-4222","2926 Avenue S",Brooklyn,NY,11229,"2926 Avenue S,Brooklyn,NY 11229","American Restaurants, Bar & Grills, Bars, Brew Pubs, Caterers, Hamburgers & Hot Dogs, Irish Restaurants, Night Clubs, Restaurants, Sandwich Shops, Steak Houses, Taverns","2,5","10 Reviews",,40.601093,-73.94749,https://i1.ypcdn.com/blob/1c655654f67c68b1eb12b7e8894ed4a4b2c2e149_100x100_crop.jpg?f832250,,"Buckley s, founded in 1972, is a family-owned and operated restaurant in Brooklyn, N.Y. The menu offered includes prime rib of beef, loin lamb chops, chicken chasseur, chicken parmigiana, shrimp scampi, roast fresh ham, broiled half chicken, chicken francaise, grilled pork chops, Boston scrod and fried shrimp. The restaurant offers a selection of wines such as Chenin Blanc, Chardonnay, Pinot Gris, Bourgogne Blanc, Sauvignon Blanc, Cabernet Sauvignon, Estate Pinot Noir, Zinfandel, Cetamura Chianti and Merlot. Buckley s also offers catering services to families and organizations for a variety of occasions, including weddings, showers and general events.","Mon - Thu: 11:30 am - 10:00 pm Fri - Sat: 11:30 am - 11:00 pm Sun: 11:30 am - 9:00 pm","Phone: (718) 376-1182 Fax: (718) 376-1182",,"check, discover, all major credit cards",,"Buckley's Tavern Buckley's Bar & Restrnt","http://www.buckleyscaterers.com https://www.buckleyscaterers.com","Cuisines: Burgers, Brew Pubs, Caterers, American, Sandwiches, Hot Dogs, Irish, Steakhouse, European, Continental, Bar & Grills","Leon F.",09/04/2015,four,"This place's main dining room is nicely decorated. It has a large room for private parties too. The front bar is a modern tavern. Everything here is pretty good I have been there many times throughout the years. I enjoy their steaks and burgers. Great steak or string fried potatoes. The best mashed turnips Very reasonably priced.",joemackey,10/01/2010,five,"I love Buckley's. My husband and I have attended many special occasions here and we have not been disappointed! The food is delicious, service is good, reasonable prices, and it has a wonderful atmosphere! The person who organizes and runs all of the special events does a wonderful job! She is always friendly and professional and NEVER disappoints. All events. weddings, showers, christenings, & engagement parties have always turned out beautiful!"
5086400,1519981,"2020-09-27 04:57:47","Middleton's On Main",http://www.middletonsonmain.com,,"(847) 526-6433","110 S Main St",Wauconda,IL,60084,"110 S Main St,Wauconda,IL 60084","American Restaurants, Bars, Brew Pubs, Caterers, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Irish Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns",,,,42.2601,-88.1408,,,,"Mon - Fri: 11:00 am - 11:30 pm Sat - Sun: 8:00 am - 11:30 pm","Primary Phone: (847) 469-8937",,"mastercard, discover, visa, amex",,,"http://www.middletonsonmain.com https://www.middletonsonmain.com","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Cuisines: Southern, Burgers, Brew Pubs, Caterers, American, Sandwiches, Hot Dogs, Irish, Steakhouse, European, Seafood, Continental, Cajun & Creole Price Range : Average",,,,,,,,
5086480,1519991,"2020-09-27 04:57:47","Flora-Bama Ole River Grill",http://www.florabamaolerivergrill.com,info@florabama.com,"(850) 483-6262","17400 Perdido Key Dr",Pensacola,FL,32507,"17400 Perdido Key Dr,Pensacola,FL 32507","American Restaurants, Bars, Brew Pubs, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Irish Restaurants, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Taverns, Vegan Restaurants, Vegetarian Restaurants",,,,30.28232,-87.51813,,,"The Flora-Bama Ole River Bar is a bar & grill located on Ole River and across the street from the world famous Flora-Bama.","Mon - Wed: 11:00 am - 10:00 pm Thu - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"cash, discover, master card, all major credit cards, visa",,,"http://www.florabamaolerivergrill.com https://www.florabamaolerivergrill.com","Parking: Lot, Private Outdoor Seating: Yes Takes Reservations: No Wi-Fi: No Bike Parking: Yes Pets Allowed: No Wheelchair Accessible: Yes",,,,,,,,
5087121,1520100,"2020-09-27 04:57:48",Calabria,http://www.micginnys.com/Micginnys/Calabria_Xpress.html,sal.micginnys@gmail.com,"(585) 247-7770","2246 E River Rd",Rochester,NY,14623,"2246 E River Rd,Rochester,NY 14623","American Restaurants, Delicatessens, Hamburgers & Hot Dogs, Irish Restaurants, Italian Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses",,,,43.09825,-77.67634,,,,"Mon - Sat: 11:00 am - 11:30 pm Sun: 12:00 pm - 11:30 pm",,,"all major credit cards",,,"http://www.micginnys.com/Micginnys/Calabria_Xpress.html https://www.micginnys.com","Cuisines: Deli, Burgers, American, Sandwiches, Hot Dogs, Italian, Irish, European, Steakhouse, Seafood, Continental",,,,,,,,
5087694,1520195,"2020-09-27 04:57:48",Brogen's,http://www.brogens.com,brogens@bellsouth.net,"(912) 638-1109","200 Pier Aly","Saint Simons Island",GA,31522,"200 Pier Aly,Saint Simons Island,GA 31522","American Restaurants, Bar & Grills, Bars, Brew Pubs, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Irish Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Taverns",5,"1 Review",,31.13511,-81.39592,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (912) 638-5526 Phone: (912) 638-2220 Phone: (912) 638-1660 Primary Phone: (912) 638-1660 Fax: (912) 638-1109 Fax: (912) 638-2220",,"discover, visa, mastercard, all major credit cards, amex",,,"http://www.brogens.com https://www.brogens.com","Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Brew Pubs, Mexican, American, Sandwiches, Take Out, Hot Dogs, Latin American, Irish, Steakhouse, European, Seafood, Continental, Bar & Grills Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average",mike30605,12/29/2008,five,"Very nice atmosphere with relaxed lighting and an even more relaxed staff. Our food was delivered promptly just as ordered, the bloody mary was delicious, and the view of the beach was picturesque ! I would definitely recommend this comfortable beach side restaurant.",,,,
5087737,1520201,"2020-09-27 04:57:48","Fuel Wilmette",http://www.fuelwilmette.com,,"(847) 251-3835","1222 Washington Ct",Wilmette,IL,60091,"1222 Washington Ct,Wilmette,IL 60091","American Restaurants, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, French Restaurants, Health Food Restaurants, Irish Restaurants, Italian Restaurants, Mediterranean Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",,,,42.07806,-87.70905,,,"It's a from farm to table restaurant. Delicious!!","Mon - Fri: 6:00 am - 2:00 pm Sat - Sun: 7:00 am - 2:00 pm",,,"visa, discover, master card, all major credit cards, amex",,"Breakfast Fuel Breakfast Fuel Llc","http://www.fuelwilmette.com http://fuelwilmette.com/farm-to-table","Cuisines: Caterers, Barbecue, French, American, Steakhouse, Healthy, European, Vegetarian, Vegan, Continental, Mediterranean, Sandwiches, Breakfast, Brunch & Lunch, Irish, Italian, Seafood Wheelchair Accessible: Yes Alcohol: Beer, Wine Parking: Street Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
5088206,1520274,"2020-09-27 04:57:48","Kelley's Grill & Bar",http://www.kelleysgrilleandbar.com,dan@hoffmankelley.com,"(913) 724-1126","15540 State Ave",Basehor,KS,66007,"15540 State Ave,Basehor,KS 66007","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Irish Restaurants, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Taverns, Vegetarian Restaurants",5,"1 Review",,39.11677,-94.94097,,,,"Mon - Thu: 11:00 am - 8:30 pm Fri - Sat: 11:00 am - 9:30 pm Sun: 11:00 am - 8:30 pm","Phone: (913) 662-7230 Primary Phone: (913) 662-7230",,"all major credit cards, amex, visa, discover, master card",,"Kelly's Bar & Grill One More Bar & Grill",http://www.kelleysgrilleandbar.com,"Parking: Lot Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Barbecue, American, Mexican, Latin American, Healthy, European, Steakhouse, Vegetarian, Continental, Sandwiches, Take Out, Hot Dogs, Irish, Italian, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Below Average Good for Kids: Yes Good For Groups: Yes",rick2008,01/23/2008,five,"Great little place in the country to eat.",,,,
5088932,1520385,"2020-09-27 04:57:48","B J Ryan's",http://www.bjryans.com,admin@bjryans.com,"(203) 866-7926","57 Main St",Norwalk,CT,06851,"57 Main St,Norwalk,CT 06851","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Irish Restaurants, Italian Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Steak Houses, Take Out Restaurants, Taverns, Vegetarian Restaurants",5,"1 Review",,41.11994,-73.41317,https://i1.ypcdn.com/blob/ef38015e20791bac65f61ff366e254bea4d62254_100x100_crop.jpg?f832250,,"Buckley Ryan, the former owner of Cogburns, and B.J. Lawless, who has managed & tended bar at several popular Norwalk eateries, have teamed up to open B. J. Ryan's at 57 Main St. In Norwalk. The restaurant features a varied menu and an extensive wine & beer list. Our kitchen is open till midnight 365 days a year!","Mon - Sun: 11:30 am - 11:30 pm","Phone: (203) 855-7926 Phone: (203) 866-7922 Fax: (203) 855-7926",,"discover, master card, all major credit cards, amex, visa",,"BJ Ryan's Magnolia Room","http://www.bjryans.com https://www.bjryans.com http://www.bjryans.com/Home.aspx http://www.bjryansmagnoliaroom.com http://www.bjryans.com/bjryanspub/home.aspx","Parking: Street Wi-Fi: Free Attire: Casual Good For Family: Yes Cuisines: Burgers, Caterers, Barbecue, American, Healthy, European, Steakhouse, Vegetarian, Continental, Brew Pubs, Sandwiches, Family Style, Take Out, Hot Dogs, Irish, Italian, Seafood, Bar & Grills, Pizza Wheelchair Accessible: Yes Alcohol: Full Bar Bike Parking: Yes Takes Reservations: No Outdoor Seating: No Price Range : Average Good for Kids: Yes",taylor21982,07/25/2011,five,"Great Place Great Food Great people, Heard they opened another restaurant and cant wait to go!",,,,
5089187,1520429,"2020-09-27 04:57:48","Silky Sullivans",http://www.silkysullivans.com,,"(714) 963-2718","10201 Slater Ave Ste F","Fountain Valley",CA,92708,"10201 Slater Ave Ste F,Fountain Valley,CA 92708","Irish Restaurants, American Restaurants, Bars, Brew Pubs, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns",5,"2 Reviews",,33.70907,-117.95134,,,,"Mon - Fri: 11:00 am - 2:00 am Sat - Sun: 9:00 am - 2:00 am","Phone: (714) 968-0247 Fax: (714) 968-0247",,"discover, all major credit cards, amex, master card, visa",,"Silky Sullivan's Restaurant & Irish Pub Silky Sullivan's Rstrnt-Irish SilkySullivans.Com",http://www.silkysullivans.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Brew Pubs, American, Sandwiches, Hot Dogs, Irish, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",gravelinebruce,11/21/2012,five,"My friends and I are so lucky to have discovered this place. I love the energy and the crowd can be so fun! This is one of our newest favorite place to be.",chrisbutler281,11/19/2012,five,"Great location! The parking is spacious and with enough light to determine which key is which. The design inside is awesome too. I love the graffiti in the restrooms."
5089487,1520476,"2020-09-27 04:57:48","McKinley Street Taverne",https://www.mckinleystreettaverne.com,mckinleystreet@gmail.com,"(563) 242-3134","2301 Mckinley St",Clinton,IA,52732,"2301 Mckinley St,Clinton,IA 52732","American Restaurants, Brew Pubs, Hamburgers & Hot Dogs, Irish Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",5,"1 Review",,41.87064,-90.17642,https://i1.ypcdn.com/blob/f5d806d22de26470d84c21d11fbb2b8536015377_100x100_crop.jpg?f832250,,,"Mon - Sat: 4:00 pm - 9:00 pm Sun Closed","Phone: (563) 243-0514 Fax Number: (563) 243-0514 TollFree: (800) 345-8082",,"all major credit cards, amex, discover, visa, mastercard",,,"https://www.mckinleystreettaverne.com https://www.menuism.com","Parking: Lot, Free Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: No Wheelchair Accessible: Yes Take Out: Yes Alcohol: Full Bar Cuisines: Burgers, Brew Pubs, American, Take Out, Hot Dogs, Irish, Steakhouse, European, Seafood, Continental Takes Reservations: Yes Outdoor Seating: No",vinmceneiltommylee,08/08/2002,five,"Great service. Excellent food, and atmosphere. Reasonable prices, frequnted by many usual customers and out of town guests.",,,,
5090759,1520684,"2020-09-27 04:57:48","The Black Rose",http://www.blackroseboston.com,rose@irishconnection.com,"(617) 742-2286","160 State St",Boston,MA,02109,"160 State St,Boston,MA 02109","Bars, Brew Pubs, Irish Restaurants, Restaurants, Sports Bars, Steak Houses",3,"12 Reviews",A+,42.35944,-71.05379,,,,"Mon - Sun: 9:00 am - 2:00 am","Primary Phone: (857) 233-5040",,"all major credit cards",,"Black Rose (The) Rose Black Inc",http://www.blackroseboston.com,,midoboston,08/11/2009,one,"Check your receipt at The Black Rose. While paying for a dinner/date last winter I noticed the tab was [clearly] over charged. Asking for an itemized bill I pointed-out the inaccuracies to the bartender. Even with printed proof he would not take responsibility and quickly escalated the situation by summoning the door bouncers. Well, I paid the excessive bill (plus tip) and then had their goon bouncerВ’s attack me into Mass General. Now 9 months of mriВ’s, x-rays, painkillers, rotator cuff surgery, and physical therapy I am just getting on my feetВ…Cheers!!",web628,02/26/2008,one,"Having seen other reviews, I wonder what went wrong. We visited on a Saturday evening @ 8:00 pm. We were seated (by the hostess) at one of the high round tables upstairs by the bar. After being ignored for 10 minutes (not crowded at all) I went to the bar to order drinks, only to be ignored there also, three bartenders chatting in a corner. My husband switched places with me and got served. We moved our seats into the other room, sat down and waited again!!! After flagging down a waitress we ordered appetizers and our meal. The breaded mushrooms were dreadfully greasy, like they weren't even drained after the deep fryer. My wrap was good, but my husband's burger was rare - ordered well done, fries were cold. I saw other customers sending back food complaining it was cold also, even soup. All in all it was a disappointing visit to what is supposed to be an authentic Boston Irish Pub. PROS: nice mixed crowd, comfortable atmosphere CONS: horrible service, so-so food"