shicai_baojia.id,shicai_baojia.ts,shicai_baojia.title,shicai_baojia.guige,shicai_baojia.jiage,shicai_baojia.gongsi,shicai_baojia.chandi,shicai_baojia.shijian,shicai_baojia.qidingliang,shicai_baojia.chanpin_yongtu,shicai_baojia.zhuying_chanpin,shicai_baojia.gongsi_dizhi,shicai_baojia.lianxiren,shicai_baojia.youzheng_bianma,shicai_baojia.dianhua,shicai_baojia.shouji,shicai_baojia.chaunzhen,shicai_baojia.email
1,"2018-09-29 04:56:41",紫星灰钻,600＊1200＊2．5,185元/平方米,福鼎市惠明石业有限公司,福鼎,2018-05-19,,,"福鼎黑珍珠黑G684，沙漠棕宝金石，福寿红，鸡血红，寿宁红等石材。 首页 公司简介 产品展示 产品价格 求购信息 工程案例 公司图片 人才招聘 在线留言 联系我们 产品分类 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").valu",,,,,,,
2,"2018-09-29 04:56:41",福鼎黑光面,600＊600＊30,205元/平方米,福鼎市惠明石业有限公司,福鼎,2018-05-19,,,"福鼎黑珍珠黑G684，沙漠棕宝金石，福寿红，鸡血红，寿宁红等石材。 首页 公司简介 产品展示 产品价格 求购信息 工程案例 公司图片 人才招聘 在线留言 联系我们 产品分类 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").valu",,,,,,,
3,"2018-09-29 04:56:41",青石,600＊600＊20,85元/平方米,福鼎市惠明石业有限公司,,2018-05-19,,,"福鼎黑珍珠黑G684，沙漠棕宝金石，福寿红，鸡血红，寿宁红等石材。 首页 公司简介 产品展示 产品价格 求购信息 工程案例 公司图片 人才招聘 在线留言 联系我们 产品分类 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").valu",,,,,,,
4,"2018-09-29 04:56:41",福鼎黑石材,60＊60＊2,150元/平方米,福鼎市惠明石业有限公司,,2018-05-19,,,"福鼎黑珍珠黑G684，沙漠棕宝金石，福寿红，鸡血红，寿宁红等石材。 首页 公司简介 产品展示 产品价格 求购信息 工程案例 公司图片 人才招聘 在线留言 联系我们 产品分类 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").valu",,,,,,,
5,"2018-09-29 04:56:41",皇室啡,600＊1800＊25,215元/平方米,福鼎市惠明石业有限公司,福鼎,2018-05-19,,,"福鼎黑珍珠黑G684，沙漠棕宝金石，福寿红，鸡血红，寿宁红等石材。 首页 公司简介 产品展示 产品价格 求购信息 工程案例 公司图片 人才招聘 在线留言 联系我们 产品分类 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").valu",,,,,,,
6,"2018-09-29 04:56:41",宝石蓝石材,600＊1200＊25,160元/平方米,福鼎市惠明石业有限公司,福鼎,2018-05-19,,,"福鼎黑珍珠黑G684，沙漠棕宝金石，福寿红，鸡血红，寿宁红等石材。 首页 公司简介 产品展示 产品价格 求购信息 工程案例 公司图片 人才招聘 在线留言 联系我们 产品分类 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").valu",,,,,,,
7,"2018-09-29 04:56:41",福鼎黑G684,1000＊2000＊3,480元/平方米,福鼎市惠明石业有限公司,福鼎,2018-05-19,,,"福鼎黑珍珠黑G684，沙漠棕宝金石，福寿红，鸡血红，寿宁红等石材。 首页 公司简介 产品展示 产品价格 求购信息 工程案例 公司图片 人才招聘 在线留言 联系我们 产品分类 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").valu",,,,,,,
8,"2018-09-29 04:56:41",珍珠黑,600＊900＊20,165元/平方米,福鼎市惠明石业有限公司,,2018-05-19,,,"福鼎黑珍珠黑G684，沙漠棕宝金石，福寿红，鸡血红，寿宁红等石材。 首页 公司简介 产品展示 产品价格 求购信息 工程案例 公司图片 人才招聘 在线留言 联系我们 产品分类 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").valu",,,,,,,
9,"2018-09-29 04:56:41",沙漠棕石材,600＊900＊25,135元/平方米,福鼎市惠明石业有限公司,,2018-05-19,,,"福鼎黑珍珠黑G684，沙漠棕宝金石，福寿红，鸡血红，寿宁红等石材。 首页 公司简介 产品展示 产品价格 求购信息 工程案例 公司图片 人才招聘 在线留言 联系我们 产品分类 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").valu",,,,,,,
10,"2018-09-29 04:56:41",宝金石,600＊1200＊25,135元/平方米,福鼎市惠明石业有限公司,,2018-05-19,,,"福鼎黑珍珠黑G684，沙漠棕宝金石，福寿红，鸡血红，寿宁红等石材。 首页 公司简介 产品展示 产品价格 求购信息 工程案例 公司图片 人才招聘 在线留言 联系我们 产品分类 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").valu",,,,,,,
11,"2018-09-29 04:56:41",雅典棕石材,600＊900＊25,125元/平方米,福鼎市惠明石业有限公司,,2018-05-19,,,"福鼎黑珍珠黑G684，沙漠棕宝金石，福寿红，鸡血红，寿宁红等石材。 首页 公司简介 产品展示 产品价格 求购信息 工程案例 公司图片 人才招聘 在线留言 联系我们 产品分类 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").valu",,,,,,,
12,"2018-09-29 04:56:41",黄金麻石材,600＊900＊25,115元/平方米,福鼎市惠明石业有限公司,,2018-05-19,,,"福鼎黑珍珠黑G684，沙漠棕宝金石，福寿红，鸡血红，寿宁红等石材。 首页 公司简介 产品展示 产品价格 求购信息 工程案例 公司图片 人才招聘 在线留言 联系我们 产品分类 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").valu",,,,,,,
13,"2018-09-29 04:56:41",小蓝宝石材,60＊900＊25,125元/平方米,福鼎市惠明石业有限公司,,2018-05-19,,,"福鼎黑珍珠黑G684，沙漠棕宝金石，福寿红，鸡血红，寿宁红等石材。 首页 公司简介 产品展示 产品价格 求购信息 工程案例 公司图片 人才招聘 在线留言 联系我们 产品分类 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").valu",,,,,,,
14,"2018-09-29 04:56:41",蝴蝶蓝石材,600＊900＊25,98元/平方米,福鼎市惠明石业有限公司,,2018-05-19,,,"福鼎黑珍珠黑G684，沙漠棕宝金石，福寿红，鸡血红，寿宁红等石材。 首页 公司简介 产品展示 产品价格 求购信息 工程案例 公司图片 人才招聘 在线留言 联系我们 产品分类 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").valu",,,,,,,
15,"2018-09-29 04:56:41",G684福鼎黑石材,800＊800＊20,195元/平方米,福鼎市惠明石业有限公司,,2018-05-19,,,"福鼎黑珍珠黑G684，沙漠棕宝金石，福寿红，鸡血红，寿宁红等石材。 首页 公司简介 产品展示 产品价格 求购信息 工程案例 公司图片 人才招聘 在线留言 联系我们 产品分类 全部产品 产品价格 现货信息 产品搜索 function so(){if(document.getElementById(""searchtext"").value!="""") window.location.href=""search.aspx?Key=""+document.getElementById(""searchtext"").valu",,,,,,,
16,"2018-09-29 04:56:42",厂家直销全屋定制高温烧釉背景墙,600＊600＊10mm,280元/平方米,东莞市景润轩建材有限公司,佛山,2018-03-27,"6 平方米",电视背景墙,大理石罗马柱，大理石、彩雕、金镶玉、金镶瓷、釉彩背景墙、大理,广东东莞市东莞市大岭山镇顺发路31号,袁先生,523001,86-0153-82801414,15382801414,86-0769-81878556,xghsdq888@163．com
17,"2018-09-29 04:56:42",厂家直销全屋定制通体岗石罗马柱,600＊600＊10mm,700元/平方米,东莞市景润轩建材有限公司,佛山,2018-03-27,"4 平方米",室内装饰,大理石罗马柱，大理石、彩雕、金镶玉、金镶瓷、釉彩背景墙、大理,广东东莞市东莞市大岭山镇顺发路31号,袁先生,523001,86-0153-82801414,15382801414,86-0769-81878556,xghsdq888@163．com
18,"2018-09-29 04:56:42",芝麻白,,50元/平方米,广东廉江塘蓬长城花岗岩厂,,2018-02-27,平方米,地板，路沿石,芝麻白,广东湛江市廉江塘蓬,黄诚生,524459,86-0759-6142398,13702685939,86-0759-6142398,hrd1122@126．com
19,"2018-09-29 03:34:33",低价批发各类园林造景石（英石、黄蜡石,各种规格,260元/吨,英德市正太园林景观工程有限公司,广东英德,2018-02-06,,,,,,,,,,
20,"2018-09-29 03:34:33",广东黄蜡石、园林石、景观石,各种规格,1000元/吨,英德市正太园林景观工程有限公司,广东英德,2018-02-06,,,,,,,,,,
21,"2018-09-29 03:34:33",广东黄蜡石、景观石浑圆而厚实，十分符,2－7米左右,11800元/平方米,英德市正太园林景观工程有限公司,广东英德,2018-02-06,,,,,,,,,,
22,"2018-09-29 03:34:33","广东黄蜡石 校区刻字文化石 景观石",2－7米左右,18000元/件,英德市正太园林景观工程有限公司,广东英德,2018-02-06,,,,,,,,,,
23,"2018-09-29 03:34:33",广东黄蜡石、园林景观造景石（驳岸假山,30公分－2米左右,280元/平方米,英德市正太园林景观工程有限公司,广东英德,2018-02-06,,,,,,,,,,
24,"2018-09-29 03:34:33","大型黄蜡石 刻字景观石 招牌石",各种规格,1200元/吨,英德市正太园林景观工程有限公司,广东英德,2018-02-06,,,,,,,,,,
25,"2018-09-29 04:56:42",黄蜡石,80＊50,320元/吨,韵之美奇石景观,广东,2017-10-20,"20 吨",景观布景,景观石,广东清远市广东省英德市望埠镇,邓进周,513047,86-0763-0000000,13726953721,86-0763-0000000,13726953721@139．com
26,"2018-09-29 04:56:42",意大利灰,2900×1600×18,300元/平方米,云浮永坚石材有限公司,云浮,2017-07-25,"100 平方米",,各类灰色系列石材（银河灰、意大利灰、新古堡灰等）,广东云浮市安塘街道赤村路口,廖生,,86--,13420810921,86--,3490825600@qq．com
27,"2018-09-29 04:56:42",银河灰,1650×1798×18,100元/平方米,云浮永坚石材有限公司,云浮,2017-07-21,"300 平方米",用于外墙干挂，室内装修，大面积使用效果更佳,各类灰色系列石材（银河灰、意大利灰、新古堡灰等）,广东云浮市安塘街道赤村路口,廖生,,86--,13420810921,86--,3490825600@qq．com
28,"2018-09-29 04:56:42",黑棕,,130元/平方米,粤艺石材,,2017-07-15,平方米,,线条，雕刻，工程板,广东0揭阳市空港经济区,蔡培涛,,86--,17876088663,86--,730248811@qq．com
29,"2018-09-29 04:56:42",特威立灰,厚18mm,140元/平方米,云浮市兴龙贸易有限公司,国产,2017-07-08,"300 平方米",,大理石,广东云浮市北一路,陈小姐,527300,86-0766-12345678,13380694105,86-0766-12345678,a123．123@vip．126．com
30,"2018-09-29 04:56:42",思科棕大理石天然大理石室内装修石材大,800＊800＊18,500元/平方米,佛山市龙美达石业有限公司,土耳其,2017-06-24,"600 平方米",室内饰面,"大理石 大板荒料",广东佛山市顺德区陈村镇石洲路段,黄,,86-0757-23304398,15818083989,86-0757-23304396,510428197@qq．com
31,"2018-09-29 04:56:45",红外线600,6000＊5000＊2800,68500元/台,宁波市镇海海甬石材机械厂,福建,2018-05-11,"1 台",用于大规格花岗岩，大理石板材的切割加工,磨边机，切边机，仿型机等,浙江宁波市镇海区庄市街道永旺村,陈舒羽,315000,86-0574-86692938,13355959266,86-0574-86696761,m13355959266@163．com
32,"2018-09-29 04:56:45",A17,4800＊880＊2380,34500元/台,宁波市镇海海甬石材机械厂,浙江宁波,2018-05-11,"1 台",桥式自动磨边机,磨边机，切边机，仿型机等,浙江宁波市镇海区庄市街道永旺村,陈舒羽,315000,86-0574-86692938,13355959266,86-0574-86696761,m13355959266@163．com
33,"2018-09-29 04:56:45",B1型,4500＊2000＊1800,19800元/台,宁波市镇海海甬石材机械厂,浙江宁波,2018-05-11,"1 台",油浸式电动倒角切边机,磨边机，切边机，仿型机等,浙江宁波市镇海区庄市街道永旺村,陈舒羽,315000,86-0574-86692938,13355959266,86-0574-86696761,m13355959266@163．com
34,"2018-09-29 04:56:45",03A,3600＊1500＊1500,12500元/台,宁波市镇海海甬石材机械厂,浙江宁波,2018-05-11,"1 台",磨边机,磨边机，切边机，仿型机等,浙江宁波市镇海区庄市街道永旺村,陈舒羽,315000,86-0574-86692938,13355959266,86-0574-86696761,m13355959266@163．com
35,"2018-09-29 04:56:45",油浸连体切边机A7,4500mm＊2000mm＊1700mm,15500元/台,宁波市镇海海甬石材机械厂,浙江宁波,2018-05-11,"1 台",,磨边机，切边机，仿型机等,浙江宁波市镇海区庄市街道永旺村,陈舒羽,315000,86-0574-86692938,13355959266,86-0574-86696761,m13355959266@163．com
36,"2018-09-29 04:56:45",安溪红,3＊30＊60,60元/平方米,遂昌苏林石材有限公司,浙江,2017-12-07,"100 平方米",地铺,安溪红板材批发,浙江丽水市遂昌县连头村,刘东官,,86--,15365382728,86--,15365382728@139．com
37,"2018-09-29 04:56:45","路沿石 780一个立方",12＊30＊90,780元/平方米,凯泓石材,"河南 131736818",2017-08-04,"12 平方米",市政工程,"芝麻白 芝麻灰 芝麻黑 白麻 泌阳红",浙江0杭州市,王华哲,,86--,13173681841,86--,2493712128@qq．com
38,"2018-09-29 04:56:45",【黑金沙】－－－－－－老石汇,,40元/平方米,杭州老石汇科技服务有限公司,,2017-06-21,"1000 平方米",,花岗岩、大理石、人造石、瓷砖,浙江杭州市环城北路永通信息广场1302室,胡先生,,86-0571-28329969,15068124447,86-0571-28329969,1099537308@qq．com
39,"2018-09-29 04:56:45",【法国米黄】－－－老石汇,,40元/平方米,杭州老石汇科技服务有限公司,,2017-06-21,"150 平方米",,花岗岩、大理石、人造石、瓷砖,浙江杭州市环城北路永通信息广场1302室,胡先生,,86-0571-28329969,15068124447,86-0571-28329969,1099537308@qq．com
40,"2018-09-29 04:56:45",【城堡米黄】－－－老石汇,,40元/平方米,杭州老石汇科技服务有限公司,,2017-06-21,"1000 平方米",,花岗岩、大理石、人造石、瓷砖,浙江杭州市环城北路永通信息广场1302室,胡先生,,86-0571-28329969,15068124447,86-0571-28329969,1099537308@qq．com
41,"2018-09-29 04:56:45",【冰灰】－－－老石汇,,40元/平方米,杭州老石汇科技服务有限公司,,2017-06-21,"100 平方米",,花岗岩、大理石、人造石、瓷砖,浙江杭州市环城北路永通信息广场1302室,胡先生,,86-0571-28329969,15068124447,86-0571-28329969,1099537308@qq．com
42,"2018-09-29 04:56:45",【白沙】－－老石汇,600＊600＊30,40元/平方米,杭州老石汇科技服务有限公司,,2017-06-21,"1000 平方米",,花岗岩、大理石、人造石、瓷砖,浙江杭州市环城北路永通信息广场1302室,胡先生,,86-0571-28329969,15068124447,86-0571-28329969,1099537308@qq．com
43,"2018-09-29 04:56:45",【奥特曼】－－－老石汇,600＊600＊30,40元/平方米,杭州老石汇科技服务有限公司,杭州,2017-06-21,"200 平方米",内外兼顾,花岗岩、大理石、人造石、瓷砖,浙江杭州市环城北路永通信息广场1302室,胡先生,,86-0571-28329969,15068124447,86-0571-28329969,1099537308@qq．com
44,"2018-09-29 04:56:45",山西黑墓碑,1000x600x120mm,18000元/立方米,石家庄罗华石材有限公司,山西,2016-06-01,"10 立方米",园林墓碑,中国黑、山西黑、贵妃红、福贵红、森林绿、万年青、黄金麻、芝麻白等,浙江杭州市江干区下沙经济开发区下沙路450号浙江（月雅桥）石材市场一区A121号堆场,姚红宾,310018,86-0571-86779703,"13867191162 18768441511",86-0311-82550956,783589669@qq．com
45,"2018-09-29 04:56:45",古建、墓碑、牌楼、凉亭、栏板、狮子、,1x1x1,1元/平方米,温岭市伟骏石业有限公司,浙江,2015-12-03,"1 平方米",古建、墓碑、牌楼、凉亭、栏板、狮子、石塔、人像、,石材加工，石灰，石膏，石雕,浙江0温岭市箬横镇浦岙村,连骏,317500,86-0576-86892282,15757137583,86-0576-86892279,447032661@qq．com
46,"2018-09-29 03:34:37",山东锈石火烧板,600＊600＊18,45元/平方米,山东汶上众兴石材,济宁市汶上县,2018-05-19,,,,,,,,,,
47,"2018-09-29 03:34:37",山东锈石光板,6000＊600＊18,55元/平方米,山东汶上众兴石材,济宁市汶上县,2018-05-19,,,,,,,,,,
48,"2018-09-29 03:34:37",山东锈石白锈石,300＊300＊30,45元/平方米,山东汶上众兴石材,济宁市汶上县,2018-05-19,,,,,,,,,,
49,"2018-09-29 03:34:37",山东锈石火烧板,600＊600＊20,43元/平方米,山东汶上众兴石材,济宁市汶上县,2018-05-19,,,,,,,,,,
50,"2018-09-29 03:34:37",山东锈石火烧板,1800＊600＊18,40元/平方米,山东汶上众兴石材,济宁市汶上县,2018-05-19,,,,,,,,,,
51,"2018-09-29 03:34:37",黄锈石荔枝面,300＊600＊30,55元/平方米,山东汶上众兴石材,山东汶上,2018-05-19,,,,,,,,,,
52,"2018-09-29 03:34:37",山东锈石黄锈石,600＊600＊30,55元/平方米,山东汶上众兴石材,山东汶上,2018-05-19,,,,,,,,,,
53,"2018-09-29 03:34:37",山东锈石,600＊600＊30,58元/平方米,山东汶上众兴石材,山东汶上,2018-05-19,,,,,,,,,,
54,"2018-09-29 03:34:37",山东白锈石火烧板,600＊600＊30,45元/平方米,山东汶上众兴石材,山东汶上,2018-05-19,,,,,,,,,,
55,"2018-09-29 03:34:37",白锈石荔枝成品,300＊600＊20,60元/平方米,山东汶上众兴石材,山东汶上县,2018-05-19,,,,,,,,,,
56,"2018-09-29 03:34:37",山东黄锈石,600＊600＊30,55元/平方米,山东汶上众兴石材,,2018-05-19,,,,,,,,,,
57,"2018-09-29 03:34:37",黄锈石火烧面,600＊600＊30,55元/平方米,山东汶上众兴石材,,2018-05-19,,,,,,,,,,
58,"2018-09-29 04:56:49",山东灰麻,600＊600＊30mm,58元/平方米,日照恒益石材有限公司,日照,2018-05-13,"100 平方米","铺地 干挂","山东黄金麻 白麻 灰麻 芝麻黑 樱花红 五莲红 五莲花",山东日照市五莲县街头镇王世疃,虢德志,,86-0633-6656218,18863371918,86--,rizhaohengyi@163．com
59,"2018-09-29 04:56:49",山东白麻,600＊600＊25mm,75元/平方米,日照恒益石材有限公司,山东莱州,2018-05-13,"10 平方米",地面铺设,"山东黄金麻 白麻 灰麻 芝麻黑 樱花红 五莲红 五莲花",山东日照市五莲县街头镇王世疃,虢德志,,86-0633-6656218,18863371918,86--,rizhaohengyi@163．com
60,"2018-09-29 04:56:49",黑白根15公分电梯门套线,1000＊150,27元/米,平邑天浩异型石材,广西,2018-05-05,"500 米",用于电梯门口及各种家装,电梯门套线、各种异型加工,山东临沂市平邑县北方石材城,徐建刚,,86-0539-4296456,15265139567,86--,360668884@qq．com
61,"2018-09-29 04:56:53",凯撒金啡,600x600x20mm,360元/平方米,咸丰鑫磊矿业,湖北恩施,2018-04-24,"400 平方米",装饰室内墙面，地面,大理石，玉石，大板规格板工程板,湖北恩施土家族苗族自治州咸丰经济开发区,周珣,445600,86-0718-6893153,18696996065,86--,2939163249@qq．com
62,"2018-09-29 04:56:53",莫地卡灰,600x600x20mm,420元/平方米,咸丰鑫磊矿业,湖北恩施,2018-04-24,"400 平方米",装饰室内墙面，地面,大理石，玉石，大板规格板工程板,湖北恩施土家族苗族自治州咸丰经济开发区,周珣,445600,86-0718-6893153,18696996065,86--,2939163249@qq．com
63,"2018-09-29 04:56:53",梦幻米黄,600x600x20mm,360元/平方米,咸丰鑫磊矿业,湖北恩施,2018-04-24,"600 平方米",装饰室内墙面，地面,大理石，玉石，大板规格板工程板,湖北恩施土家族苗族自治州咸丰经济开发区,周珣,445600,86-0718-6893153,18696996065,86--,2939163249@qq．com
64,"2018-09-29 04:56:53",安琪米黄,600x600x20mm,400元/平方米,咸丰鑫磊矿业,湖北恩施,2018-04-24,"400 平方米",装饰室内墙面，地面,大理石，玉石，大板规格板工程板,湖北恩施土家族苗族自治州咸丰经济开发区,周珣,445600,86-0718-6893153,18696996065,86--,2939163249@qq．com
65,"2018-09-29 04:56:53",加州米黄,600x600x20mm,420元/平方米,咸丰鑫磊矿业,湖北恩施,2018-04-24,"400 平方米",装饰室内墙面，地面,大理石，玉石，大板规格板工程板,湖北恩施土家族苗族自治州咸丰经济开发区,周珣,445600,86-0718-6893153,18696996065,86--,2939163249@qq．com
66,"2018-09-29 04:56:53",雪山玉,600x600x20mm,400元/平方米,咸丰鑫磊矿业,湖北恩施,2018-04-24,"400 平方米",装饰室内墙面，地面,大理石，玉石，大板规格板工程板,湖北恩施土家族苗族自治州咸丰经济开发区,周珣,445600,86-0718-6893153,18696996065,86--,2939163249@qq．com
67,"2018-09-29 04:56:53",黄金麻光面,600×600×25,85元/平方米,黄金麻白麻,随州,2018-01-17,"100 平方米",干挂地铺,黄金麻白麻,湖北随州市随县,周,,86--,18871135622,86--,18871135622@139．com
68,"2018-09-29 04:56:53",黄金麻,600×600×25,40元/平方米,黄金麻白麻,随州,2018-01-17,"100 平方米",地铺,黄金麻白麻,湖北随州市随县,周,,86--,18871135622,86--,18871135622@139．com
69,"2018-09-29 04:56:53",白麻,600×600×1．8,40元/平方米,黄金麻白麻,随州,2018-01-17,"100 平方米",地铺,黄金麻白麻,湖北随州市随县,周,,86--,18871135622,86--,18871135622@139．com
70,"2018-09-29 04:56:53",黄金麻,600×600×25,65元/平方米,黄金麻白麻,随州,2018-01-17,"100 平方米",干挂地铺,黄金麻白麻,湖北随州市随县,周,,86--,18871135622,86--,18871135622@139．com
71,"2018-09-29 03:34:40",芝麻灰,300x600,38元/平方米,湖北康辉石业有限公司,河南春水,2018-01-11,,,,,,,,,,
72,"2018-09-29 03:34:40",新虾红,1800x600x1．8,35元/平方米,湖北康辉石业有限公司,河南,2018-01-11,,,,,,,,,,
73,"2018-09-29 03:34:40",新虾红，,1800x600x25,40元/平方米,湖北康辉石业有限公司,河南,2018-01-11,,,,,,,,,,
74,"2018-09-29 03:34:40",新虾红,1800x600x20,40元/平方米,湖北康辉石业有限公司,河南,2018-01-11,,,,,,,,,,
75,"2018-09-29 03:34:40",白麻,"300x600 300x30",30元/平方米,湖北康辉石业有限公司,湖北随州,2018-01-11,,,,,,,,,,
76,"2018-09-29 04:56:55",有人要没？米黄玉石板，机器，磨具，挂,,1元/平方米,发展石材,山西,2017-10-09,"1 平方米",,大理石,山西吕梁市孝义市,江洋,,86-0358-7663582,13935891911,86--,13935891911@139．com
77,"2018-09-29 04:56:55",山西金沙黑,大小规格都有,600元/吨,旺峰石材加工厂,山西省大同市,2017-07-18,"2600 吨",工程或铺地,山西黑，岳山黑，黑玉,山西0大同市天镇县,刘维峰,,86--,13835234703,86--,1142020034@qq．com
78,"2018-09-29 04:56:55",白砂岩荔枝面,厚度，20,150元/平方米,日月石材,山西,2017-06-01,"1000 平方米",外墙，地面,厂家直销主营：白砂岩，玄武岩，红砂岩，紫砂岩，黄砂岩，荔枝面可定做。,山西晋中地区山西省晋中市,追梦人,,86--,13191711226,86--,13191711226@wo．cn
79,"2018-09-29 04:56:55",玄武岩荔枝面,厚度，20,140元/平方米,日月石材,山西,2017-06-01,"1000 平方米",外墙，地面,厂家直销主营：白砂岩，玄武岩，红砂岩，紫砂岩，黄砂岩，荔枝面可定做。,山西晋中地区山西省晋中市,追梦人,,86--,13191711226,86--,13191711226@wo．cn
80,"2018-09-29 04:56:55",紫砂岩,厚度，20,110元/平方米,日月石材,山西,2017-05-24,"1000 平方米",室外地面，墙面,厂家直销主营：白砂岩，玄武岩，红砂岩，紫砂岩，黄砂岩，荔枝面可定做。,山西晋中地区山西省晋中市,追梦人,,86--,13191711226,86--,13191711226@wo．cn
81,"2018-09-29 04:56:55",米黄砂岩,厚度，20,110元/平方米,日月石材,山西,2017-05-24,"1000 平方米",室外地面，墙面,厂家直销主营：白砂岩，玄武岩，红砂岩，紫砂岩，黄砂岩，荔枝面可定做。,山西晋中地区山西省晋中市,追梦人,,86--,13191711226,86--,13191711226@wo．cn
82,"2018-09-29 04:56:55",玄武岩,厚度，20,120元/平方米,日月石材,山西,2017-05-24,"1000 平方米",外墙，地面,厂家直销主营：白砂岩，玄武岩，红砂岩，紫砂岩，黄砂岩，荔枝面可定做。,山西晋中地区山西省晋中市,追梦人,,86--,13191711226,86--,13191711226@wo．cn
83,"2018-09-29 04:56:55",白砂岩,厚度，20,130元/平方米,日月石材,山西,2017-05-24,"1000 平方米",室外室内地面，墙面。,厂家直销主营：白砂岩，玄武岩，红砂岩，紫砂岩，黄砂岩，荔枝面可定做。,山西晋中地区山西省晋中市,追梦人,,86--,13191711226,86--,13191711226@wo．cn
84,"2018-09-29 04:56:55",蝴蝶绿石材,,68元/平方米,五寨县东盛石材厂,山西五寨,2015-03-03,"300 平方米",,蝴蝶绿石材,山西忻州地区北外环路南坪石材工业园,王先生,,86-0350-4339988,15275207770,86-0350-4339977,521122584@qq．com
85,"2018-09-29 03:34:44",蝴蝶绿,,75元/平方米,五寨县鑫诚石材厂,山西,2014-07-03,,,,,,,,,,
86,"2018-09-29 04:56:55",蝴蝶绿,600,82元/平方米,山西五寨县东盛石材,山西五寨,2013-11-23,"500 平方米",外墙干挂,蝴蝶绿石材，蝴蝶绿，冰花绿，冰花绿石材,山西忻州地区五寨县,王伟,1211,86-0350-75207770,15275207770,86-0350-75207770,vip9118@qq．com
87,"2018-09-29 04:56:55",蝴蝶绿,": 600x2600x25mm",83元/平方米,山西五寨县福达石材,山西五寨,2013-11-14,"500 平方米",用于外墙干挂,蝴蝶绿，白底蝴蝶绿，浅绿蝴蝶绿，深绿蝴蝶绿，山西蝴蝶绿，蝴蝶绿石材,山西忻州地区五寨县前所乡都嘴村,陈先生,000000,86-0350-4322666,13753065111,86-0350-4322666,13799803688@139．com
88,"2018-09-29 03:34:44",大理石线条,1000x150x20,60元/平方米,宏宇石材,广西灌阳县,2013-10-14,,,,,,,,,,
89,"2018-09-29 03:34:44",大理石拼花,1200x1200x20,180元/件,宏宇石材,广西灌阳县,2013-10-14,,,,,,,,,,
90,"2018-09-29 04:56:55",砂岩文化石,50x200x20mm,100元/平方米,山西锦铭石材有限公司,山西运城,2013-10-06,平方米,,砂岩板材、砂岩异形、砂岩雕刻,山西运城地区新绛县,张先生,043100,86-0359-7752586,13935980544,86-0359-7752578,jz-5319@163．com
91,"2018-09-29 04:56:55",4324,24324324,32432元/平方米,大连花建石材有限公司,324324,2018-07-20,"4324 平方米",242,墓碑石、板材、石材装饰,辽宁大连市普兰店铁西办事处花儿山乡,刘华传,116226,86-0411-83490063,13130026699,86-0411-83490008,dlhuajian@yahoo．com
92,"2018-09-29 04:56:55",路边石,1000＊180＊150,950元/立方米,凌海市石山镇石良石材厂,,2018-04-05,立方米,,"芝麻白板材,路边石",辽宁锦州市石山镇,郑晓庆,,86-0416-8467888,15174263262,86--,724297666@qq．com
93,"2018-09-29 04:56:55",芝麻白板材,600＊600＊25,50元/平方米,凌海市石山镇石良石材厂,辽宁,2018-04-05,平方米,,"芝麻白板材,路边石",辽宁锦州市石山镇,郑晓庆,,86-0416-8467888,15174263262,86--,724297666@qq．com
94,"2018-09-29 04:56:55",大连石材花岗岩,,30元/平方米,大连兴元石材有限公司,大连,2017-05-27,"10000 平方米",地面，外墙,大理石、花岗岩,辽宁大连市大连甘井子区华北路29号－1,王经理,,86-0411-86645313,13942021138,86-0411-86645313,850953472@qq．com
95,"2018-09-29 04:56:55",大连石材，大连花岗岩,,80元/平方米,大连兴元石材有限公司,山东,2017-05-20,"100 平方米",地面,大理石、花岗岩,辽宁大连市大连甘井子区华北路29号－1,王经理,,86-0411-86645313,13942021138,86-0411-86645313,850953472@qq．com
96,"2018-09-29 04:56:55",电解石材沙丽仕红,大板,115元/平方米,电解，蒙古黑石材,内蒙古,2017-05-14,"100 平方米",通用,电解石材加工蒙古黑石材,辽宁葫芦岛市ksktq,苏小明,,86-0429-4960379,18698911139,86--,775773431@qq．com
97,"2018-09-29 04:56:55",石英石,2400＊700,300元/米,铁岭振宏石材,广东,2015-05-26,"1 米",用于橱柜台面，窗台板等,大理石，石英石，花岗岩，人造石，岗石,辽宁铁岭市铁岭市银州区汇工街凯隆市场－石材市场,胥亚丽,112000,86-024-74126283,15668767532,86-024-74126283,522847331@qq．com
98,"2018-09-29 04:56:55",玉石板材（翠玉）绿,400＊400＊11,420元/平方米,瑞兴岫玉制品制作销售公司,辽宁省鞍山市,2013-10-14,平方米,,玉石，石材雕刻工艺品,辽宁其它地区岫岩县兴隆镇,李博,114300,86-0412-7862888,04127862888,86-0412-7862888,chouyus@163．com
99,"2018-09-29 04:56:55",玉石板材（翠玉）绿,300＊300＊10,320元/吨,瑞兴岫玉制品制作销售公司,辽宁省鞍山市,2013-10-14,吨,,玉石，石材雕刻工艺品,辽宁其它地区岫岩县兴隆镇,李博,114300,86-0412-7862888,04127862888,86-0412-7862888,chouyus@163．com
100,"2018-09-29 04:56:55",板材（海蓝）,300＊300＊12,150元/平方米,瑞兴岫玉制品制作销售公司,辽宁省鞍山市,2013-10-14,平方米,,玉石，石材雕刻工艺品,辽宁其它地区岫岩县兴隆镇,李博,114300,86-0412-7862888,04127862888,86-0412-7862888,chouyus@163．com
