business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1272619,407489,"2020-09-27 03:09:57","Bluebandit Industries Inc",http://bluebanditindustries.com,,"(630) 340-5310","401 NE Industrial Dr",Aurora,IL,60505,"401 NE Industrial Dr,Aurora,IL 60505","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,,41.7915,-88.30614,,,,,,,"cash, debit, master card, visa",,"Bluebandlt Industries Inc",http://bluebanditindustries.com,,,,,,,,,
1272637,407496,"2020-09-27 03:09:57","Turner Welding & Fabrication",,,"(501) 888-7034","7622 Dogwood Trl",Mabelvale,AR,72103,"7622 Dogwood Trl,Mabelvale,AR 72103","Welders, Steel Fabricators",,,,34.57007,-92.3692,,,,,"Phone: (501) 888-7038 Fax: (501) 888-7038",,,,,,,,,,,,,,
1272651,407499,"2020-09-27 03:09:57","American Welding",http://www.americanwelding.info,,"(661) 944-1910","41614 102nd St E",Palmdale,CA,93591,"41614 102nd St E,Palmdale,CA 93591","Steel Fabricators, Machine Shops, Steel Erectors, Steel Mills, Welders",5,"1 Review",,34.6391,-117.94719,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,"discover, mastercard, all major credit cards, visa, amex, check",,"American Welding Inc","http://www.americanwelding.info http://aws.org","Parking: Lot, Free",gotbusiness,12/10/2008,five,"Great customer service, very pleased!!!",,,,
1272656,407500,"2020-09-27 03:09:57","CNS Fabricating and Machine LLC",http://www.cnsfabmachine.com,,"(502) 224-2391","2901 E Highway 146 Bldg 2a","La Grange",KY,40031,"2901 E Highway 146 Bldg 2a,La Grange,KY 40031","Tube Bending & Fabricating, Machine Shops, Sheet Metal Fabricators, Steel Fabricators, Welders",,,,38.42514,-85.34735,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 1:00 pm",,,,,,http://www.cnsfabmachine.com,,,,,,,,,
1272661,407502,"2020-09-27 03:09:57","Zaiser Fabrication",,,"(319) 752-4502","11001 Zaiser Rd","West Burlington",IA,52655,"11001 Zaiser Rd,West Burlington,IA 52655","Steel Fabricators, Metal-Wholesale & Manufacturers, Welders",,,A+,40.84171,-91.20935,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Phone: (319) 752-0279 Phone: (319) 752-0896 Fax: (319) 752-0279",,check,,"Zaiser Fabrication Inc Zaiser Farms Inc",,,,,,,,,,
1272725,407518,"2020-09-27 03:09:57","Nye Welding",,nyewelding@netzero.com,"(812) 738-7377","442 Quarry Rd NW",Corydon,IN,47112,"442 Quarry Rd NW,Corydon,IN 47112","Welders, Cranes-Renting & Leasing, Mechanical Contractors, Metal Cutting, Metal Tanks, Steel Erectors, Steel Fabricators",,,A+,38.24557,-86.13402,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (812) 738-4587 Fax: (812) 738-7377",,,,"Welding Nye",,,,,,,,,,
1272759,407526,"2020-09-27 03:09:57","Songer Steel Service",http://www.lonepinecc.com,,"(724) 884-0184","2755 Park Ave",Washington,PA,15301,"2755 Park Ave,Washington,PA 15301","Steel Mills, General Contractors, Steel Fabricators, Welders",,,A+,40.10864,-80.29465,,,"Serving the construction industry for over five generations.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (724) 884-0185 Primary Phone: (724) 884-0185 Fax: (724) 884-0185",,,,"Songer Services Songer Steel Svc","http://www.lonepinecc.com http://songerservices.com http://songersteelservices.com https://songerservices.com",,,,,,,,,
1272799,407538,"2020-09-27 03:09:57","Edwards Machine & Tool EMT Industrial Services",http://edwardsmachineandtool.com,rjedwardsemt@hotmail.com,"(254) 754-1632","400 S 15th St",Waco,TX,76706,"400 S 15th St,Waco,TX 76706","Machine Shops, Steel Fabricators, Steel Processing, Welders",,,,31.5464,-97.13795,,,"In business Since 1985.Mig & Tig Welding,Portable Welding,Welding & Fabrication of All Types,Aluminium,Steel,Stainless,No Job Too Small,Certified & Insured","Mon - Fri: 9:00 am - 6:00 pm","Jeff Edwards: (254) 723-5772 Ron Edwards: (254) 744-0403 Fax: (254) 754-6144",,"no credit cards",,,http://edwardsmachineandtool.com,,,,,,,,,
1272807,407540,"2020-09-27 03:09:57","Gold Coast Construction and Consulting",,,"(203) 258-0217","65 Palm St",Bridgeport,CT,06610,"65 Palm St,Bridgeport,CT 06610","Steel Fabricators, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Stair Builders, Welders",,,,41.20229,-73.18265,https://i3.ypcdn.com/blob/f7b92e09fb50add6b1a7468676f2f0ebb651be56_100x100_crop.jpg?63f80dd,,"Certified skilled welder, structural steel/misc. metals fabrication and installation. Specializing in residential/commercial railings, stairs, general welding repairs. Custom fabrication including truck beds, trailers, ladder racks (fabricated to you specifications). Skilled in AutoCad drafting and design. Fully insured. Call for a free estimate","Mon - Sat: 7:00 am - 9:00 pm",,,"check, no credit cards",,,,,,,,,,,,
1272810,407543,"2020-09-27 03:09:57","Kicks Kustom Metal Art and Welding",http://www.kickskustom.com,,"(262) 358-1375","5530 17th Pl",Kenosha,WI,53144,"5530 17th Pl,Kenosha,WI 53144","Welders, Building Contractors, Industrial Equipment Repair, Machine Shops, Machinery-Rebuild & Repair, Metal Cutting, Metal Specialties, Metal Tanks, Metal Tubing, Sheet Metal Work, Steel Erectors, Steel Processing, Welding Equipment & Supply, Welding Equipment Repair",,,,42.62638,-87.87628,https://i4.ypcdn.com/blob/15b1bf1fa184d5301fc4d523d8a765e9a39498f8_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 7:00 am - 5:00 pm",,,"check, paypal",,,http://www.kickskustom.com,,,,,,,,,
1272877,407557,"2020-09-27 03:09:57","Baldwin Welding & Steel Fabricating",,,"(618) 785-2601","10236 Stringtown Rd",Baldwin,IL,62217,"10236 Stringtown Rd,Baldwin,IL 62217","Steel Fabricators, Machine Shops, Metal-Wholesale & Manufacturers, Welders",,,,38.18241,-89.86402,,,,,,,,,,,,,,,,,,,
1272949,407582,"2020-09-27 03:09:57","A-FORD-ABLE WELDING",,,"(330) 898-8380","5369 W Market St",leavittsburg,OH,44430,"5369 W Market St,leavittsburg,OH 44430","Steel Fabricators, Welders",,,,41.23906,-80.88519,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, cash only",,,,,,,,,,,,
1272959,407587,"2020-09-27 03:09:57","Thompson Welding & Fabrication",http://thomassoncompany.com,,"(601) 656-1545","New Weyerhaeuser Rd",Philadelphia,MS,39350,"New Weyerhaeuser Rd,Philadelphia,MS 39350","Metal-Wholesale & Manufacturers, Steel Fabricators, Welders",,,,32.7716,-89.11774,,,,,"Phone: (601) 656-7865",,,,"Thompson Welding & Machine","http://thomassoncompany.com http://thomassonlumber.com",,,,,,,,,
1272963,407588,"2020-09-27 03:09:57","Compton Metal Products",http://www.briggsandstratton.com,,"(937) 382-2403","101 Compton Ln",Wilmington,OH,45177,"101 Compton Ln,Wilmington,OH 45177","Metal-Wholesale & Manufacturers, Machine Shops, Steel Fabricators, Welders",,,,39.44484,-83.82644,,,,,"Phone: (937) 383-0760",,,,,http://www.briggsandstratton.com,,,,,,,,,
1272999,407598,"2020-09-27 03:09:57","Zimmerman Sheet Metal Steel & Welding",,,"(419) 335-3806","1179 N Ottokee St",Wauseon,OH,43567,"1179 N Ottokee St,Wauseon,OH 43567","Sheet Metal Work, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Steel Detailers Structural, Welders",,,,41.5641,-84.14748,,,,,,,,,,,,,,,,,,,
1273019,407604,"2020-09-27 03:09:57","Zimmerman Steel & Supply Co",http://www.zimmermansteel.com,davez@zimmermansteel.com,"(330) 828-1010","18543 Davis Rd",Dalton,OH,44618,"18543 Davis Rd,Dalton,OH 44618","Steel Fabricators, Aluminum Products, Metals, Sheet Metal Fabricators, Steel Distributors & Warehouses, Steel Processing, Welders",,,A+,40.79209,-81.66008,https://i4.ypcdn.com/blob/c7199496e00a3afb608bccdb622cedc0b913bcdb_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 8:00 am - 5:00 pm","Fax: (330) 828-0935",,"amex, discover, mastercard, visa",,,http://www.zimmermansteel.com,,,,,,,,,
1273021,407605,"2020-09-27 03:09:57","Ming Fa Stainless Steel",,,"(718) 661-0888","13137 41st Ave Ste 1",Flushing,NY,11355,"13137 41st Ave Ste 1,Flushing,NY 11355","Steel Fabricators, Welders",,,,40.75564,-73.83491,,,,"Mon - Sat: 8:00 am - 5:30 pm",,,"cash only",,,,,,,,,,,,
1273090,407627,"2020-09-27 03:09:57","S & K Direct Steel",,,"(580) 762-6300","103 E Brookfield Ave","Ponca City",OK,74601,"103 E Brookfield Ave,Ponca City,OK 74601","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers, Welders",,,A+,36.71891,-97.08313,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, visa",,,,,,,,,,,,
1273125,407634,"2020-09-27 03:09:57","Fab Tech Services LLC",,fabtechservicesllc@outlook.com,"(616) 638-7626","6606 Roger Dr Ste B",Jenison,MI,49428,"6606 Roger Dr Ste B,Jenison,MI 49428","Auto Repair & Service, Recreational Vehicles & Campers-Repair & Service, Steel Fabricators, Welders",,,,42.88912,-85.83858,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Office Manager: (616) 889-9543",,"check, all major credit cards, insurance, visa, discover, mastercard",,,,,,,,,,,,
1273138,407642,"2020-09-27 03:09:57","AAM - Artistic American Metal, LLC",http://aam-artistic-american-metal-llc.business.site,aam.artisticamericanmetal@gmail.com,"(701) 805-5432","803 Adobe Trl Suite 105",Mandan,ND,58554,"803 Adobe Trl Suite 105,Mandan,ND 58554","Welders, Aluminum, Ornamental Metal Work, Steel Fabricators",5,"1 Review",,46.82346,-100.87898,https://i4.ypcdn.com/blob/3bc6e9756df52185bf18eaee0f2e910ca387d736_100x100_crop.jpg?63f80dd,,"Welding, Fabrication, Repair. Ornamental Iron and Exotic Metal Work","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,"discover, all major credit cards, amex, mastercard, check, visa, debit",,AAM,"Primary Website",,"David H.",10/02/2017,five,"Had them make me a custom shelf for my jeep wrangler mail jeep. Excellent workmanship very professional looks like it was factory ordered.",,,,
1273169,407647,"2020-09-27 03:09:57","Woody's Welding Inc.",http://www.woodyswelding.com,woodysinc@msn.com,"(308) 382-3486","121 Waldo Ave","Grand Island",NE,68803,"121 Waldo Ave,Grand Island,NE 68803","Welders, Metal-Wholesale & Manufacturers, Metals, Steel Bar, Sheet, Strip, Tube, Etc, Steel Detailers Structural",,,,40.91754,-98.36656,,"Quality metal workmanship since 1962.","Woody's Inc. has been improving homes and businesses and providing quality metal workmanship since 1962. We are a complete metal fabrication and design shop and produce: -Ornamental iron products -Railings and fences -Custom fabrication and design -Portable work -Certified welding -Aluminum and stainless steel fabrication -Patio furniture -Sandblasting and painting -Miscellaneous and metal sales -Shearing and forming Woody's Inc. offers free estimates and will provide you with turn-key fence installation. We will help you with design assistance and build you a quality fence that will improve the look of your home or business. Call us today for all your metal fabrication needs.","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (308) 382-5045",,"visa, discover, master card, amex, cash, check, debit",,,http://www.woodyswelding.com,"Services: Ironwork",,,,,,,,
1273203,407657,"2020-09-27 03:09:57","American Made Steel Bridges",https://www.americanmadesteelbridges.com,,"(863) 207-2638","274 Hernando Rd","Winter Haven",FL,33884,"274 Hernando Rd,Winter Haven,FL 33884","Steel Fabricators, Welders",,,,28.01251,-81.70127,,,,,,,,,,"https://www.americanmadesteelbridges.com http://americanmadesteelbridges.com",,,,,,,,,
1273226,407660,"2020-09-27 03:09:57","Innovative Industrial Fabricators",http://inn-ind.com,,"(318) 925-0330","11625 Mansfield Rd",Keithville,LA,71047,"11625 Mansfield Rd,Keithville,LA 71047","Steel Fabricators, Steel Distributors & Warehouses, Steel Erectors, Welders",,,,32.36598,-93.82502,,,,,"Phone: (318) 925-0428 Fax: (318) 925-9323",,,,"Innovative Industrial Fabricators LLC Innovative Industrial Fbrctrs",http://inn-ind.com,,,,,,,,,
1273233,407665,"2020-09-27 03:09:57","Simpson's Welding Inc",,simpweld@aol.com,"(704) 821-7869","3800 Gribble Rd",Matthews,NC,28104,"3800 Gribble Rd,Matthews,NC 28104","Welders, Machine Shops, Steel Fabricators",,,,35.08243,-80.6775,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (704) 821-2978 MobilePhone: (704) 361-0597 Fax: (704) 821-2978",,,,"Floyd King & Sons Inc.",,,,,,,,,,
1273245,407666,"2020-09-27 03:09:57","Reichenberger T Jr & Son",http://www.reichenbergerwelding.com,,"(920) 231-9152","1651 Old Knapp Rd",Oshkosh,WI,54902,"1651 Old Knapp Rd,Oshkosh,WI 54902","Machine Shops, Building Contractors-Commercial & Industrial, Contract Manufacturing, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Fabricators, Steel Processing, Tube Bending & Fabricating, Welders",,,,43.94998,-88.56373,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.reichenbergerwelding.com,,,,,,,,,
1273247,407667,"2020-09-27 03:09:57","B & S Welding",,bandswelding@att.net,"(972) 775-3560","3540 Mountain View Dr",Venus,TX,76084,"3540 Mountain View Dr,Venus,TX 76084","Steel Erectors, Welders",,,,32.38917,-97.03384,,,,"Hours Appointment Only",,,"cash only",,"B & S Welding LLC",,,,,,,,,,
1273305,407677,"2020-09-27 03:09:57","Ablaze Mobile Welding & Excavation",http://mobile.net,ablazemwc@gmail.com,"(541) 415-0541","2497 Sand Creek Rd","Grants Pass",OR,97527,"2497 Sand Creek Rd,Grants Pass,OR 97527","Excavation Contractors, Building Contractors, Fence Repair, General Contractors, Masonry Contractors, Metal Specialties, Metal Tanks, Metal Tubing, Shipping Services, Steel Erectors, Steel Processing, Trucking, Welders",,,A+,42.40202,-123.37755,https://i4.ypcdn.com/blob/08c15a8d4505ccd70a5e4742fb71249758ee513d_100x100_crop.jpg?63f80dd,"Welding, Excavation, Hauling, Dirty-Deeds - Done Dirt Cheap.","Ablaze Mobile Welding & Excavation, LLC, is located in Grants Pass, OR. Our dedicated team looks forward to serving you and helping you find exactly what you're looking for. We'll listen to your concerns and we'll do what it takes to ensure you are completely satisfied. Feel free to call us today for more specific information. We are looking forward to serving you.","Mon - Sun: Open 24 Hours",,,"discover, visa, master card, cash, check, debit, paypal, travelers checks",,,http://mobile.net,"Services: Lawn Maintenance",,,,,,,,
1273324,407686,"2020-09-27 03:09:57","Jake's Welding LLC",,jakesweldingllc@yahoo.com,"(863) 634-8169","9053 SE 67th Way",Okeechobee,FL,34974,"9053 SE 67th Way,Okeechobee,FL 34974","Steel Fabricators, Aluminum, Aluminum-Wholesale & Manufacturers, Building Contractors-Commercial & Industrial, Metals, Steel Processing, Welders",,,,27.18234,-80.73187,,"Specializing in Aluminum and Heavy Equipment.","Jake's Welding LLC has been serving Okeechobee, Florida since 1986. We offer complete welding and fabrication services for all of your commercial, agricultural and residential needs. Both portable and shop service is available. Call or stop by today.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1273338,407690,"2020-09-27 03:09:57","Mz Martin Welding",,mzmartinwelding@ibysax.com,"(717) 445-8546","850 Fivepointville Rd",Stevens,PA,17578,"850 Fivepointville Rd,Stevens,PA 17578","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,A+,40.18496,-76.08172,,,,"Mon - Fri: 7:30 am - 5:30 pm Sun Closed",,,,,,,,,,,,,,,
1273354,407693,"2020-09-27 03:09:57","Custom Iron Works LLC",http://customironworksllc.com,customironllc@att.net,"(985) 649-5131","37407 Ben Thomas Rd",Slidell,LA,70460,"37407 Ben Thomas Rd,Slidell,LA 70460","Steel Fabricators, Aluminum Products, Contract Manufacturing, Forgings, Iron Work, Machine Shops, Metal Cutting, Mezzanines & Platforms, Ornamental Metal Work, Sandblasting, Steel Processing, Welders",,,,30.30308,-89.77501,https://i3.ypcdn.com/blob/b8396d59526b200730ea0808c5716ffe099a19b2_100x100_crop.jpg?63f80dd,,"Welding and fabrication of steel, aluminum and stainless steel","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check, no credit cards",,,"Primary Website",,,,,,,,,
1273383,407702,"2020-09-27 03:09:57","A S Steel Welding, LLC",,assteel.ll@gmail.com,"(478) 968-5706","709 Twin Bridges Rd",Eatonton,GA,31024,"709 Twin Bridges Rd,Eatonton,GA 31024","Welders, Steel Fabricators",,,A+,33.19538,-83.39586,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
1273390,407705,"2020-09-27 03:09:57","Thorton Rave Steel Fabrication",,,"(309) 451-4662","118 Merle Ln",Normal,IL,61761,"118 Merle Ln,Normal,IL 61761","Steel Fabricators, Machine Shops, Welders",,,,40.51047,-89.03932,,,,,"Phone: (309) 451-4660 Phone: (309) 451-4661 Primary Phone: (309) 451-4661 Primary Phone: (309) 451-4660",,,,"Thornton Rave Steel Fabrication Thorton Rave Steel Fbrctn Thorton Rave Steel Fabriciation",,,,,,,,,,
1273406,407709,"2020-09-27 03:09:57","Roaring Creek Ornamental Iron",,gkremser69@gmail.com,"(570) 356-9102","140 Shakespeare Rd",Catawissa,PA,17820,"140 Shakespeare Rd,Catawissa,PA 17820","Steel Fabricators, Iron Work, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Processing, Welders",,,,40.91361,-76.44274,,,"Serving the Columbia County and surrounding areas since 1985. Roaring Creek Ornamental Iron specializes in custom designed iron railings, welding, steel fabrication, and all things involving metal work. We service both residential and commercial. Call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1273411,407711,"2020-09-27 03:09:57","North American Steel Co",http://www.northamerican-steel.com,,"(216) 475-7300","18300 Miles Rd",Cleveland,OH,44128,"18300 Miles Rd,Cleveland,OH 44128","Steel Distributors & Warehouses, Welders",,,,41.43589,-81.55146,https://i3.ypcdn.com/blob/aeb952f4bf40c0e55453e1530aa16514600dfed0_100x100_crop.jpg?63f80dd,,"North American Steel Co is a complete service center providing specialty steels, custom fabrications, and technical support to maintenance and machine repair.Our product mix, broad range of sizes and in-depth inventory have made North American Steel Co the one source that can be relied upon to provide excellent service and dependable product time and time again.",,"Phone: (216) 475-6143 Fax: (216) 475-6143 TollFree: (800) 441-5052",,"amex, master card, visa",,"North American Steel Company",http://www.northamerican-steel.com,,,,,,,,,
1273438,407720,"2020-09-27 03:09:57","Metal Fabricators, Inc.",http://themetalfabricatorsinc.com,mfi@cltel.net,"(641) 357-1777","1907 6th Ave. S.","Clear Lake",IA,50428,"1907 6th Ave. S.,Clear Lake,IA 50428","Sheet Metal Fabricators, Metal Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Detailers Structural, Steel Mills, Welders",,,,43.13084,-93.36523,https://i3.ypcdn.com/blob/a7b695f3841d726210e3fb776584d4cdf4f3cba4_100x100_crop.jpg?63f80dd,,"Metal Fabricators, Inc., in Clear Lake, IA, is the area's leading metal fabricators specialist serving Clear Lake and surrounding areas. We offer sheet metal fabrication, stainless steel, welding, laser cutting and much much more. For all your metal fabrication needs, contact Metal Fabricators, Inc. in Clear Lake.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Fax: (641) 357-1778",,"check, cash",,,http://themetalfabricatorsinc.com,,,,,,,,,
1273489,407736,"2020-09-27 03:09:57","Universal Stainless Inc",http://universalstainlessinc.com,,"(320) 743-2940","3900 105th Ave","Clear Lake",MN,55319,"3900 105th Ave,Clear Lake,MN 55319","Steel Distributors & Warehouses, Steel Mills, Welders",,,,45.512,-93.9448,,,,,"Phone: (320) 743-4468 Fax Number: (320) 743-4468 Fax: (320) 743-4468",,,,"Universal Stainless & Alloy",http://universalstainlessinc.com,,,,,,,,,
1273493,407738,"2020-09-27 03:09:57","Dunn-Wright Steel",http://www.dunnwrightsteel.com,,"(810) 245-1890","244 S Court St",Lapeer,MI,48446,"244 S Court St,Lapeer,MI 48446","Steel Detailers Structural, Steel Mills, Welders",,,,43.04857,-83.30764,,,,,,,,,,http://www.dunnwrightsteel.com,,,,,,,,,
1273535,407749,"2020-09-27 03:09:57","Launer Voss Steel Fabricators",,launervoss@aol.com,"(314) 231-5885","1523 Buchanan St","Saint Louis",MO,63107,"1523 Buchanan St,Saint Louis,MO 63107","Steel Fabricators, Aluminum, Metals, Steel Processing, Welders",,,,38.65663,-90.19908,,"Since 1977","Established in 1977, Launer Voss Steel Fabricators offers Welding and Construction Metal services.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, all major credit cards, debit, check",,,,,,,,,,,,
1273539,407750,"2020-09-27 03:09:57","North Country Welding",,ncws@twcny.rr.com,"(315) 788-9718","904 Leray St",Watertown,NY,13601,"904 Leray St,Watertown,NY 13601","Steel Erectors, Iron Work, Ornamental Metal Work, Welders, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,43.98971,-75.90752,,"Precision Welding Expertise - Call the Local Experts!","At North Country Welding, we specialize in Sanitary Stainless, Pipe Welding, Milk Truck Rebuilding and Repairing, Dairy Work, Mechanical Piping, 8 foot Rolls, Catwalks and Handrails, Metal Fabrication, 70 Ton Punch, Plasma cutting, Trailer Hitches and Parts, Custom Tube & Pipe bending and Pipe Bollards as well as Auto and Floor Repair.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,"visa, mastercard, discover",,,,,,,,,,,,
1273590,407757,"2020-09-27 03:09:57","Blue Sparks Welding",http://bluesparkswelding.com,,"(973) 862-4474","23 Old Swartswood Rd",Newton,NJ,07860,"23 Old Swartswood Rd,Newton,NJ 07860","Metal Specialties, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, General Contractors, Lead, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders",,,,41.0671,-74.78639,,"Blue Sparks Welding Llc - Over 20 Years Servicing Sussex/warren County Areas","Curtis Engesser with Blue Sparks Welding LLC brings over 20 years experience to your Welding and Railing needs. As an American Welding Society Certified Welder, Welding Inspector, and Welding Instructor - Curtis looks forward to your call at 972-383-3213 to schedule your appointment.Services Include: MIG, TIG, Stick, & Oxyacetylene Welding on Steel, Iron, Aluminum, & Stainless Steel Custom Ornamental Iron Railings Built & Installed Custom metal Fabrication Antique Auto Metal Work Misc. Welding Repair Work. Request Phone Calls only - Please call today to schedule your onsite appointment with Free Estimates on Railings. License # 13VH05946200",,,,cash,,,http://bluesparkswelding.com,,,,,,,,,