business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1729634,518895,"2020-09-27 03:21:48","Sheldon Oil Co",https://www.sheldonoil.com,sheldoil@pacifier.com,"(503) 457-4878","2801 3rd St",Tillamook,OR,97141,"2801 3rd St,Tillamook,OR 97141","Gas Companies, Fuel Oils, Utility Companies",,,A+,45.45553,-123.83336,,"We've Got Fuel To Burn.","true family business dedicated to serving Tillamook and its surrounding areas. Originally founded by Stan and Ruth Sheldon, Sheldon Oil Co. is now owned by their two sons, Mike and Shell Sheldon, who purchased the company in 2001. Sheldon Oil Co. is a genuine family establishment that the Sheldons take great pride in. Mike and Shell, along with their wives, Niki and Lisa, all play a critical role in the company, which also includes Mike and Nikis four daughters, and Shell and Lisas son.lengthy history in the oil business. Pictured above is Homer Sheldon Sr. (in coveralls) at our first service station in Garibaldi, Oregon, which was opened in the 1930s. Mike and Shell grew up working at this station, which was operated by their parents from the early 60s up until Sheldon Oil was created in 1983. Mike and Niki also owned and operated the Garibaldi station from 1984-2000.","Mon - Fri: 7:00 am - 5:00 pm",,,"master card, amex, cash, debit",,,https://www.sheldonoil.com,,,,,,,,,
1729771,518923,"2020-09-27 03:21:48","Corrigan Propane",http://www.corriganoil.com,,"(810) 229-6323",,,,,,"Utility Companies, Diesel Fuel, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Lubricants, Oils-Fuel-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Real Estate Agents",,,,,,//i3.ypcdn.com/blob/9a767749ea24f08223666dcda85c1496cc1737e9_100.png?f832250,"""Corrigan Oil Company dedicates itself to serving our customers by providing the greatest value in services for the industrial, residential and commercial marketplaces.""","Corrigan Oil Company is a family owned and operated company since 1958. Since establishment, Corrigan has expanded to multiple family of companies. Corrigan Oil Company, Corrigan 24-hour Towing, Corrigan Construction, Corrigan Lubricants, Corrigan Transportation, Corrigan Propane and Technical Environmental Services.",,"Napoleon Office: (517) 536-8310 Whitmore Lake Office: (734) 449-0944",,"debit, cash, all major credit cards",,,www.corriganoil.com,"Wheelchair Accessible: Yes",,,,,,,,
1729989,518969,"2020-09-27 03:21:48","Double H Gas",http://www.doublehgas.com,rharris@doublehgas.com,"(208) 356-8088","1138 University Blvd",Rexburg,ID,83440,"1138 University Blvd,Rexburg,ID 83440","Utility Companies, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Propane & Natural Gas",,,,43.80493,-111.81669,https://i3.ypcdn.com/blob/dae3a36582d01687d45abb17315effd909d43bc9_100x100_crop.jpg?f832250,"Professionally accredited propane provider.","Double H Gas offers East Idaho residents a better choice for their propane needs. Double H Gas is locally owned and operated since 1992 and maintains a focus on helping friends and neighbors get the absolute best overall price and service for all of their propane needs. Our services include: В• Bulk delivery of propane В• Tank sales and rentals В• Temporary heat and tanks В• Home heating В• Business heating В• Industrial and shop heat В• Temp construction heating With more than 67 years of combined experience in the propane business, we take pride in delivering the best in service, prices, safety and reliability. Double H Gas offers many programs to help you budget your costs, balanced over the course of the year. Our highly trained and CETP certified experts can help you get the most from your budget , so you can count on us as your complete source of propane. We also have HVAC Journeymen available to assist you. When you want fast, friendly and the best professionals in the propane business to help you, just give Double H Gas a call.","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa, check, debit",,,"http://www.doublehgas.com http://doublehgas.net","Specialties: Propane Tanks, Heating, Heaters, Propane Cylinders, Heating Equipment, Appliances, Heating Systems, Campers, Fireplaces",,,,,,,,
1730036,518982,"2020-09-27 03:21:48","Mr. G Propane",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579921988217.d3098fae&ADID=11879553&DEST=http%3A%2F%2Fmrgpropane1.mydex.com%2F8y4pKb7Yozw&C=Utility%20companies&T=Mission&S=TX&PH=(956)%20257-9098&FL=url&TL=off&position=54&PS=30&PI=2&Results=FEED_CLCK&uid=d3098fae-a8c1-4b44-b5a8-ec58e0476c21&REF=&IP=177.41.150.138&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,mrsg@mrgpropane.com,"(956) 257-9098","5201 N La Homa Rd",Mission,TX,78574,"5201 N La Homa Rd,Mission,TX 78574","Gas-Liquefied Petroleum-Bottled & Bulk, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,26.27682,-98.35544,https://i3.ypcdn.com/blob/2b68fadf0b6514be43c24af997c1687b420e4945_100x100_crop.jpg?f832250,,"Mr. G Propane provides quality service to suit all your propane needs. At Mr. G's, we understand the needs you have as a home or business owner or farmer, including home heating & cooking, water heating, or drying. Luckily, Mr. G Propane can provide all of this with efficient and clean propane. Mr. Gs propane supply network and bulk storage facilities will ensure that you have propane when you need it. And Mr. G's prides itself on its outstanding service, convenience, flexibility, and reliability. A family-owned business treating everyone like family! We would love to hear from you. Call us at (956) 581-1063.","Mon - Thu: 7:30 am - 5:30 pm Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 4:00 pm",,,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, financing available, jcb, mastercard, travelers checks, visa",,"Mr G Propane Inc Mr.G Propane Inc","http://mrgpropane1.com http://www.mrgpropane.com",,,,,,,,,
1730307,519058,"2020-09-27 03:21:54","Tripoli Propane",http://tripolipropane.com,tripolipropane@yahoo.com,"(715) 564-2440","W11069 Us Highway 8",Tripoli,WI,54564,"W11069 Us Highway 8,Tripoli,WI 54564","Propane & Natural Gas, Fuel Oils, Gas Companies, Gas Stations, Utility Companies",5,"1 Review",,45.55492,-89.99073,,,"Tripoli Propane located in Tripoli, WI is a locally run family business since 1998. With 12 years of experience, we have provided our clients with quality products and services.Learn More About Tripoli Propane:?LP gas?Sell / lease LP tanks?Installation of tanks?24 hour emergency service?Gas leak service?New tanks Contact Tripoli Propane today at 715-564-2440 for all your Tripoli, WI gas needs.","Mon - Sat: 6:00 am - 8:00 pm Sun: 7:00 am - 8:00 pm",,,"debit, discover, visa, master card",,,http://tripolipropane.com,,"Donald B.",02/10/2016,five,"its good business am wondering what the cost is per gal as of today always there to serve m needs when ever I call",,,,
1730341,519066,"2020-09-27 03:21:54","Parsons R L INC",https://www.rlparsonsinc.com,rlparsonsinc@nycap.rr.com,"(518) 284-0091","106 Rowlands Way","Sharon Springs",NY,13459,"106 Rowlands Way,Sharon Springs,NY 13459","Heating, Ventilating & Air Conditioning Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Cleaning Contractors, Construction Engineers, Diesel Fuel, Duct Cleaning, Fireplace Equipment, Fireplaces, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Petroleum Oils, Petroleum Products, Professional Engineers, Propane & Natural Gas, Restaurant Cleaning, Restaurant Duct Degreasing, Utility Companies, Water Heaters",5,"1 Review",A+,42.78804,-74.62978,,"Affordable Fuel Delivery and Heating Repair Service","R L Parsons, Inc. strives to provide our clients with an excellent experience by making our services reliable, affordable, and stress free. Let us be your total resource for all of your fuel delivery and heating system repair needs. To request a service, call us at 518-284-2421 today!","Mon - Sun: Open 24 Hours","TollFree: (800) 686-1626",,amex,,,https://www.rlparsonsinc.com,"Services: Furnace Repair, Duct Systems","Sheila D.",08/07/2014,five,"The people are so pleasant and knowledgeable. The customer service is excellent!!!!",,,,
1730433,519085,"2020-09-27 03:21:54","Diamond Utility Fuel Corporation",http://jewishyellow.com/search/Everywhere/Diamond+Utility+Fuel+Corp.,Diamonduty@yahoo.com,"(718) 574-4330","1250 Halsey St",Brooklyn,NY,11207,"1250 Halsey St,Brooklyn,NY 11207","Oil Burners, Diesel Fuel, Fuel Oils, Gas Companies, Gas Stations, Heating Contractors & Specialties, Industrial Equipment & Supplies, Kerosene, Propane & Natural Gas, Utility Companies, Wholesale Gasoline",1,"1 Review",,40.69255,-73.90834,,"Call About Our Daily Offer!","Welcome to Diamond Utility Fuel Corporation! Our services include: oil diesel boilers and burner service, oil and gas burner, diesel fuel, gasoline, K-1 kerosene, motor oils, premium diesel and special fuels, boilers and burner service. Call us today for more information.","Mon - Sun: 8:00 am - 7:00 pm",,,"amex, discover, master card, visa",,,"http://jewishyellow.com/search/Everywhere/Diamond+Utility+Fuel+Corp. https://jewishyellow.com/search/everywhere/diamond+utility+fuel+corp.",,"Althea R.",12/02/2017,one,"12/2/17 Just called to inquire if Diamond Fuel Corp sells K1 Kerosene as advertised. The person answering my call said no. They need to remove that availability from this ad. Unfortunately, they terminated the call before I advised them of that.",,,,
1730505,519100,"2020-09-27 03:21:54","Matthey Propane Service",https://www.mattheypropaneservice.com,info@mattheypropaneservice.com,"(856) 962-6000","2575 Mount Ephraim Ave",Camden,NJ,08104,"2575 Mount Ephraim Ave,Camden,NJ 08104","Utility Companies, Fuel Oils, Gas Companies, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies",,,,39.91177,-75.09915,,,"If your home, business, or recreational vehicle needs propane, Matthey Propane Service is the company to call! Matthey Propane Service not only has propane, but also propane tanks for sale and rental. Need to exchange a barbecue propane tank? We've got you. Whether you're looking for propane for the fireplace in your home or to keep your company's forklift running, we have the fuel for you. If you need propane delivered to your job site, we can handle it. Do you need to pick up propane for your recreational vehicle? Come by our location at 2575 Mt. Ephraim Avenue, Camden, New Jersey 08104. We have a spacious parking lot designed with our clients in mind. When you come by our location, you will be able to bring your large vehicle in to pick up propane and be back on your way in no time. Call us today or visit our location to find out more about our propane services.","Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,https://www.mattheypropaneservice.com,,,,,,,,,
1730814,519172,"2020-09-27 03:21:54","All Purpose Rentals",http://beaumontrentals.net,info@beaumontrentals.net,"(951) 846-6864","1048 E 6th St",Beaumont,CA,92223,"1048 E 6th St,Beaumont,CA 92223","Building Materials, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Fuel Oils, Gas Companies, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Lumber, Lumber-Wholesale, Propane & Natural Gas, Rental Service Stores & Yards, Tool Rental, Tools, Utility Companies, Wood Products",,,A,33.92983,-116.96839,https://i1.ypcdn.com/blob/d7ab5bbba5c70e4096cb244dce904168716e9d3b_100x100_crop.jpg?f832250,"Click Business Name for More Information.","Make sure you have the necessary tools to accomplish what you need. For projects big and small, get everything you need to get the job done with rental service from All Purpose Rentals in Beaumont, California. For more than 22 years, we have been helping our customers do everything from major construction jobs to lawn maintenance with our quality equipment rental service. Call us today for more information.","Mon - Sat: 7:00 am - 5:00 pm","Phone: (951) 267-9423 Fax Number: (951) 845-7236",,"amex, master card, visa, discover",,,http://beaumontrentals.net,,,,,,,,,
1730867,519188,"2020-09-27 03:21:54","Merwin Oil Company, LLC",http://www.merwinoil.com,dconger@merwinoil.com,"(920) 933-1162","311 W Rolling Meadows Dr","Fond Du Lac",WI,54937,"311 W Rolling Meadows Dr,Fond Du Lac,WI 54937","Furnaces-Heating, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Fireplace Equipment, Fireplaces, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Lubricants, Lubricating Oils, Propane & Natural Gas, Utility Companies",,,A+,43.74973,-88.46751,,"Keeping your family comfortable since 1945","Heating & Cooling Specialists","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Ohskosh: (920) 233-8747 Beaver Dam: (920) 885-4313 Waupun: (920) 324-4415 TollFree: (877) 700-6475",,"amex, discover",,"Merwin Heating and Cooling",http://www.merwinoil.com,"Emergency Service: Yes Free Estimates: Yes Services: Heating, Air Conditioning Same Day Service: Yes",,,,,,,,
1730948,519208,"2020-09-27 03:21:54","Wilkinson Oil CO",http://www.wilkinsonfuels.com,info@wilkinsonfuels.com,"(508) 672-0242","329 Wilbur Ave",Somerset,MA,02725,"329 Wilbur Ave,Somerset,MA 02725","Utility Companies, Barbecue Grills & Supplies, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Oil Burners, Propane & Natural Gas",,,,41.72162,-71.16521,,"Click Business Name for More Information.","Make Wilkinson Fuels Inc. your source for prompt heating system installations when your old and outdated equipment needs to be replaced. In addition, our fuel supplier offers fast repairs for gas grills to keep them working efficiently. In addition, our company also doubles as a filling station and retail store offering affordable products and fast installations and repairs.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (508) 672-1361",,"amex, discover, master card, visa",,,http://www.wilkinsonfuels.com,"Parking: Lot",,,,,,,,
1731086,519237,"2020-09-27 03:21:54","Lynch Oil Company Inc",http://www.alamanceoilco.com,Greg.Eanes@Berico.com,"(336) 329-3118","1609 W Webb Ave",Burlington,NC,27217,"1609 W Webb Ave,Burlington,NC 27217","Heating Equipment & Systems, Air Conditioning Equipment & Systems, Fuel Oils, Gas Companies, Gas Logs, Propane & Natural Gas, Utility Companies",,,,36.10684,-79.45832,,,"Lynch Oil Company has been serving Burlington and surrounding communities for over 50 years. Residential, Commercial and Agricultural Propane. Lynch Oil Company offers fuel, kerosene, propane and gas logs for home delivery.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, visa, mastercard, all major credit cards, check",,,http://www.alamanceoilco.com,"Parking: Lot Specialties: Propane Tanks, Gas Logs, Heaters, Propane Cylinders, Heating Equipment, Rvs, Motor Homes, Recreational Vehicles, Heating Systems",,,,,,,,
1731107,519242,"2020-09-27 03:21:54","Johnson Oil Company",http://johnsonoilcompany.com,johnsonoilinc@gmail.com,"(336) 667-7118","214 Elkin Hwy","North Wilkesboro",NC,28659,"214 Elkin Hwy,North Wilkesboro,NC 28659","Utility Companies, Fuel Oils, Gas Companies, Industrial Equipment & Supplies, Propane & Natural Gas",,,,36.17992,-81.13978,,"Reliable service since 1971.","Welcome to Johnson Oil Company. We have been serving Wilkes County since 1971. We provide heating oil, Kerosene, Gasoline and Diesel Fuels to home owners, businesses, and farm trucks. We also provide Automotive, Agricultural and Industrial Lubricants Including Mobil Synthetics and Varsol. We offer competitive prices and delivery to all.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check",,,http://johnsonoilcompany.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1731256,519283,"2020-09-27 03:21:54","Pittsboro Feed",http://www.pittsborofeed.com,david@pittsborofeed.com,"(919) 542-2454","1103 East St",Pittsboro,NC,27312,"1103 East St,Pittsboro,NC 27312","Pet Food, Farm Equipment, Farm Equipment Parts & Repair, Feed Dealers, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Pet Services, Pet Stores, Propane & Natural Gas, Utility Companies",,,,35.71996,-79.15751,,"Feed or Seed We Cover your Need.","Pittsboro Feed is family owned and operated. David and Chrsitine have owned the store since 1992, but there agricultural background stretches back much farther. We are a traditional feed store and offer a wide variety of items for your agricultural needs. We offer Chicks, Feed, Chickens, Small Animals, Horse Feed, Pet Food, Seed-Lawn and Garden, Organics. We also carry seasonal offerings such as Spring Plants, Full pumpkins and winter Fresh Cut Christmas trees. Stop by and see us.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (919) 545-9682",,"cash only",,,http://www.pittsborofeed.com,"Parking: Lot",,,,,,,,
1731359,519310,"2020-09-27 03:21:54","Lykins Energy",https://www.lykinsenergy.com,,"(937) 461-3622","1708 Farr Dr",Dayton,OH,45404,"1708 Farr Dr,Dayton,OH 45404","Fuel Oils, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,39.78686,-84.16472,,,,,,,"master card, visa",,"Lykins Energy Solutions","https://www.lykinsenergy.com http://mybpstation.com",,,,,,,,,
1731486,519344,"2020-09-27 03:21:54","Power Fuels",http://power-fuels.com,kchilds@tuxisohrsfuel.com,"(860) 589-4328","17 Brook St",Bristol,CT,06010,"17 Brook St,Bristol,CT 06010","Propane & Natural Gas, Air Conditioning Contractors & Systems, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,41.67963,-72.9044,,,,"Mon - Sun: Open 24 Hours","Phone: (860) 215-4552",,jcb,,"Power Fuels Propane, LLC Power Fuels Propane","Visit Website",,,,,,,,,
1731517,519346,"2020-09-27 03:21:54","Agfiniity Fuel",http://www.agfinityinc.com,mreinert@agfinityinc.com,"(970) 454-4000","260 Factory Rd",Eaton,CO,80615,"260 Factory Rd,Eaton,CO 80615","Fuel Oils, Gas Companies, Propane & Natural Gas, Utility Companies",,,,40.52718,-104.70937,,"The Petroleum Division Has Been Innovative In Their Approach To Pricing.","The Petroleum Division has been innovative in their approach to pricing, distribution and service. This includes ""Mr. Max"" Energy Pricing Contracts, Budget Billing and ""Scheduled Delivery"". Also, our tank monitoring system (RFD) insures our customers will have fuel in their tanks when they need it. Our system offers flexible billing options including a full array of contracting programs to lock in fuel prices up to a year in advance. With today's extremely volatile energy markets, predicting the future can give peace of mind . Transport and bobtail delivery of gas and diesel fuel Remote tank monitoring systems Tanks for sale or lease Contracting programs ##Fixed-forward price contracts Maximum-price forward price contracts Fuel pumping and dispensing equipment Tank and pump installation and repair Products offered Cenex-branded products Conventional gasolines Ethanol blended gasoline E-85 blended gasoline 1 and #2 diesel fuel Premium FieldMaster diesel fuel Premium RoadMaster diesel fuel Blended biodiesel ranging from B-2 to B-75 Full line of Cenex lubricants The objective of the Petroleum Division is to take you out of the Energy business so you can concentrate on your business. We do that by state-of-the-art programs that provide you with necessary information and feedback while minimizing the headaches of ordering, pricing and worrying about on-time delivery. Click here for a list of our petroleum operations locations and services.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (970) 454-4083",,check,,,http://www.agfinityinc.com,,,,,,,,,
1731561,519359,"2020-09-27 03:21:54","Lynchoil Company Inc",,,"(336) 228-8311","1609 W Webb Ave",Burlington,NC,27217,"1609 W Webb Ave,Burlington,NC 27217","Utility Companies, Fuel Oils, Gas Companies, Gas Logs, Kerosene, Propane & Natural Gas",,,,36.10684,-79.45832,,,,,,,,,,,,,,,,,,,
1731576,519365,"2020-09-27 03:21:54","Lyons LP Gas Co",http://www.lyonslpgas.com,mcrone@lyonslpgas.com,"(877) 210-7960","16740 County Road 10 3",Lyons,OH,43533,"16740 County Road 10 3,Lyons,OH 43533","Propane & Natural Gas, Fuel Oils, Gas Companies, Gas Stations, Utility Companies",,,,41.70976,-84.07086,https://i3.ypcdn.com/blob/fcc4f463196b0e283ff7b7391020cf0adfaeaf78_100x100_crop.jpg?f832250,"Serving the Area For Over 50 Years!","At Lyons LP Gas Co we believe in offering customers service they can trust. Our offices are located in Lyons, Ohio, and Addison, Michigan, serving the areas around Archbold, Delta, Swanton, Wauseon, Toledo, southern Michigan including Hillsdale, Lenawee and Branch counties. Competitive advantages to choosing Lyons LP Gas: * Dedicated to Service * 2 Locations to Serve * Price Protection Programs * Budget Plans offer savings & convenience * Automatic Delivery * Cash Discounts For all your residential, commercial and agricultural propane needs, call Lyons today or visit our website!",|0800|1700|0800|1700|0800|1700|0800|1700|0800|1700,,,"master card, discover, visa, amex, cash, check",,,http://www.lyonslpgas.com,"Specialties: Heaters, Heating Equipment, Heating Systems, Propane Bottles",,,,,,,,
1731634,519382,"2020-09-27 03:21:54","United Oil Corp",,brian.beeber@unitedoilcorp.com,"(260) 888-1113","4149 Goshen Rd","Fort Wayne",IN,46818,"4149 Goshen Rd,Fort Wayne,IN 46818","Diesel Fuel, Automobile Parts & Supplies, Fuel Oils, Gas Companies, Gas Stations, Industrial Equipment & Supplies, Lubricants, Lubricating Oils, Oils-Fuel-Wholesale & Manufacturers, Propane & Natural Gas, Utility Companies",,,,41.12789,-85.1946,,,"United Oil Corporation is the premier distributor of fuels, lubricants and propane in Northeastern Indiana and Northwest Ohio. We serve the residential, commercial and agricultural markets with pick up or delivery service. United Oil Corporation has been a top choice for fuel and lubricants in northeast Indiana and northwest Ohio since 1966. Beginning in 2005, United Oil has quickly become one of the areas top choices for propane as well.","Mon - Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, visa, all major credit cards, discover, mastercard",,,,"Parking: Lot, Free",,,,,,,,