business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26783149,4807969,"2020-09-27 10:22:21","FBF- Accountant & Tax Attorney",http://www.fourbrothersfinancial.com,questions@fourbrothersfinancial.com,"(973) 313-7602","2001 Us Highway 46 Ste 310",Parsippany,NJ,07054,"2001 Us Highway 46 Ste 310,Parsippany,NJ 07054","Tax Attorneys, Accountants-Certified Public, Accounting Services, Corporation & Partnership Law Attorneys",,,,40.86867,-74.41678,,,"Accounting and Tax Law Firm. BBB Accreditted ""A"" rated firm","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.fourbrothersfinancial.com,,,,,,,,,
26788581,4809904,"2020-09-27 10:22:27","Tokunaga Law Firm",http://www.cpataxlawyer.com,pauline@cpataxlawyer.com,"(925) 463-4808","4900 Hopyard Rd Ste 100",Pleasanton,CA,94588,"4900 Hopyard Rd Ste 100,Pleasanton,CA 94588","Attorneys, Accountants-Certified Public, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Tax Attorneys, Tax Return Preparation, Taxes-Consultants & Representatives, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,37.69354,-121.90469,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.cpataxlawyer.com,,,,,,,,,
26789825,4810335,"2020-09-27 10:22:29","Law of Firm of Bernard James O'Connor, Esq.,",http://www.bernardjamesoconnoresq.com,,"(201) 818-1780","189 N Franklin Tpke",Ramsey,NJ,07446,"189 N Franklin Tpke,Ramsey,NJ 07446","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Clinics, Legal Service Plans, Real Estate Attorneys, Tax Attorneys, Tax Return Preparation, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,41.06444,-74.13434,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,"Oconnor Bernard James O'Connor, Bernard J, CPA O'Connor Bernard James CPA Law Firm of Bernard James Bernard James O'Connor Lawyer O'Connor Bernard J","http://www.bernardjamesoconnoresq.com http://www.bernardjoconnor.com",,,,,,,,,
26790029,4810396,"2020-09-27 10:22:29","Ransford Ken Pc",,,"(970) 927-1200","132 Midland Ave Unit 3",Basalt,CO,81621,"132 Midland Ave Unit 3,Basalt,CO 81621","Tax Attorneys, Accountants-Certified Public, Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,39.3694,-107.03409,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Ransford, Ken - Ken Ransford Pc Ransford, Ken, ATY Ken Ransford PC",,"Specialties: Estate Planning, Business & Corporate, Trusts, Partnerships, Probate Wills & Estates",,,,,,,,
26801580,4814430,"2020-09-27 10:22:57","Bishop & Company",http://www.bishopcpa.com,,"(904) 519-1000","6817 Southpoint Pkwy Ste 1004",Jacksonville,FL,32216,"6817 Southpoint Pkwy Ste 1004,Jacksonville,FL 32216","Tax Attorneys, Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Bookkeeping, Business Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.25934,-81.58808,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (904) 519-8855",,,,"Bishop & Company PA Bishop & Bishop Pl Bishop & Bishop PA Bishop & Company, P.L. Bishop & Co PA",http://www.bishopcpa.com,"Certifications: Certified Public Accountants",,,,,,,,
26814766,4819014,"2020-09-27 10:23:24","Kenneth I. Gross & Associates",https://www.kigrosslaw.com,kgross@kigrosslaw.com,"(866) 634-2816","849 S Broadway Apt 504","Los Angeles",CA,90014,"849 S Broadway Apt 504,Los Angeles,CA 90014","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Estate Planning, Probate, & Living Trusts, Immigration & Naturalization Consultants, Immigration Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,34.04277,-118.25622,https://i1.ypcdn.com/blob/7d316216fbe2b040612399f0159fcfe65f00ecf7_100x100_crop.jpg?f9d23e1,,"The attorneys at Kenneth I. Gross & Associates can help. With more than 50 years of combined experience, we are well-versed in all aspects of business law and able to provide practical and knowledgeable guidance at every step. We understand our clients' objectives, and we know how to help protect their investments in their businesses and their bottom lines.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, visa, amex",,,https://www.kigrosslaw.com/,,,,,,,,,
26816452,4819598,"2020-09-27 10:23:24","FBF- Accountant & Tax Attorney",http://www.fourbrothersfinancial.com,questions@fourbrothersfinancial.com,"(732) 256-3800","33 Wood Ave S",Iselin,NJ,08830,"33 Wood Ave S,Iselin,NJ 08830","Tax Attorneys, Accountants-Certified Public, Accounting Services, Corporation & Partnership Law Attorneys",,,,40.5651,-74.32818,,,"Accountant and Tax Attorney Firm. BBB Accreditted "" A"" Rating Firm.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.fourbrothersfinancial.com,,,,,,,,,
26834074,4825743,"2020-09-27 10:23:49","Glenn Sundin LLM Atty",http://www.sundintaxattorney.com,glenn@sundintaxattorney.com,"(321) 455-1511","335 S Plumosa St Ste A","Merritt Island",FL,32952,"335 S Plumosa St Ste A,Merritt Island,FL 32952","Tax Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,28.35171,-80.69247,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Glenn T Sundin Attorney Sundin Glenn T LLM Sundin Tax Attorney Glenn T Sundin Attorney At Law PA Sundin Glenn T T Sundin Glenn Attorney At Law PA",http://www.sundintaxattorney.com,"Specialties: Estate Planning, Living Trusts, Business & Corporate, Partnerships, Probate Wills & Estates",,,,,,,,
26841476,4828305,"2020-09-27 10:24:06","James A Wotal",http://www.jameswotal.com,jwotal@iwic.net,"(847) 359-7116","675 N. North Court Suite 245",Palatine,IL,60067,"675 N. North Court Suite 245,Palatine,IL 60067","Attorneys, Accountants-Certified Public, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,42.12143,-88.03699,,,,"Mon - Fri: 10:00 am - 5:00 pm","Primary Phone: (847) 776-6190 TollFree: (800) 829-1040",,"cash, check",,"James A. Wotal Jd-Cpa Law Office of James K Lennon Law Office Of James Alex Wotal: James A Wotal Wotal James A Cpa Wotal, James A, ATY Wotal James A Law Office Of James Alex Wotal",http://www.jameswotal.com,,,,,,,,,
26841982,4828486,"2020-09-27 10:24:06","Elliott Davis Decosimo",http://www.evanspetree.com,elliottdavis@elliottdavis.com,"(901) 525-6781","1000 Ridgeway Loop Rd Ste 402",Memphis,TN,38120,"1000 Ridgeway Loop Rd Ste 402,Memphis,TN 38120","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Consumer Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Tax Return Preparation, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,35.10467,-89.86376,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (901) 683-8899 Primary Phone: (901) 683-8899 Phone: (901) 761-3440 Phone: (901) 683-0979 Primary Phone: (901) 683-0979",,"mastercard, paypal, visa, discover",,"Decosimo P Cavagnaro Jr Charles W Cavagnaro Charles W Atty Charles Cavagnaro, Jr. Cavagnaro Jr, Charles W, ATY Charles Cavagnaro Atty","http://www.evanspetree.com http://decosimo.com http://evanspetree.com/HOME http://www.elliottdavis.com",,,,,,,,,
26847655,4830453,"2020-09-27 10:24:27","Hoesing, Chad CPA",,hoesing@ix.netcom.com,"(831) 515-6592","331 Soquel Ave","Santa Cruz",CA,95062,"331 Soquel Ave,Santa Cruz,CA 95062","Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Financial Services, Real Estate Investing, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives, Wills, Trusts & Estate Planning Attorneys",,,,36.97462,-122.02043,,"Your one source for tax and legal assistance.","As an attorney and Certified Public Accountant Chad Hoesing is uniquely qualified to assist you with your business, taxation and estate needs. Please contact us for more information or to set up an appointment.","Mon - Fri: 9:00 am - 4:00 pm",,,"check, cash",,"Hoesing, Chad CPA Attorney",,"Specialties: Estate Administration",,,,,,,,
26852235,4832048,"2020-09-27 10:24:43","Rush Florida Filings",,,"(727) 410-4211",,"Belleair Bluffs",FL,33770,"Belleair Bluffs,FL 33770","Business & Trade Organizations, Accountants-Certified Public, Accounting Services, Adoption Law Attorneys, Adoption Services, Business Coaches & Consultants, Corporation & Partnership Law Attorneys, Document Examiners",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun Closed",,,,,"Florida State Filings",,,,,,,,,,
26860806,4835019,"2020-09-27 10:25:11","Michael D Stewart",,,"(530) 669-5975","707 Dead Cat Aly",Woodland,CA,95695,"707 Dead Cat Aly,Woodland,CA 95695","Attorneys, Accountants-Certified Public, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Personal Injury Law Attorneys, Tax Return Preparation, Tax Return Preparation-Business",,,,38.67816,-121.77178,,,,,,,,,"Stewart, Michael D, ATY Stewart Michael D Law Offices Law Offices Of Stewart Michael D Stewart Michael D Law Offices Of The Law Offices of Michael D. Stewart Michael D Stewart Law Offices",,"Specialties: Personal Injury, Misdemeanors, Contracts, Personal Injuries, Felonies, Drug, Partnerships, Assault, Injury Claims",,,,,,,,
26861394,4835228,"2020-09-27 10:25:11","Lee & Associates PLC",http://leefieldslaw.com,admin@leecounsel.com,"(213) 739-1700","3600 Wilshire Blvd Ste 2005","Los Angeles",CA,90010,"3600 Wilshire Blvd Ste 2005,Los Angeles,CA 90010","Attorneys, Accountants-Certified Public, Business Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Wrongful Death Attorneys",,,A+,34.0607,-118.30363,,"Your business advisors and counselors.","Business affairs. Copyright. Franchise. Licensing. Litigation. Real estate. Trademark.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (213) 384-2448 Phone: (213) 384-2626 Phone: (213) 382-8051 Phone: (213) 739-9952 Phone: (213) 384-2448",,"all major credit cards, amex, master card, visa, discover",,"Law Offices Of Kim & Wilhelm Lee George Law Offices Lee Counsel Aplc Law Office of George Lee Brad Lee Law Offices Law Offices of Ben Yeroushalmi, APC The Law Offices of Brad Lee Law Offices Of David Inpyo Lee & Associates Law Offices Of Ben Yeroushalmi","http://leefieldslaw.com http://leelawyers.net",,,,,,,,,
26865878,4836839,"2020-09-27 10:25:21","Michael D Kliff Inc",http://mkcpalaw.com,,"(847) 520-0874","630 Pinehurst Ln","Buffalo Grove",IL,60089,"630 Pinehurst Ln,Buffalo Grove,IL 60089","Attorneys, Accountants-Certified Public, Business Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,42.16407,-87.95448,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (847) 250-9087 Phone: (847) 260-8644 Phone: (847) 520-4272",,,,"Michael CPA Kliff Atty Michael D. Kliff, Inc CPA & Attorney At Law Kliff, Michael - Mike Kliff Inc Mike Kliff Inc",http://mkcpalaw.com,"Certifications: Certified Public Accountants",,,,,,,,
26866056,4836904,"2020-09-27 10:25:21","Johnson Blake",http://www.tulsataxlaw.com,staff@tulsataxlaw.com,"(918) 494-7900","9175 S. Yale,Suite 300",Tulsa,OK,74137,"9175 S. Yale,Suite 300,Tulsa,OK 74137","Attorneys, Accountants-Certified Public, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Tax Attorneys, Tax Return Preparation, Taxes-Consultants & Representatives, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,36.03003,-95.92126,,,,,"Phone: (918) 493-5823",,,,"Blake Johnson Johnson, Blake A Blake A Johnson Atty CPA Blake A. Johnson, Attorney at Law PC Johnson, Blake A, ATY Johnson Blake A Atty",http://www.tulsataxlaw.com,,,,,,,,,
26875833,4840329,"2020-09-27 10:25:37","Law Office Of Tung & Company Inc",http://www.tunglawcpa.com,,"(949) 752-5888","8 Corporate Park",Irvine,CA,92606,"8 Corporate Park,Irvine,CA 92606","Tax Attorneys, Accountants-Certified Public, Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Financial Planning Consultants, General Practice Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,33.69088,-117.82892,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Derek Tung Tung Derek",http://www.tunglawcpa.com,,,,,,,,,
26880432,4841949,"2020-09-27 10:25:42","Garvey & Garvey",http://www.garveyandgarvey.com,info@garveyandgarvey.com,"(716) 854-4800","416 Pearl St",Buffalo,NY,14202,"416 Pearl St,Buffalo,NY 14202","Attorneys, Accountants-Certified Public, Business Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,42.89071,-78.87429,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"paypal, all major credit cards, debit, amex, cash, check, discover, master card, visa",,"Garvey & Garvey - Attorneys At Law",http://www.garveyandgarvey.com,,,,,,,,,
26885643,4843743,"2020-09-27 10:25:52","FBF- Accountant & Tax Attorney",http://www.fourbrothersfinancial.com,questions@fourbrothersfinancial.com,"(609) 225-5011","103 Carnegie Ctr",Princeton,NJ,08540,"103 Carnegie Ctr,Princeton,NJ 08540","Accountants Referral Service, Accountants-Certified Public, Corporation & Partnership Law Attorneys, Tax Attorneys",,,,40.32334,-74.64272,,,"Liscenced by the Dept of the Treasury. BBB Accreditted ""A"" rated firm.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, check",,,http://www.fourbrothersfinancial.com,,,,,,,,,
26885784,4843792,"2020-09-27 10:25:52","FBF- Accountant & Tax Attorney",http://www.fourbrothersfinancial.com,questions@fourbrothersfinancial.com,"(732) 510-1977","100 Overlook Center",Princeton,NJ,08540,"100 Overlook Center,2nd Floor,,Princeton,NJ 08540","Accountants Referral Service, Accountants-Certified Public, Accounting Services, Corporation & Partnership Law Attorneys, Tax Attorneys",,,,40.32494,-74.6482,,,"Liscenced by the Dept of the Treasury. BBB Accreditted "" A"" Rated Firm.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (609) 225-5012",,"visa, discover, check, mastercard",,,http://www.fourbrothersfinancial.com,,,,,,,,,
26886967,4844207,"2020-09-27 10:26:00","Ellen H Brodersen CPA",,info@clark-bradshaw.com,"(540) 433-2601","92 N Liberty St",Harrisonburg,VA,22802,"92 N Liberty St,Harrisonburg,VA 22802","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Elder Law Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,38.45053,-78.87011,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,"Clark & Bradshaw PC Clark, And Bradshaw Attorney Clark and Bradshaw Fax Nahm, David C Clark & Bradshaw PC Brodersen, Ellen H, Cpa - Clark & Bradshaw Pc Rhea, Todd C - Clark & Bradshaw Pc Clark & Bradshaw PC - Quinton B Callahan Todd C Rhea ESQ Clark & Bradshaw Law Firm Clark & Bradshaw",,,,,,,,,,
26889733,4845176,"2020-09-27 10:26:05",Madisondebtandtaxrelief.com,http://madisondebtandtaxrelief.com,,"(310) 345-8500","100 Wilshire Blvd","Santa Monica",CA,90401,"100 Wilshire Blvd,Santa Monica,CA 90401","Tax Attorneys, Accountants-Certified Public, Corporation & Partnership Law Attorneys, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,34.01679,-118.5006,,"We have a plan for uncle Sam.","We help individuals and businesses structure their taxes properly,we also help with audit reconciliation,divorce issues with taxes,foreign doing businsiness out of the country. Lien removals,offer and compromise,wage garnishment emovals,bank levy removals,house liens,payment plans.","Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 5:00 pm","TollFree: (800) 441-2615",,"debit, check, paypal, all major credit cards",,,"Tax Resolution",,,,,,,,,
26897549,4847892,"2020-09-27 10:26:13","William Kay & Associates",http://www.williamkay.com,wkay@williamkay.com,"(201) 847-1900","191 Godwin Ave",Wyckoff,NJ,07481,"191 Godwin Ave,Wyckoff,NJ 07481","Tax Attorneys, Accountants-Certified Public, Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Real Estate Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Wills, Trusts & Estate Planning Attorneys",,,,41.0058,-74.16016,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (201) 847-0900",,,,"Kay William J Certified Public Accounta Kay William J William Kay & Associates, CPAs William Kay, Attorney at Law William Kay & Associates Cpas Kay Attorney William At Law Kay William ESQ William Kay Attroney CPA","http://www.williamkay.com https://williamkay.com","Specialties: Estate Planning, Real Estate",,,,,,,,
26904439,4850311,"2020-09-27 10:26:37","Robert B Schlather Atty",http://www.schlatherbirch.com,,"(607) 547-5253","192 Main St",Cooperstown,NY,13326,"192 Main St,Cooperstown,NY 13326","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,42.70154,-74.92984,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Schlather, Robert B Cpa Schlather & Birch Law Schlather & Birch Sclather Robert B",http://www.schlatherbirch.com,"Specialties: Estate Planning, Living Trusts, Asset Issues, Elder Law, Probate Wills & Estates, Real Estate",,,,,,,,
26907016,4851252,"2020-09-27 10:26:39","Marr James Anderson Attorney",http://jamesmarrcpa.com,,"(405) 840-0026","3201 NW 63rd St","Oklahoma City",OK,73116,"3201 NW 63rd St,Oklahoma City,OK 73116","Attorneys, Accountants-Certified Public, Business Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,35.53664,-97.572044,,,,"Mon - Sun: 8:00 am - 5:00 pm","Phone: (405) 840-4321 Primary Phone: (405) 840-4321",,,,"Marr, James A, CPA James Anderson Marr Attorney Marr Jas A CPA","http://jamesmarrcpa.com http://rudystortillas.com",,,,,,,,,
26913926,4853685,"2020-09-27 10:26:50","William E Bishop Atty",http://doverdixonhorne.com,,"(501) 375-9151","425 W Capitol Ave Fl 37","Little Rock",AR,72201,"425 W Capitol Ave Fl 37,Little Rock,AR 72201","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,34.74404,-92.27566,,,,,"Phone: (501) 372-1040",,,,"Bishop William E",http://doverdixonhorne.com,,,,,,,,,