business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
323143,107354,"2020-09-27 02:40:32","Biloxi Paper",http://www.biloxipaper.com,biloxipaper@cableone.net,"(228) 396-5740","10437 Lamey Bridge Rd Ste D",Diberville,MS,39540,"10437 Lamey Bridge Rd Ste D,Diberville,MS 39540","Paper-Wholesale & Manufacturers, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Office Equipment & Supplies, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers",3,"2 Reviews",,30.43967,-88.89159,,,"Biloxi Paper Company is a family-owned and locally operated company providing janitorial paper and office supplies for more than 35 years. The company provides binders and binding supplies, calendars, planners and briefcases, cash and check handling, computer hardware, supplies and data storage equipment, files and filing supplies, forms, record keeping and reference material. It also offers furniture and room accessories, janitorial, maintenance and lunchroom supplies, labels, label makers, tags and stamps, mailroom and packing materials, office equipment and supplies, paper, envelopes and mailers, pens and desk supplies and presentation and meeting supplies. It offers appointment books, boards, calendars, cases, organizers, pad holders, carts and dollies, flashlights, food and beverage dispensers, gloves, hand trucks, key control, ladders, light bulbs, maintenance tapes, step stools, toiletries, tools, vacuum cleaners, carpet shampoos, waste containers and other safety equipment. Biloxi Paper Company is located in Diberville, Miss.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (228) 396-5747",,"all major credit cards, discover, check",,,http://www.biloxipaper.com,,"Leigh L.",04/25/2013,one,"If I told my best friend about this place, I'd say: BEWARE OF THE DRIVERS!!!! I was behind one of their trucks on Big Ridge Road by the Fire Dept. as I was going around the corner, the Desportes Paper Company truck in front of me, going no less than 50 mph, turned and took out a citizen's mailbox, then swerved back onto Big Ridge, which almost took me out. They took the mailbox and post on 15409 Big ridge, turned off on a side street and stopped, BTW there are skid tracks everywhere. I kept going and called the company and spoke with a girl. On my way back from where I had gone, I noticed the mail box sitting on the driveway and the post still down. I went to the person's house to knock, but neded up giving the number to Desportes Paper Company to her so that she could pass it to her neighbor that had their mailbox taken out. this driver didn't bother to make anything right and kept on. I am disgusted by this company as they are no longer answering their phone. I do know that if I need to be called to witness the horrible, speeding, and dangerous driving, I will be there. I did pass the number on as there is significant damage done to the property of 15409 Big Ridge, and I plan to go back to photograph. But this company did nothing to correct the situation and is allowing dangerous drivers on the road. I am disgusted. No less than 55 mph on the turn on Big Ridge y the Fire Dept.","YPMobile User",12/18/2012,five,
323155,107357,"2020-09-27 02:40:32","Fort Payne Wholesale Co Inc",http://www.bedsfloorsandmore.com,email@ftpayk12.org,"(256) 845-0505","117 1st St E","Fort Payne",AL,35967,"117 1st St E,Fort Payne,AL 35967","Paper Products, Janitors Equipment & Supplies, Restaurant Equipment & Supplies",,,,34.43921,-85.71944,,,,"Mon - Fri: 7:00 am - 4:30 pm","Phone: (256) 845-3964 Fax: (256) 845-3964 TollFree: (888) 250-6516",,,,"Wholesale Paper & Chemical","http://www.bedsfloorsandmore.com http://www.wpac1.com http://www.fortpaynewholesale.com",,,,,,,,,
323216,107373,"2020-09-27 02:40:32","7 Cedars Supply",http://www.7cedarssupply.com,,"(573) 860-2006","773 N Park St",Sullivan,MO,63080,"773 N Park St,Sullivan,MO 63080","Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies, Vacuum Cleaners-Household-Dealers",,,,38.213413,-91.167046,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.7cedarssupply.com https://www.7cedarssupply.com",,,,,,,,,
323360,107419,"2020-09-27 02:40:32","Bain Paper & Janitorial Supply",http://www.bainpaper.com,sabain12@aol.com,"(254) 772-2246","224 Cotton Dr",Waco,TX,76712,"224 Cotton Dr,Waco,TX 76712","Paper Products, Janitors Equipment & Supplies, Packaging Materials, Paper Manufacturers, Paper-Wholesale & Manufacturers, Shipping Room Supplies",,,A+,31.5092,-97.18882,,,"Bain Paper Company Is A Family Owned Business That Has Been Serving Waco And The Surrounding Areas For Over 25 Years.",,"Sales Susan Bain: (254) 722-0354 Fax: (254) 772-6950",,"visa, mastercard, amex, discover",,,http://www.bainpaper.com,,,,,,,,,
323384,107425,"2020-09-27 02:40:32","Dothan Janitorial & Paper Supply",,,"(334) 794-0414","137 S Woodburn Dr",Dothan,AL,36305,"137 S Woodburn Dr,Dothan,AL 36305","Janitors Equipment & Supplies, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products",,,,31.22915,-85.45466,,,,"Mon - Thu: 8:00 am - 5:00 pm","Phone: (334) 671-0532 Fax Number: (334) 671-0532 Fax: (334) 671-0532",,,,"Dothan Janitorial & Paper Supply Inc Dothan Janitorial & Paper Supl",,,,,,,,,,
323407,107432,"2020-09-27 02:40:32","Central Paper Products Co Inc",,,"(603) 624-4064","350 Gay St",Manchester,NH,03103,"350 Gay St,Manchester,NH 03103","Paper Products, Janitors Equipment & Supplies, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,A+,42.94504,-71.45625,https://i3.ypcdn.com/blob/92fdf575b2562c7474dcdcf00c56fd44857c29ff_100x100_crop.jpg?63f80dd,,"Central Paper is the sponsor of the Greater Manchester Chamber of Commerce's weekly breakfast forum. Central Paper was also named Business of the Decade in the wholesaler/retailer category by Business NH Magazine. The company s president, Fred Kfoury Jr., was named the Stanley O. Styles 1996 Industry Excellence Award winner by the National Paper Trade Association. The Styles Award is the industry's foremost honor. Central Paper produces various forms of paper for office, industrial and postage use. It also produces paper towels for public restroom usage. Central Paper is strategically partnered with thinkclean.org, which promotes the consumption of paper towels. The company is headquartered in Manchester, N.H.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (603) 624-4065 Fax: (603) 624-8795 TollFree: (800) 339-4064",,"amex, discover, master card, visa",,"Central Paper Products Company",,,,,,,,,,
323463,107453,"2020-09-27 02:40:32","Superior Service & Supply Co",http://www.superiorserviceandsupply.com,brooms@vnet.net,"(704) 795-2555","7136 Weddington Rd NW Ste 124",Concord,NC,28027,"7136 Weddington Rd NW Ste 124,Concord,NC 28027","Janitors Equipment & Supplies, Chemicals-Wholesale & Manufacturers, Cleaning Contractors, Dry Cleaners & Laundries, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products",,,,35.38264,-80.69336,,,,"Mon - Fri: 8:30 am - 5:30 pm","Primary Phone: (704) 795-2559 Phone: (704) 795-0438 Fax: (704) 795-2559",,"all major credit cards",,,http://www.superiorserviceandsupply.com,,,,,,,,,
323470,107454,"2020-09-27 02:40:32","American Paper & Janitorial Supply",http://www.americanpaper.net,sales@americanpaper.net,"(281) 485-0871","4111 Rice Drier Rd # 1f",Pearland,TX,77581,"4111 Rice Drier Rd # 1f,Pearland,TX 77581","Janitors Equipment & Supplies, Paper Products, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,29.57573,-95.28803,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"check, all major credit cards",,,http://www.americanpaper.net,"Wheelchair Accessible: Yes",,,,,,,,
323483,107457,"2020-09-27 02:40:32","Corporate Cleaning Resolutions",,,"(863) 660-7334",,Lakeland,FL,33809,"Lakeland,FL 33809","Cleaners Supplies, Floor Machines, Janitors Equipment & Supplies, Paper Products, Waste Containers",,,,,,,"Offering you a greener, cleaner environment.",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Sherri Nicely, Sales Representative: (863) 513-0835 Fax: (863) 815-3782",,,,,,,,,,,,,,
323589,107483,"2020-09-27 02:40:32","Belle Glade Wholesale",,,"(561) 996-4535","429 S Main St","Belle Glade",FL,33430,"429 S Main St,Belle Glade,FL 33430","Paper Products, Janitors Equipment & Supplies, Restaurant Equipment & Supplies",,,,26.68273,-80.6677,,,,,"Phone: (561) 996-2678",,,,,,,,,,,,,,
323603,107488,"2020-09-27 02:40:32","PATRICIA'S SUPPLY COMPANY",,,"(866) 966-5599","PO Box 477",Exeter,RI,02822,"PO Box 477,Exeter,RI 02822","Cleaners Supplies, Industrial Equipment & Supplies, Janitors Equipment & Supplies, Office Equipment & Supplies, Paper Products",5,"1 Review",,41.57403,-71.60763,,,"We have cups, containers, disposable rags, cleaners, and much much more. Whatever your solutions, we'll deliver solutions that work. Patricia's Supply distributes paper, disposable rags, and packaging products from leading manufacturers you trust. Patricia's Supply Company finds the finest products available nationwide at competitive prices, combining the best quality with the best value.",,,,"all major credit cards",,,,,toddmelucci,12/20/2010,five,"I am very happy with the service and their products!!! They are very friendly and I will order from them again! I ordered paper towels, soap, cups and bags.They made me feel like a REAL person over the phone. Why waste my time going to a store while I can order from Patricia's Supply?",,,,
323640,107496,"2020-09-27 02:40:32","Rosie's Wholesale",http://www.rosieswholesale.com,Rosies@usa.com,"(813) 740-9765","5817 N 56th St",Tampa,FL,33610,"5817 N 56th St,Tampa,FL 33610","Janitors Equipment & Supplies-Wholesale & Manufacturers, Cookware & Utensils, Janitors Equipment & Supplies, Kitchen Cabinets & Equipment-Household, Paper Manufacturers",,,,28.00215,-82.39295,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (813) 741-9977 Phone: (813) 740-9977",,"all major credit cards",,,http://www.rosieswholesale.com,"Parking: Lot Bike Parking: No Price Range : Below Average",,,,,,,,
323776,107528,"2020-09-27 02:40:32","All Things Janitorial.com",http://www.allthingsjanitorial.com,,"(920) 486-8107","1555 S Commercial St",Neenah,WI,54956,"1555 S Commercial St,Neenah,WI 54956","Janitors Equipment & Supplies, Cleaners Supplies, Cleaning Compounds, Paper Products, Soaps & Detergents",,,,44.15284,-88.46362,,"One Stop Shopping for all your Pro Cleaning & Facility Consumable Essentials!",,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.allthingsjanitorial.com,,,,,,,,,
323788,107532,"2020-09-27 02:40:32","Supply Service Company",http://www.supplyservicecompanyinc.com,,"(803) 648-5854","3675 Whiskey Rd",Aiken,SC,29803,"3675 Whiskey Rd,Aiken,SC 29803","Janitors Equipment & Supplies, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment Rental, Chemical Cleaning-Industrial, Cleaners Supplies, Cleaning Compounds, Cleaning Contractors, Floor Materials-Wholesale & Manufacturers, Floor Waxing, Polishing & Cleaning, Industrial Cleaning, Janitorial Service, Odor Control, Paper Manufacturers, Paper-Wholesale & Manufacturers, Party Favors, Supplies & Services, Rental Service Stores & Yards, Small Appliance Repair, Tile-Cleaning, Refinishing & Sealing, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaners-Repair & Service, Vacuum Equipment & Systems, Wedding Supplies & Services",,,,33.47874,-81.69433,,"The make it easy to clean company","Located in Aiken, South Carolina, Supply Service Company provides commercial cleaning supplies, janitorial equipment rentals, food service and party supplies, and more.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"visa, discover, mastercard, cash, check",,,http://www.supplyservicecompanyinc.com,"Services: Industrial Cleaning, Tiles Refinishing Cleaning & Repair, Floor Waxing",,,,,,,,
323908,107554,"2020-09-27 02:40:32","Swain Supply Inc",http://swainsupply.net,,"(410) 876-6061","1301 Avondale Rd","New Windsor",MD,21776,"1301 Avondale Rd,New Windsor,MD 21776","Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products, Stationery Stores",,,,39.5527,-77.04153,,,,"Mon - Thu: 7:00 am - 4:00 pm","Phone: (410) 857-0781 Primary Phone: (410) 857-0781 Fax: (410) 840-0963 TollFree: (800) 481-2070",,"discover, amex, mastercard, visa, all major credit cards",,,http://swainsupply.net,,,,,,,,,
323958,107570,"2020-09-27 02:40:32","Wausau Paper Towel & Tissue",,,"(859) 236-2288","1525 Lebanon Rd",Danville,KY,40422,"1525 Lebanon Rd,Danville,KY 40422","Paper Manufacturers, Janitors Equipment & Supplies",,,,37.63197,-84.7965,,,,,,,,,,,,,,,,,,,
323984,107578,"2020-09-27 02:40:32","Fort Steuben Supply",,,"(740) 283-3416","716 Adams St",Steubenville,OH,43952,"716 Adams St,Steubenville,OH 43952","Janitors Equipment & Supplies, Janitorial Service, Paper Products",,,,40.35979,-80.62102,,,,,,,,,"Fort Steuben Supplies Inc",,,,,,,,,,
324021,107590,"2020-09-27 02:40:32","Dade Paper Co",http://www.dadepaper.com,,"(800) 817-8222",,,,,,"Paper-Wholesale & Manufacturers, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,"http://www.dadepaper.com https://dadepaper.com",,,,,,,,,
324173,107631,"2020-09-27 02:40:32","American Paper & Twine Co",http://www.shopapt.com,agargis@aptcommerce.com,"(256) 383-3912","1241 Gnat Pond Rd",Leighton,AL,35646,"1241 Gnat Pond Rd,Leighton,AL 35646","Janitors Equipment & Supplies, Boxes-Corrugated & Fiber, Computer Printers & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Products, Shipping Room Supplies, Toner Cartridges",,,,34.70371,-87.58181,,"Order today and the truck's on the way.",,,"TollFree: (800) 445-7940",,,,"AP&T American Paper & Twine Co.","Primary Website",,,,,,,,,
324214,107638,"2020-09-27 02:40:32","Moonlight Maintenance & Supply",http://www.moonlightmaintenanceandsupply.com,moonlight_maint@sbcglobal.net,"(580) 482-7366","1113 E Tamarack Rd",Altus,OK,73521,"1113 E Tamarack Rd,Altus,OK 73521","Janitors Equipment & Supplies, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products",,,,34.66684,-99.31987,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, master card, check, visa",,,http://www.moonlightmaintenanceandsupply.com,,,,,,,,,
324428,107694,"2020-09-27 02:40:32","Tri State Janitorial Supply",,tri-statejanitorial@comcast.net,"(304) 296-6056","27 Brookstone Plz",Morgantown,WV,26508,"27 Brookstone Plz,Morgantown,WV 26508","Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products, Restaurant Equipment & Supplies",,,A+,39.556667,-80,,,,,,,,,,,,,,,,,,,
324432,107695,"2020-09-27 02:40:32","Custom Plastic Inc",http://www.customplasticsonline.com,,"(718) 624-4800","910 Bedford Ave",Brooklyn,NY,11205,"910 Bedford Ave,Brooklyn,NY 11205","Janitors Equipment & Supplies, Paper Manufacturers",,,,40.69346,-73.95608,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (718) 624-2491 Phone: (718) 704-0275 Fax: (718) 624-2491 TollFree: (800) 624-4884",,,,,"http://www.customplasticsonline.com https://customplasticsonline.com","Services: Woodwork",,,,,,,,
324438,107696,"2020-09-27 02:40:32",Afflink,http://www.afflink.com,,"(205) 345-4180","1400 Afflink Pl",Tuscaloosa,AL,35406,"1400 Afflink Pl,Tuscaloosa,AL 35406","Paper Brokers & Mill Representatives, Boxes-Corrugated & Fiber, Envelopes, House Cleaning Equipment & Supplies, Janitors Equipment & Supplies, Office Equipment & Supplies",,,A+,33.23022,-87.53252,,,"AFFLINK is one of the largest sales and marketing companies in the packaging industry. It also provides janitorial, health care, safety, office and food service products. The company offers products, such as tapes, adhesives, bags, corrugated, mail room supplies, trays, containers, shrink film, vacuum pouches, packaging machinery and tools. AFFLINK also provides uniforms, mats, seat covers, dispensers, napkins, wipers, aerosols, disinfectants and insecticides. It supplies a variety of protective items under the SafetyLink brand name. The company provides inks, business cards, envelopes, labels, furniture, notebooks and fax machines. In addition, AFFLINK supplies cups, dishes, bowls, boxes, meal kits and oven cleaners.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (205) 345-0064 Phone: (205) 344-4235 Fax: (205) 345-0064 TollFree: (800) 222-5521",,,,"Afflink, LLC Afflink Inc",http://www.afflink.com,,,,,,,,,
324529,107723,"2020-09-27 02:40:32","Choice Distributors Of Orlando",,,"(407) 292-1989","6150 Edgewater Dr",Orlando,FL,32810,"6150 Edgewater Dr,Orlando,FL 32810","Janitors Equipment & Supplies, Paper Products",,,,28.61182,-81.4174,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (407) 292-6304 Fax: (407) 292-6304",,"master card, visa",,,,,,,,,,,,
324553,107728,"2020-09-27 02:40:32","Ridley's Vacuum & Janitorial Supply",http://www.2ridleysonline.com,contactus@ridleysonline.com,"(713) 649-4121","3700 Reveille St",Houston,TX,77087,"3700 Reveille St,Houston,TX 77087","Vacuum Cleaners-Household-Dealers, Dry Cleaners & Laundries, Floor Machines, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Pest Control Services, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service",5,"1 Review",,29.68856,-95.29095,,,"Since 1961 we have provided Houston residents with all of their cleaning needs. We strive to offer affordable products and quality customer service. We are a full service shop that offers dependable equipment rentals and expert repairs. We even carry a full line supply of cleaning accessories. You can trust the quality of the equipment we have for sale because we don't have anything in the store that we wouldn't use ourselves. There's nothing more satisfying than flawlessly clean surfaces. At Ridley's Vacuum & Janitorial we believe that everyone should have access to high-quality cleaning products at affordable prices. We are a family-owned and operated business that hallmarks customer satisfaction as the very epitome of our success! From high traffic areas in commercial businesses to residential cleaning, we have the products you need to get the job done quickly. At Ridley's Vacuum & Janitorial we take cleaning seriously because we believe that everyone should have access to clean, beautiful public and private spaces. When it comes to getting the dirt and grime out, we have a wide selection of products to choose from. And because we've been in business since 1961, we can provide you with the expert recommendations and dependable parts and repair services. We carry a full line of vacuums, cleaning supplies, chemical supplies, and janitorial supplies for any need, no matter how big or small, for residential applications and commercial businesses. When you rely on the experts at Ridley's Vacuum & Janitorial, you can take advantage of our onsite repair services. Our technicians will work with you and find the perfect time to come and make repairs to the machinery in your commercial location. We'll travel to you with our fullly stocked service vans to accomplish your every need. All of our technicians are factory trained to handle all sorts of problems and can provide expert advice and training, as well as help after the sale. We offer in shop repair services on everything from Vacuums to rider scrubbers. Our factory trained tecs are always ready to help. We are proud to have a full service shop that offers dependable equipment rentals and expert repairs. Browse through our full line of cleaning accessories. Once the repairs are completed, be sure to check out our full line of products that include floor cleaning machines, floor polishers, and industrial sweepers. We also provide affordable machine rentals. Since 1961, we've been providing area customers with all of their cleaning needs. We offer a variety of cleaning machines and accessories for sale as well as durable equipment for rent.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:30 am - 2:00 pm Sun Closed","Phone: (713) 649-7949 Phone: (713) 496-0471 Phone: (713) 640-9616 Primary Phone: (713) 640-9616 Fax: (713) 640-9616 Fax: (713) 649-7949",,"discover, amex, visa, mastercard",,"Ridley's Vacuum & Janitorial Ridley's Vacuum-Janitorial Spl Ridley's Vacuum","http://www.2ridleysonline.com http://www.ridleysonline.com",,julihar,07/24/2010,five,"I took my Dyson in for repair and the staff was great. The service time to repair my vacuum was quick. My vacuum works like when it was brand new! I am glad I found this business, as I will always come back to it in the future.",,,,
324647,107754,"2020-09-27 02:40:32","Copaco Inc",http://www.copacoinc.com,,"(706) 689-1361","807 Joy Rd",Columbus,GA,31906,"807 Joy Rd,Columbus,GA 31906","Packaging Materials, Janitors Equipment & Supplies, Paper Products",,,A+,32.434353,-84.93453,,,"COPACO Inc. is a distributor of packaging products. Based in Columbus, Ga., the firm offers an array of products, such as bags, sacks, cups, containers, food service items, and janitorial products, to name a few. It also carries a selection of medical items, laundry products and industrial packaging. Additionally, COPACO Inc. provides maintenance supplies, office products, packaging supplies, paper supplies, safety products, sanitary products and more. COPACO Inc. serves Georgia, Alabama and the Florida panhandle.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover",,,http://www.copacoinc.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,