business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
548,206,"2020-09-27 02:30:36","Hathaway Stamp & Identification",http://www.hathawaystamps.com,BestD@whizbangent.com,"(513) 621-1052","635 Main St",Cincinnati,OH,45202,"635 Main St,Cincinnati,OH 45202","Rubber & Plastic Stamps, Advertising Specialties, Advertising-Promotional Products, Engraving, Office Equipment & Supplies, Printing Services, Rubber Products-Manufacturers, Signs, Stationery Stores, Trophies, Plaques & Medals",,,A+,39.10381,-84.51061,,,"About Hathaway Stamp & IdentificationIndustrial Products/Supplies Promotional Items Self-Inking Stamps Pre-Inked Stamps Custom AwardsBusiness Cards Rubber Stamps Name Badges Nameplates Embossers Plaques Daters Labels Signs635 Main Street, OH 45202 Cincinnati Phone 513-621-1052 Fax 513-621-7339 Email: contact@hathawaystamps.com","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm Sun Closed",,,"check, mastercard, amex, all major credit cards, visa, discover",,,"http://www.hathawaystamps.com http://hathawaystamp.com","Parking: Valet Wheelchair Accessible: Yes Specialties: Increase Sales, Local, Worldwide, Sales Promotions, National, Nationwide, Global, International",,,,,,,,
636,225,"2020-09-27 02:30:36","A & C Plastics",http://www.acplasticsinc.com,katie@acplasticsinc.com,"(713) 645-4915","6135 Northdale St",Houston,TX,77087,"6135 Northdale St,Houston,TX 77087","Rubber Products, Industrial Equipment & Supplies, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Finished-Wholesale & Manufacturers, Plastics-Machinery & Equipment, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Sign Lettering, Signs",,,,29.67536,-95.3146,https://i3.ypcdn.com/blob/a6f4747e5b444db9635e1d99a893e27ae8f39819_100x100_crop.jpg?efea793,"A & C Plastics is your personal one-stop-shop for everything plastic!","A & C Plastics, Inc., has established itself as an extraordinary company with a defined niche in its marketplace. Balancing the reliability of an industry titan with a friendly small company feel, A & C perfects its unique ability to cater to any business partner. The development of a solid reputation through its past successes and tremendous customer service is what propels A & C Plastics, Inc., into its continued growth. Much has changed since A & C was established in 1978, but our commitment to customer service has remained the same. It is customer service that we sell, while the plastic is thrown in for free. Equipped with three strategically located warehouses (Texas, Colorado, and Illinois) filled with a vast and varied inventory, A & C Plastics is able to provide seamless shipping to customers nationwide. A & C has all of the hard to find colors and sizes in acrylic and polycarbonate sheets. We have tailored service for the greenhouse, skylight, and patio industries, stocking multi-wall polycarbonate in 6, 8, 10, 16, and 25 millimeter thicknesses. We are also geared to serve the sign industry. Our inventory also includes a wide variety of other plastics such as Tanning Bed material, Infra Red acrylic, UHMW, HDPE, Polypropylene, ABS, expanded PVC, clear and colored mirror, Type 1 PVC, PETG, and coroplast. We also stock a huge selection of clear and white rollstock in both high impact acrylic and polycarbonate.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.acplasticsinc.com,"Parking: Lot",,,,,,,,
1257,418,"2020-09-27 02:30:36","Flag Stamp & Engraving LLC",http://flagstampandengraving.com/page13.php,orders@flagstampandengraving.com,"(928) 526-2053","2534 E 7th Ave",Flagstaff,AZ,86004,"2534 E 7th Ave,Flagstaff,AZ 86004","Signs, Collectibles, Engraving, Hobby & Model Shops, Jewelry Engravers, Office Equipment & Supplies, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Stamp Dealers, Trophies, Plaques & Medals, Trophy Engravers",,,A+,35.2117,-111.61264,,"Call Us Now for All Your Stamp & Engraving Needs.","Flag Stamp & Engraving LLC promises superior quality in our products and your complete satisfaction. We provide a broad selection of high quality recognition products including achievement awards, corporate awards, recognition awards, and sports awards. Choose from ready-made figures and plaques or let us help you custom design an award that uniquely represents your special event or recipient. Our products we offer include: - Recognition Items - Promo Items - Trophies - Plaques - Metals - Full Color Imprinting. We pride ourselves on superior craftsmanship and excellent customer service. Our personalized engraving and imprinting is done with state-of-the-art equipment by our highly qualified staff. We guarantee our quality! Call us NOW and we will be happy to work with you on your project. We look forward to speaking with you soon!","Mon - Fri: 8:30 am - 5:00 pm","Fax: (928) 522-8852",,"check, cash, debit, discover, amex, visa, master card, money order",,,http://flagstampandengraving.com/page13.php,,,,,,,,,
3249,1100,"2020-09-27 02:30:38","Olympic Design & Foam",,OlympicDesign@fdn.com,"(407) 839-0062","3005 Hansrob Rd",Orlando,FL,32804,"3005 Hansrob Rd,Orlando,FL 32804","Foam & Sponge Rubber, Building Materials, Signs",,,,28.58233,-81.41513,https://i3.ypcdn.com/blob/e2474fdd47b3e39af84e8dba0378b8402871e95b_100x100_crop.jpg?efea793,,"OLYMPIC DESIGN & FOAM is an architectural foam trim, sign, & custom foam shape designer and manufacturer.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
3579,1207,"2020-09-27 02:30:38","Mesa Sign & Stamps",,mesastamp@gmail.com,"(480) 969-0011","510 S Lewis",Mesa,AZ,85210,"510 S Lewis,Mesa,AZ 85210","Signs, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Seals-Notary & Corporation, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,33.40531,-111.82994,https://i3.ypcdn.com/blob/65ca56d24dbcaff7d29d9ef84c98d90fb5ec8937_100x100_crop.jpg?efea793,"Custom Rubber Stamps","Here at Mesa Sign & Stamp Company we can handle all your custom stamp & badge needs! Our expertise encompasses Rubber Stamps, Pre-Inked & Self-Inking Stamps, Engineer, Notary and Corporate Stamps and Seals. We also do Date, Number, and Inspections Stamps. We offer high-end, custom laser engraved signs along with name badges. Call today, or stop by our store for more information!","Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed","Fax: (480) 844-8502",,"money order, cash only, check, cash",,,,,,,,,,,,
3791,1286,"2020-09-27 02:30:38","Cardinal Business Forms",http://cardinalwss.com,info@cardinalwss.com,"(412) 923-1696","2129 Market St",Wheeling,WV,26003,"2129 Market St,Wheeling,WV 26003","Rubber Products, Business Forms & Systems, Printing Services, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Signs, Stamps-Rubber, Metal & Plastic",,,,40.06076,-80.72392,,,"For All Your Printing Needs.Booklets-Brochures-Business Cards-Calanders-Checks-Envelopes-Flyers-Invitations-Invoices-Labels-Letterhead-Menus-Placemats-Postcards-Posters-And much more.All Types Of Rubber Stamps, Marking Devices, and Labels. Rubber Stamps-Inks-Stencils-Engraved Signs and Nameplates-Notary & Corporation Seals-Badges-Pre-inked Stamps-Marking, Dating and Numbering Products. We can make any custom stamp to fit your needs.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (304) 232-6527",,"amex, debit, discover, visa, master card",,,http://cardinalwss.com,"Specialties: Weddings",,,,,,,,
4267,1431,"2020-09-27 02:30:39","Southern Stamp & Stencil Co",http://www.southernstamp.com,sales@southernstamp.com,"(404) 793-6368","428 Edgewood Ave SE",Atlanta,GA,30312,"428 Edgewood Ave SE,Atlanta,GA 30312","Rubber & Plastic Stamps, Art Supplies, Banners, Flags & Pennants, Corporation Supplies, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Seals-Notary & Corporation, Signs, Stationery Stores, Stencils & Stencil Supplies",,,A+,33.75455,-84.37363,,,"Corporate Supplies, desk signs etc.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (404) 522-4507 Toll Free Fax: (800) 522-4507 TollFree: (800) 241-0985",,"all major credit cards",,,http://www.southernstamp.com,,,,,,,,,
4973,1694,"2020-09-27 02:30:39","Recognition Products",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579006010102.d94fb70e&ADID=11892403&DEST=http%3A%2F%2Frproducts1.mydex.com%2FzMS56IyL1DE&C=rubber&T=Lebanon&S=CT&PH=(860)%20809-1283&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=d94fb70e-cc24-4942-9e5f-42b205719a8e&REF=&IP=181.129.86.82&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,info@imswebb.com,"(860) 809-1283","754 Exeter Rd",Lebanon,CT,06249,"754 Exeter Rd,Lebanon,CT 06249","Trophies, Plaques & Medals, Awards, Badges, Badges-Wholesale & Manufacturers, Engraving, Identification Equipment & Supplies, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Sign Lettering, Signs, Stationery Stores, Trophy Engravers",,,,41.63038,-72.22765,https://i4.ypcdn.com/blob/04a6e918464dae54fc15b9a2713c84ac5446b16c_100x100_crop.jpg?efea793,"Family Owned Since 1983","Please Contact Us For More Information.","Mon - Fri: 10:00 am - 5:00 pm",,,"discover, visa, amex, mastercard, all major credit cards",,,"http://rproducts1.com http://www.rproducts.com",,,,,,,,,
9110,3201,"2020-09-27 02:30:47","Coleman Rubber Stamps",http://colemanrubberstamps.com,colemanrubberstamps@gmail.com,"(386) 252-8597","171 Madison Ave","Daytona Beach",FL,32114,"171 Madison Ave,Daytona Beach,FL 32114","Rubber & Plastic Stamps, Banners, Flags & Pennants, Gift Shops, Industrial Equipment & Supplies, Rubber Products-Manufacturers, Seals-Notary & Corporation, Signs, Trophies, Plaques & Medals",,,,29.22401,-81.02774,,,,"Mon - Thu: 8:00 am - 4:00 pm","Phone: (386) 253-1206 Primary Phone: (386) 253-1206 Fax: (386) 257-5301",,,,"Coleman Rubber Stamp Co",http://colemanrubberstamps.com,,,,,,,,,
17236,7392,"2020-09-27 02:31:06","Banks Entertainment/The Print Bank",,info@thebanksentertainment.com,"(817) 460-2265","3610 W Pioneer Pkwy",Pantego,TX,76013,"3610 W Pioneer Pkwy,Pantego,TX 76013","Party & Event Planners, CD, DVD & Cassette Duplicating Services, Printing Services, Printing Services-Commercial, Signs, Talent Agencies",,,,32.71252,-97.16389,,"WE ARE NOW THE NUMBER ONE STOP FOR YOUR PRINTING NEEDS!! U.V COATING AVAILABLE! BANKS ENT. IS THE BEST PLACE TO GET CD/DVD DUPLICATION OR REPLICATION WITH THE BEST PRICES & TURNAROUNDS!!","TWO TO THREE DAY TURNAROUNDS!!! CALL US TODAY FOR SPECIALS!!!!!",,"TollFree: (855) 460-2265",,"all major credit cards, paypal",,,,,,,,,,,,
125819,48129,"2020-09-27 02:34:29","Lumina Gem",http://www.luminagem.com,info@luminagem.com,"(910) 256-1850","1115D Military Cutoff Rd",Wilmington,NC,28405,"1115D Military Cutoff Rd,Wilmington,NC 28405","Jewelers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Precious Metals, Signs",5,"1 Review",,34.23749,-77.8282,,"When it's your time to shine!","Welcome to Lumina Gem! We are a credible fine jewelry store specializing in professional gemological and jewelry services including appraisals, repairs, custom designs, brokerage deals, consignments, and sales of fine and estate jewelry. We strive to be the best and friendliest the industry has to offer in-house and online. Call, click, or stop by today!","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (910) 679-4324",,"visa, mastercard, amex, discover, company card, all major credit cards, financing available",,,http://www.luminagem.com,"Parking: Lot By Appointment Only: No",susan.devantier,10/19/2012,five,"I brought in a sterling silver ring and they set my old diamond in it and shined up! It liked a brand new ring! I get tons of compliments on it and they were so sweet to me! I send my friends there all of the time when they are looking for custom jewelry.",,,,
144759,52187,"2020-09-27 02:34:46","Best Dressed Signs",http://www.bestdressedsigns.com,bestdressedsigns@gmail.com,"(617) 942-0189",,"Jamaica Plain",MA,02130,"Jamaica Plain,MA 02130","Signs-Maintenance & Repair, Designers-Industrial & Commercial, Gold Leaf, Sign Lettering, Signs",,,,,,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"check, paypal",,,"Hand Painted Signs, Custom Design, and Gold Leaf Experts Flickr portfolio of Hand Painted Signs, Custom Design, and Gold Leaf",,,,,,,,,
148463,52961,"2020-09-27 02:34:46","Napa Sign Shop",http://napasignshop.net,signs@napasignshop.net,"(707) 255-5855","4080 Byway E",Napa,CA,94558,"4080 Byway E,Napa,CA 94558","Truck Painting & Lettering, Banners, Flags & Pennants, Decals, Gold Leaf, Signs",5,"1 Review",,38.33373,-122.31872,https://i2.ypcdn.com/blob/9c02714319d1d18d02179c73ea301f9562deb7f3_100x100_crop.jpg?cbd0284,"Quality signs since 1967","We make custom signs of all kind.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"check, visa, mastercard, amex, cash",,"Best Sign Shop EVER",http://napasignshop.net,"Specialties: Marine, Boats, Plastic Services: Sandblasting, Sign Repair, Sign Design",dwtubman,08/10/2013,five,"Denise and entire staff are some of the friendliest and most knowledgeable sign-makers around. I am also in the sign industry (Installation and service) and whenever I am asked to assist on an installation-they have everything covered and have always been very professional.",,,,
149317,53152,"2020-09-27 02:34:50","Milwaukee Sign Works",http://milwaukeesignworks.com,info@milwaukeesignworks.com,"(414) 435-9506","3705 S Howell Ave",Milwaukee,WI,53207,"3705 S Howell Ave,Milwaukee,WI 53207","Motorcycle Customizing, Digital Printing & Imaging, Glass-Stained & Leaded, Gold Leaf, Signs",,,,42.97724,-87.90959,https://i2.ypcdn.com/blob/36c7b80da1195866009e8d1e6d6d557acf35ff7b_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 8:00 pm",,,,,,http://milwaukeesignworks.com,,,,,,,,,
150171,53327,"2020-09-27 02:34:50","Next Generation Signs",http://nextgenerationsigns.net,nextgenerationsigns@frontiernet.net,"(845) 744-2779","894 Upper Mountain Rd","Pine Bush",NY,12566,"894 Upper Mountain Rd,Pine Bush,NY 12566","Truck Painting & Lettering, Advertising Specialties, Gold Leaf, Signs, Wood Carving",,,,41.6752,-74.298,https://i1.ypcdn.com/blob/7f2310038cec746c389d2bb8e39a8d4d10c192a8_100x100_crop.jpg?cbd0284,"""A business with no signs, is a sign of no business!""",,"Mon - Sun: 8:00 am - 5:00 pm",,,,,,"Signs of All Kinds","Specialties: Trucks",,,,,,,,
151600,53652,"2020-09-27 02:34:50","Euko Design-Signs",http://www.eukosigns.com,,"(248) 478-1330","24849 Hathaway St","Farmington Hills",MI,48335,"24849 Hathaway St,Farmington Hills,MI 48335","Signs-Maintenance & Repair, Advertising Specialties, Awnings & Canopies, Gold Leaf, Lighting Maintenance Service, Outdoor Advertising, Sign Lettering, Sign Rental, Signs, Signs-Erectors & Hangers",5,"1 Review",,42.47412,-83.42374,https://i2.ypcdn.com/blob/2f5e8d8fc3a27c0b5b26906e4e900af9664b47b6_100x100_crop.jpg?cbd0284,,"EUKO Design-Signs, Inc. is a full service custom electric sign company capable of designing, engineering, fabricating, installing and maintaining all types of signage and exterior lighting systems. We provide honest, reliable and experienced sign services throughout Metropolitan Detroit and the State of Michigan. Our experience and design background enables us to work closely with artwork, advertising, and marketing departments to maximize impact with regards to specific parameters associated with sign production.",,,,"financing available, check",,"Euko Design Signs EUKO Design-Signs In EUKO Design-Signs In",http://www.eukosigns.com,"Services: Lighting Maintenance, Sign Repair",haveyouseenthis,02/12/2010,five,"Going to Euko Signs for my business's signage was a great decision! Their staff is very skilled, experienced, trustworthy, and courteous. The products I purchased from them are of exceptional quality and the latest technology. Their service was fast and I could not be more happy with their performance! Prices are also very reasonable for the degree of quality.",,,,
152099,53765,"2020-09-27 02:34:50","TRUCK LETTERING ETC.",http://truckletteringetc.googlepages.com,alphbtman@aol.com,"(508) 725-6865","19 Bradford Ter",Plymouth,MA,02360,"19 Bradford Ter,Plymouth,MA 02360","Truck Painting & Lettering, Boat Painting & Lettering, Gold Leaf, Graphic Designers, Signs, Signs-Maintenance & Repair",,,,41.89473,-70.54278,,,"Specailizing in truck lettering, also make signs, banners, lighted sign faces, magnetic signs, job site signs, boat lettering, store window lettering, and much more.",,,,,,,http://truckletteringetc.googlepages.com,,,,,,,,,
152158,53777,"2020-09-27 02:34:50","Landmark Design & Sign",,scientist@gmail.com,"(405) 387-3999","1949 Greenwood Ln",Newcastle,OK,73065,"1949 Greenwood Ln,Newcastle,OK 73065","Signs, Gold Leaf, Outdoor Advertising, Signs-Maintenance & Repair",,,,35.22109,-97.62633,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
153303,54018,"2020-09-27 02:35:00","Fred's Sign Co",http://fredsignco.com,,"(405) 235-8696","522 N Classen Blvd","Oklahoma City",OK,73106,"522 N Classen Blvd,Oklahoma City,OK 73106","Signs, Banners, Flags & Pennants, Etched Products-Metal, Glass, Etc, Gold Leaf, Sign Lettering",,,A+,35.47293,-97.52834,https://i1.ypcdn.com/blob/8b4b6eeef3d996e9b761a33f1419ea3e147604c9_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://fredsignco.com http://fredssigns.com",,,,,,,,,
154340,54247,"2020-09-27 02:35:00","Guthrie CNC & Design",,,"(812) 560-9872","6366 S County Road 100 W",Greensburg,IN,47240,"6366 S County Road 100 W,Greensburg,IN 47240","Signs, Gold Leaf, Sign Lettering, Yard Signs",,,,39.24735,-85.5001,,,,,,,,,,,,,,,,,,,
158839,55265,"2020-09-27 02:35:11","Gatlinburg Sign Crafters",,signcrafter@ymail.com,"(865) 604-7340","3275 Newport Hwy Ste 3b",Sevierville,TN,37876,"3275 Newport Hwy Ste 3b,Sevierville,TN 37876","Signs, Antique Repair & Restoration, Banners, Flags & Pennants, Decals, Gold Leaf, Graphic Designers, Truck Painting & Lettering",,,,35.90681,-83.40916,,"NEW creations and restorations.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, paypal, cash",,,,,,,,,,,,
160875,55717,"2020-09-27 02:35:11","PG Smith Design Studio",http://www.pgsmithdesign.com,patrick@pgsmithdesign.com,"(714) 282-7097","2047 N Silverwood St",Orange,CA,92865,"2047 N Silverwood St,Orange,CA 92865","Calligraphers, Antique Repair & Restoration, Gold Leaf, Hand Painting & Decorating, Signs",,,,33.82211,-117.84292,https://i2.ypcdn.com/blob/9fdf6cc95d4325cabfbaf3436ffea7e49a431122_100x100_crop.jpg?cbd0284,,,,,,"check, paypal, cash",,,"Sign Design & hand lettering",,,,,,,,,
163530,56305,"2020-09-27 02:35:12","Antique Appraisals",,,"(318) 625-0086","2131 Rapides Ave",Alexandria,LA,71301,"2131 Rapides Ave,Alexandria,LA 71301","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Estate Appraisal & Sales, Signs",,,,31.30985,-92.46897,,"We Buy Antiques",,"Sat: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
167003,57056,"2020-09-27 02:35:14","Antique Appraisals",,T.Kennedy@antiqueappraisals.net,"(318) 730-3460",,Alexandria,LA,71301,"Alexandria,LA 71301","Antiques, Appraisers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Signs, Toy Stores, Wholesale Antiques",,,,,,,,"Antique Furniture, Sterling Silver, Vintage Jewelry, Early Pottery, Primitives",,"If no answer call: (318) 448-3339",,"check, debit, discover, visa, mastercard",,,,,,,,,,,,
168614,57390,"2020-09-27 02:35:14","Unique Signs and Sound",,,"(864) 888-1001","920 By Pass 123",Seneca,SC,29678,"920 By Pass 123,Seneca,SC 29678","Coin Dealers & Supplies, Gold, Silver & Platinum Buyers & Dealers, Metal Detecting Equipment, Signs, Signs-Maintenance & Repair",5,"1 Review",,34.695,-82.97174,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (864) 638-5335",,"mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Charlotte C.",10/28/2015,five,"Unique Signs did a great job creating the look we wanted for our business. Friendly service and very quick turn around. I will use this business again.",,,,
173472,58472,"2020-09-27 02:35:24","High Res Imaging",http://www.highresimaging.com,info@highresimaging.com,"(719) 546-6073","425 W 5th St",Pueblo,CO,81003,"425 W 5th St,Pueblo,CO 81003","Signs, Advertising Specialties, Gold Leaf, Graphic Designers, Print Advertising, Sign Lettering, Signs-Erectors & Hangers, Vehicle Wrap Advertising, Yard Signs",,,A+,38.27178,-104.61277,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, amex, visa",,,"http://www.highresimaging.com https://www.highresimaging.com",,,,,,,,,
174784,58764,"2020-09-27 02:35:24","K-B Lettering",http://www.kblettering.com,kbkaren@kmoraine.com,"(920) 533-8094","W5885 Saint Killian Dr",Campbellsport,WI,53010,"W5885 Saint Killian Dr,Campbellsport,WI 53010","Truck Painting & Lettering, Display Designers & Producers, Gold Leaf, Sign Lettering, Signs, Yard Signs",,,,43.5432,-88.34053,https://i2.ypcdn.com/blob/6c2576984d1a1899c472d66eb7b8c01fe0a6a91f_100x100_crop.jpg?cbd0284,,,"Call For Appointment",,,,,,website,,,,,,,,,
179558,59786,"2020-09-27 02:35:28","Benton Signs & Designs",http://bentonsigns.com,BentonSign@aol.com,"(805) 962-4455","816 E Montecito St","Santa Barbara",CA,93103,"816 E Montecito St,Santa Barbara,CA 93103","Truck Painting & Lettering, Decals, Gold Leaf, Screen Printing, Signs",,,,34.42383,-119.68336,https://i2.ypcdn.com/blob/4c68237a9603b3325bd3af1b4054948244f043ef_100x100_crop.jpg?cbd0284,"""All signs are not created equal, it depends on the expertise and experience of the maker""","Store Front Signs Decals Gold Leaf Specialists Logo Design Logos Screen Printing Signs Installation Vinyl Lettering","Mon - Fri: 9:30 am - 4:30 pm Sat - Sun Closed","Fax: (805) 962-7177",,"check, cash, no credit cards",,,http://bentonsigns.com,"Specialties: Vans, Plastic",,,,,,,,
180296,59951,"2020-09-27 02:35:28","Signs & Graphics for Retail Sore Windows, Glass Walls & GkassDoors",,,"(212) 803-0035","3508 Northern Blvd","Long Island City",NY,11101,"3508 Northern Blvd,Long Island City,NY 11101","Computer Graphics, Digital Printing & Imaging, Gold Leaf, Sign Lettering, Signs",,,,40.75194,-73.92878,,,,,,,,,,,,,,,,,,,
181428,60196,"2020-09-27 02:35:29","Adel Signs",http://www.adelsigns.com/index.html,dan@adelsigns.com,"(603) 267-1800","15 Allens Mill Rd",Gilmanton,NH,03237,"15 Allens Mill Rd,Gilmanton,NH 03237","Truck Painting & Lettering, Boat Painting & Lettering, Gold Leaf, Graphic Designers, Signs",,,,43.42063,-71.42243,https://i1.ypcdn.com/blob/b6e04478afb3bc578a2afd00a777bd583953ada6_100x100_crop.jpg?cbd0284,"First Impressions Do Count !","Family owned and operated for over 36 years. Expert Wood Carving - Signs - Hand Painted Lettering - Gold Leafing - Vinyl Signs and Lettering.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"paypal, check",,,http://www.adelsigns.com/index.html,,,,,,,,,