business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
177917,59438,"2020-09-27 02:35:28","ken wise capital partners inc",,efraneisenberg@hotmail.com,"(212) 541-2436","139 Washington St Apt 1s","new britain",CT,06051,"139 Washington St Apt 1s,new britain,CT 06051","Gold, Silver & Platinum Buyers & Dealers, Oil Well Services, Real Estate Investing, Records Management Consulting & Service, Telecommunications Consultants",,,,41.67151,-72.7841,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (212) 541-2436",,"all major credit cards",,,,,,,,,,,,
457235,157645,"2020-09-27 02:45:38","Telecom Argentina USA",http://www.tecousa.com,asilvestre@telecomargentina.us,"(305) 416-4300","80 SW 8th St Ste 2590",Miami,FL,33130,"80 SW 8th St Ste 2590,Miami,FL 33130","Telecommunications Services, Audio-Visual Creative Services, Communications Services, Computer System Designers & Consultants, Data Communication Services, Radio Stations & Broadcast Companies, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Companies, Television Program Producers & Distributors, Television Stations & Broadcast Companies, Web Site Hosting",,,,25.76598,-80.19447,https://i2.ypcdn.com/blob/75ca553c52ad35a5bd42ec6665311e21c70096bf_100x100_crop.jpg?e66d351,,,,,,,,,"http://www.tecousa.com http://telecomargentinausa.com",,,,,,,,,
463550,159508,"2020-09-27 02:45:52","Communications Unlimited.",http://www.communicateri.com,deb@communicateri.com,"(401) 737-0800","83 Vermont Ave Ste 8",Warwick,RI,02888,"83 Vermont Ave Ste 8,Warwick,RI 02888","Telephone Equipment & Systems, Audio-Visual Creative Services, Recording Service-Sound & Video, Security Control Systems & Monitoring, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors",,,A+,41.74011,-71.44137,,"ON CALL 24/7","Communications Unlimited, Inc. has served the New England business community since 1984. Our outstanding customer service and attention to detail has helped make us one of New England's most respected Telecommunications Companies. We offer customer service & support 24/7, free training for as long as we are your service provider, and all of our technicians are licensed and factory trained.Communications Unlimited, Inc. can offer your company one point of contact (no more finger pointing) for your communication needs. The following is a list of the products and services we offer:VoIP, Hosted and Digital Communications SystemsWired and Wireless Local and Wide Area NetworkingVoice, Data & Fiber Optic CablingSecurity Cameras / CCTVAccess ControlVideo ConferencingAudio Visual","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (401) 739-2376 TollFree: (800) 421-9934",,"amex, check, financing available, master card, money order, visa",,,http://www.communicateri.com,,,,,,,,,
466238,160275,"2020-09-27 02:45:54","Communitronics Corp",http://www.communitronicscorp.com,rital@communitronics.com,"(314) 771-7160","970 Bolger Ct",Fenton,MO,63026,"970 Bolger Ct,Fenton,MO 63026","Audio-Visual Equipment, Consumer Electronics, Sound Systems & Equipment, Telecommunications Consultants, Telecommunications-Equipment & Supply, Teleconferencing Services, Television & Radio Stores, Video Conferencing Equipment & Services",,,,38.54057,-90.45991,https://i2.ypcdn.com/blob/2a9e2ab53014d20e1d5804cb0b1825f56cbf8399_100x100_crop.jpg?f9d23e1,,"Established in 1969, Communitronics Corp offers Audio Equipment, Design and Engineering, Design Services, Integration, Parts, Presentations, Repairs, Video Equipment and services.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.communitronicscorp.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
483518,165354,"2020-09-27 02:46:24","Vant Systems Inc",http://www.vantsys.com,vantsystems@gmail.com,"(805) 497-1733","5210 Lewis Rd","Agoura Hills",CA,91301,"5210 Lewis Rd,Agoura Hills,CA 91301","Telecommunications Services, Audio-Visual Equipment, Cable & Satellite Television, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Telecommunications Consultants, Telephone Communications Services, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,A+,34.144,-118.74329,https://i2.ypcdn.com/blob/c8e77ae5b4c3ab03446064a19acf4168c7e03577_100x100_crop.jpg?e66d351,"Click Business Name for More Information.","Welcome to VANT Systems Security/Telecom. VANT Systems Telecom provides the latest in business telephone technology, IP telephony and hybrid digital communication systems. In addition, VANT Systems Security provides electronic security, access control, UL listed monitoring and Digital CCTV surveillance systems for commercial, industrial and residential applications.Founded in 1976 in southern California, VANT celebrates 30 years of service and is a true ""brick and mortar firm"" located in Agoura Hills, California. Since inception, our benchmarks have been based on exceptional capability, industry knowledge and customer satisfaction offering these technology services at competitive value.","Mon - Fri: 8:30 am - 5:00 pm",,,"amex, discover, visa, mastercard",,"Vant Systems Inc","http://www.vantsys.com https://www.vantsys.com",,,,,,,,,
487765,166541,"2020-09-27 02:46:31","Enhanced Telecommunications & Data, Inc.",http://www.etd.com,kimc@ETD.com,"(208) 947-3900","2045 Wildwood St",Boise,ID,83713,"2045 Wildwood St,Boise,ID 83713","Telephone Equipment & Systems, Audio-Visual Creative Services, Cable Splicing, Communications Services, Data Communication Services, Data Communications Equipment & Systems, Electric Equipment & Supplies, Electricians, Fiber Optics-Components, Equipment & Systems, Security Control Systems & Monitoring, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Telephone Equipment & Systems-Repair & Service, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Video Production Services, Wire & Cable-Electric",,,A+,43.62384,-116.32087,https://i3.ypcdn.com/blob/33391f5811c4fa5ea109947bce585b98f06c4a37_100x100_crop.jpg?e66d351,"Quality Computer And Internet Services. Call Now!","Enhanced Telecommunications & Data, Inc., is a locally owned and operated company offering telecommunications services, from small business to enterprise solutions, with a variety of services including call accounting, unified messaging systems, diagnostic troubleshooting, network infrastructure, voice conferencing, surveillance, and multi-site networking. Call us today to see what we can do for you!",,"Phone: (208) 576-7962",,"cash, check, visa, mastercard",,"Enhanced Telecommunications & Data Inc",http://www.etd.com,,,,,,,,,
488314,166704,"2020-09-27 02:46:31","Pro Custom Installs",http://www.procustominstalls.com,Info@ProCustomInstalls.com,"(347) 669-2776","72 Allen St","New York",NY,10002,"72 Allen St,New York,NY 10002","Audio-Visual Repair & Service, Computer Network Design & Systems, Home Automation Systems, Home Theater Systems, Telecommunications Consultants",,,,40.7175,-73.99097,,"Dedicate To The Advancement Of Your Home Theater Experience",,"Mon - Sun: 8:00 am - 6:00 pm","MobilePhone: (347) 669-2776",,"visa, check, cash",,,http://www.procustominstalls.com,,,,,,,,,
492685,167928,"2020-09-27 02:46:39","Design & Integration, Inc.",http://designandintegration.com,info@designandintegration.com,"(410) 467-2815","1001 Rectory Ln",Baltimore,MD,21211,"1001 Rectory Ln,Baltimore,MD 21211","Audio-Visual Repair & Service, Audio-Visual Equipment, Communication Engineers, Telecommunications Consultants, Telecommunications-Equipment & Supply",,,,39.33479,-76.63365,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,"The Evolution of Human Communication",,,,,,,,,
492843,167975,"2020-09-27 02:46:39","Ip Logic Pittsburgh",http://www.iplogic.com,,"(724) 779-7250","500 Cranberry Woods Dr # 170","Cranberry Township",PA,16066,"500 Cranberry Woods Dr # 170,Cranberry Township,PA 16066","Audio-Visual Repair & Service, Communication Consultants, Communications Services, Computer Service & Repair-Business, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Telecommunications Consultants, Telecommunications-Equipment & Supply",,,,40.67767,-80.09228,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.iplogic.com,,,,,,,,,
494580,168489,"2020-09-27 02:46:45","Charles M. Salter Associates, Inc.",http://www.cmsalter.com,annascollectibles@hotmail.com,"(415) 397-0442","130 Sutter St Fl 5","San Francisco",CA,94104,"130 Sutter St Fl 5,San Francisco,CA 94104","Audio-Visual Creative Services, Acoustical Consultants, Consulting Engineers, Security Equipment & Systems Consultants, Telecommunications Consultants",,,,37.79023,-122.40303,https://i3.ypcdn.com/blob/081fa3e248a417d3504951ed56a7e966d08ae8c7_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.cmsalter.com,,,,,,,,,
495031,168628,"2020-09-27 02:46:45","Morgan Telecom Inc",http://morgantelecom.net,info@morgantelecom.net,"(530) 244-2400",,Anderson,CA,96007,"Anderson,CA 96007","Telecommunications Services, Access Control Systems, Audio-Visual Equipment, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Data Communications Equipment & Systems, Electricians, Fiber Optics-Components, Equipment & Systems, Intercom Systems & Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Sound Systems & Equipment, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Television & Radio Stores, Television Systems-Closed Circuit Telecasting, Utility Companies, Voice Mail, Messaging Systems & Services",,,,,,,"Innovative Technology Solutions","Morgan Telecom Inc, we provide Innovative Technology Solutions.Please do give us a call and we will be happy to serve you.",,,,,,,http://morgantelecom.net,"Specialties: Sound Systems",,,,,,,,
497545,169327,"2020-09-27 02:46:56","WIT Marketing & Advertising",http://www.witdirect.com,witdirect@gmail.com,"(713) 429-1211","6201 Bonhomme Rd Ste 262n",Houston,TX,77036,"6201 Bonhomme Rd Ste 262n,Houston,TX 77036","Audio-Visual Creative Services, Computer System Designers & Consultants, Network Communications, System Integration Engineers, Telecommunications Consultants",,,,29.71167,-95.51249,,"We make business simple.","WIT Inc., delivers a complete Systems Engineering strategy and implementation solution that optimizes the technology used to manage IT assets. Our solution starts with providing our customers with a deep un- derstanding of their: IT solution The technology and application platforms behind it The supporting network infrastructure Telecommunication all in alignment with business practices, objectives and information as- surance policies.","Mon - Fri: 8:30 am - 5:15 pm Sat - Sun Closed","AfterHoursPhone: (713) 429-1211",,"visa, master card, discover, check, paypal, company card, financing available",,WIT,http://www.witdirect.com,,,,,,,,,
498088,169469,"2020-09-27 02:46:56","BraunTeK Security Support & Solutions Corporation",http://www.brauntek.net,secure.paypal@braunteksupport.com,"(561) 771-4335","20929 Ramita Trl","Boca Raton",FL,33433,"20929 Ramita Trl,Boca Raton,FL 33433","Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Repair & Service, Business Forms & Systems, Cellular Telephone Equipment & Supplies, Circuit Board Assembly & Repairs, Communication Consultants, Communication Engineers, Communications Services, Computer & Equipment Renting & Leasing, Computer Cable & Wire Installation, Computer Data Recovery, Computer Disaster Planning, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Online Services, Computer Printers & Supplies, Computer Rooms-Installation & Equipment, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer Software & Services, Computer Software & Services-Wholesale, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair, Consulting Engineers, Contractor Referral Services, Data Communication Services, Data Processing Service, Data Systems-Consultants & Designers, Electronic Equipment & Supplies-Repair & Service, Electronic Mail Service, Engineering Reports, Fix-It Shops, Generators, Global Positioning Equipment & Systems, Home Automation Systems, Home Theater Systems, Identity Theft, Interactive Media, Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Lighting Systems & Equipment, Mobile Device Repair, Network Communications, Organizing Services-Household & Business, Paging & Signaling Equipment, Personal Chefs, Point Of Sale Equipment & Supplies, Printers-Equipment & Supplies, Printing Equipment-Repairing, Radio Stations & Broadcast Companies, Reading Improvement Instruction Equipment & Systems, Security Equipment & Systems Consultants, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Telephone Equipment & Systems-Wholesale & Manufacturers, Testing Engineers, Toner Cartridges, Used Computers, Vehicle Tracking Devices, Web Site Design & Services, Web Site Hosting, Wireless Communication",,,,26.36542,-80.14173,https://i2.ypcdn.com/blob/3e7dafb3245dc074e5a72ecd2d64d06f5305946e_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours","After Hours Emergency Onsite & Remote Computing: (561) 945-6877 Phone: (561) 771-7335 Phone: (561) 771-3354 Technical Support: (855) 777-7585",,,,,http://www.brauntek.net,,,,,,,,,
501851,170558,"2020-09-27 02:47:00","Enterprise Systems Group",http://www.esgexperience.com,,"(920) 687-4300","2305 Kelbe Dr","Little Chute",WI,54140,"2305 Kelbe Dr,Little Chute,WI 54140","Telecommunications Services, Audio-Visual Equipment, Security Equipment & Systems Consultants, Telecommunications Consultants, Telecommunications-Equipment & Supply",,,,44.29706,-88.305,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,http://www.esgexperience.com,,,,,,,,,
502479,170747,"2020-09-27 02:47:00","OGS TECHNOLOGY",http://www.ogstechnology.com,info@ogstechnology.com,"(203) 433-4145","155 Meadow St",Branford,CT,06405,"155 Meadow St,Branford,CT 06405","Computer Service & Repair-Business, Audio-Visual Repair & Service, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Security-Systems & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Fire Alarm Systems, Stereo, Audio & Video Equipment-Service & Repair, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Web Site Design & Services",,,,41.27689,-72.81023,,"TOTAL IT SOLUTIONS","OGS Technology is Connecticut's premiere technology solutions provider. OGS works with business and residential clients and offers a myriad of technology including computer repair, networking, server administration and management, web design, SEO and advertising, security cameras, alarm panels, telecom and business phone systems, alarm panel and much more. OGS Technology provides around the clock support and offers free quotes and proposals. Give us a call to see how we can cut your technology costs today! (203) 433-4145 or info@ogstechnology.com",,,,"visa, discover, mastercard, all major credit cards, check, paypal, financing available, amex",,,http://www.ogstechnology.com,,,,,,,,,
1726541,518090,"2020-09-27 03:21:47","Simplified Business Services AT&T Solution Provider",,,"(210) 348-3480",,Buford,GA,30519,"Buford,GA 30519","Communications Services, Cellular Telephone Service, Internet Service Providers (ISP), Telecommunications Consultants, Telephone Communications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,,,,,,,,,,,,,,,,,,,,,
1726581,518098,"2020-09-27 03:21:47","Armstrong Telecommunications",http://www.armstrongtelecom.com,dan@armstrongtelecom.com,"(212) 242-2160","45 Lewis St","New York",NY,10002,"45 Lewis St,New York,NY 10002","Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Utility Companies",,,,40.71441,-73.97983,,"Armstrong is the Northeast Telecom Leader in Installation and Support","One Call For All Your Telecommunication Needs..Phone Systems, VOIP, Network and Phone Cabling, Voice Mail, Automated Answering Equipment and Systems. NEC, Nitsuko, Vodavi, Nortel, Phone and Internet Providers..Sales, Service & Installation. Wiring..Free Estimates Since 1989..","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (607) 729-0239",,"check, visa, mastercard",,,http://www.armstrongtelecom.com,,,,,,,,,
1726871,518172,"2020-09-27 03:21:47","Armstrong Telecom Corp",http://www.armstrongtelecom.com,sales@armstrongtelecom.com,"(607) 821-0909","298 Conklin Ave",Binghamton,NY,13903,"298 Conklin Ave,Binghamton,NY 13903","Internet Service Providers (ISP), Business Coaches & Consultants, Computers & Computer Equipment-Service & Repair, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,42.09599,-75.88885,,"Master Your Communications","Armstrong Telecom was founded 1989 and one of the unique things about us is our experience. The average employee has 23 years of experience in the telecom field assuring you that problems are taken care of quickly and done right the first time which saves you money and avoids aggravation. Armstrong Telecom is an authorized NEC phone system dealer and has attained ?В€?Double Diamond?В€? dealer status by maintaining high business standards and sales achievement. The Double Diamond standard at NEC is quite an accomplishment, Armstrong Telecom is one of only 17 Double Diamond dealers nationwide. _","Mon - Fri: 8:00 am - 5:00 pm","Phone: (607) 754-6310",,"debit, check, all major credit cards, financing available, insurance",,"Armstrong Telecom","NEC SV8100 Phone Systems",,,,,,,,,
1728483,518589,"2020-09-27 03:21:47",Hartelco,http://www.hartel.net,computerhelp@hartel.net,"(402) 254-3901","103 W Centre St",Hartington,NE,68739,"103 W Centre St,Hartington,NE 68739","Telephone Equipment & Systems-Repair & Service, Cable & Satellite Television, Computer & Equipment Dealers, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Internet Service Providers (ISP), Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,A+,42.62051,-97.2652,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (402) 254-3902 Phone: (402) 254-2110 TollFree: (800) 331-5556",,"debit, invoicing available",,"Har Telco Computer Svc Hartelco Computer Services","http://www.hartel.net https://hartel.net",,,,,,,,,
1729224,518793,"2020-09-27 03:21:48","Mastor Telecom Networks",https://www.mastor.com,rbostick@mastor.com,"(314) 279-3772","11999 Borman Dr","Saint Louis",MO,63146,"11999 Borman Dr,Saint Louis,MO 63146","Telecommunications Services, Communication Consultants, Telecommunications Consultants, Telecommunications-Equipment & Supply, Utility Companies",,,A+,38.69466,-90.44195,https://i1.ypcdn.com/blob/a888513d95b88b26f433ad9e1d0a9a8061c1fc5b_100x100_crop.jpg?f832250,"St. Louis Telecom Experts For Business Phone Systems","Wholesale Telecom Inc, (WTI) is a leading secondary telecom company located in St. Louis Missouri. We provide businesses with telecommunication from small office key systems to corporate Voice over IP (VoiP) Networks. Mastor Telcom Networks is committed to finding the right telecom option for your unique needs. We are not just about telecommunications, our expert staff can also help you with data networking. If you have questions about how we can help your company please contact us, so that we can connect with you and answer your questions.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, cash, debit, discover, master card, visa",,,https://www.mastor.com,,,,,,,,,
1729425,518848,"2020-09-27 03:21:48","Telecom Guru Houston",http://www.telecomguruhouston.com,info@telecomguruhouston.com,"(866) 757-4501",,,,,,"Telecommunications Services, Telecommunications Consultants, Utility Companies",,,,,,,"Let TelecomGuruHouston.com help your business for FREE to find the best Business Internet, Business phone service & Business TV package in your area","TelecomGuruHouston is a FREE specialty consulting service for small to mid-size Houston area businesses and start-ups searching for the most reliable, cost-effective Internet, Analog / VOIP Phone service, Business TV for doing good business in the Houston, Katy, Sugar Land, Pearland , Woodlands, Richmond, Humble areas.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.telecomguruhouston.com,,,,,,,,,
1729900,518953,"2020-09-27 03:21:48","Carrier Consulting",http://carrierconsulting.com,jonathen@carrierconsulting.com,"(310) 640-1920",,,,,,"Telecommunications Services, Telecommunications Consultants, Telephone Communications Services, Telephone Companies, Utility Companies",,,,,,,,"Carrier consulting is a leading provider of telecommunication and networking solutions from over 40 providers worldwide.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (310) 906-4035 Fax: (310) 640-0635 TollFree: (800) 987-4000",,,,,"http://carrierconsulting.com https://carrierconsulting.com",,,,,,,,,
1730170,519017,"2020-09-27 03:21:54","Dorr-Benn Communication",http://dorrbenncommunications.com,dorrbenn@gmail.com,"(904) 924-0470","5455 Verna Blvd Unit 37918",Jacksonville,FL,32236,"5455 Verna Blvd Unit 37918,Jacksonville,FL 32236","Consumer Electronics, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Answering Systems & Equipment-Servicing, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,30.3118,-81.7379,https://i1.ypcdn.com/blob/ae060d5578fa4acaf3cf3efe8b84b82e92ce30e1_100x100_crop.jpg?f832250,,"Telephone System Sales, Service and Installations. MOVES, ADD'S , CHANGES, PROGRAMING","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (904) 924-0470",,,,,"Telephone Systems, Sales, Installations,Service,","Wheelchair Accessible: Yes",,,,,,,,
1731188,519270,"2020-09-27 03:21:54","Connect Communications, Next",,,"(901) 476-4996","2831 Brighton Clopton Rd",Brighton,TN,38011,"2831 Brighton Clopton Rd,Brighton,TN 38011","Telecommunications Consultants, Telecommunications Services, Utility Companies",,,,35.46881,-89.69348,,"Year Established in 2011","Business Equipment Repair Services.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Next Connect Communications",,,,,,,,,,