zazhi_image.id,zazhi_image.ts,zazhi_image.source_content_type,zazhi_image.hash_file_content,zazhi_image.size,zazhi_image.path,zazhi_image.title,zazhi_image.access,zazhi.id,zazhi.ts,zazhi.title,zazhi.jianjie,zazhi.xiaoliang,zazhi.dingjia,zazhi.chukan_leixing,zazhi.zazhishe,zazhi.shihe_renqun,zazhi.shangpin_xiangqing,zazhi.quannian_qishu,zazhi.kanhao,zazhi.peisong_cishu
201,"2019-01-31 02:48:13",image/jpeg,96d5a43ae411ccc6a070ef3cd7d4534e27c0fff3,11191,/96/d5/a4/3a/96d5a43ae411ccc6a070ef3cd7d4534e27c0fff3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/96/d5/a4/3a/96d5a43ae411ccc6a070ef3cd7d4534e27c0fff3.jpg,228,"2018-06-24 21:37:50",金融经济学研究,《金融经济学研究》是由广东金融学院主办的金融类专业学术刊物，是CSSCI南大核心期刊、北大核心期刊。金融经济学研究...,111,"¥120.00 /年",双月刊,金融经济学研究杂志社,白领精英,"《金融经济学研究》（原《广东金融学院学报》）创刊于1986年，其原名为《广州金融专科学校学报》；1998年更名为《广州金融高等专科学校学报》；2005年因本校升本而更名为《广东金融学院学报》；经新闻出版总署批准（新出审字（2012）657号），从2013年起更名为《金融经济学研究》。 《金融经济学研究》扎根于改革开放前沿、经济金融现象复杂多变的广东省，以改革开放和市场化进程中的金融经济理论为研究对象，以促进中国金融经济转型为己任。本刊聘请了一批国内享有盛名的金融经济学专家学者担任学术顾问，由广东金融学院院长、著名青年经济学家陆磊领衔编辑委员会，专职编辑队伍结构合理的，其中，高级职称5人、博士4人。本刊实施四审四校制度，审稿全程实行双向匿名。本刊愿为一方沃土，承载一切有利于推动中国经济社会改革的思想之树、理论之花，激励有为学者突破传统思想、创新前沿理论。",6,44-1696/F,6
202,"2019-01-31 02:48:13",image/jpeg,99f548b8273fd837fc053ce391bb8c6a18bd1cc5,46717,/99/f5/48/b8/99f548b8273fd837fc053ce391bb8c6a18bd1cc5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/99/f5/48/b8/99f548b8273fd837fc053ce391bb8c6a18bd1cc5.jpg,229,"2018-06-24 21:37:53",中国金融家,《中国金融家》（月刊）由中国人民银行主管、中国银行业协会和金融时报社联合创办的一本以金融领域（包括银行、证券、保险、信托、邮政储蓄、信用社等）为基本阵地的权威性财经杂志，是党和国家在金融领域的主流媒体。,99,"¥1200.00 /年",月刊,中国金融家杂志社,儿童,"《中国金融家》（月刊）创刊于2003年，是由中国人民银行主管、中国银行业协会和金融时报社联合创办的一本以金融领域（包括银行、证券、保险、信托、邮政储蓄、信用社等）为基本阵地的权威性财经杂志，是党和国家在金融领域的主流媒体。 主要栏目设有金融国策、金融家论坛、金融家风采、金融家话题、金融家艺术、金融家生活、金融家随笔、企业金融、家庭金融、三农金融、科技金融、国际金融、银行百度、特别策划、证券新浪、前沿新论、金融文摘。",12,11-4799/F,12
203,"2019-01-31 02:48:20",image/jpeg,67d822046092988823b6898ca2bd2933b08df7dc,39237,/67/d8/22/04/67d822046092988823b6898ca2bd2933b08df7dc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/67/d8/22/04/67d822046092988823b6898ca2bd2933b08df7dc.jpg,230,"2018-06-24 21:37:57",金融研究,《金融研究》（月刊）创刊于1979年，是中国人民银行主管、中国金融学会主办，对国内外公开发行的正式出版物。已经成为在中国金融理论研究和实践考察中占据重要地位，扎根金融改革和发展实践，引领学术前沿的理论性、政策性、实践性兼备的权威学术期刊。,93,"¥420.00 /年",月刊,金融研究杂志社,全部人群,"《金融研究》（月刊）创刊于1979年，是中国人民银行主管、中国金融学会主办，对国内外公开发行的正式出版物。已经成为在中国金融理论研究和实践考察中占据重要地位，扎根金融改革和发展实践，引领学术前沿的理论性、政策性、实践性兼备的权威学术期刊。2005年，《金融研究》荣获中国新闻出版业最高政府奖——第三届国家期刊奖。 《金融研究》坚持为社会主义服务的方向，坚持以马克思列宁主义、毛泽东思想和邓小平理论为指导，贯彻“百花齐放、百家争鸣”和“古为今用、洋为中用”的方针，坚持实事求是、理论与实际相结合的严谨学风，传播先进的科学文化知识，弘扬民族优秀科学文化，促进国际科学文化交流，探索防灾科技教育、教学及管理诸方面的规律，活跃教学与科研的学术风气，为教学与科研服务。",12,11-1268/F,12
204,"2019-01-31 02:48:28",image/jpeg,b5fd7ca50b8a1fdf404287203e5f1ef270fe4c37,21461,/b5/fd/7c/a5/b5fd7ca50b8a1fdf404287203e5f1ef270fe4c37.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/b5/fd/7c/a5/b5fd7ca50b8a1fdf404287203e5f1ef270fe4c37.jpg,231,"2018-06-24 21:37:59",新金融世界,新金融世界订阅，新金融世界杂志订阅【杂志官网订阅中心】杂志介绍：《新金融世界》是国内外顶尖的标志性权威刊物，传播最前沿的专业思想理论。,72,"¥196.00 /年",月刊,新金融世界杂志社,全部人群,,12,,12
205,"2019-01-31 02:48:31",image/jpeg,0dda7b994b96f4e52728c65370f506205e8d540c,5025,/0d/da/7b/99/0dda7b994b96f4e52728c65370f506205e8d540c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/0d/da/7b/99/0dda7b994b96f4e52728c65370f506205e8d540c.jpg,232,"2018-06-24 21:38:03",金融博览,《金融博览》（月刊）创刊于2000年，是中国人民银行主管、中国金融出版社主办的金融类期刊。《金融博览》是金融从业人员拓宽金融知...,69,"¥516.00 /年",半月刊,金融博览杂志社,白领精英,"《金融博览》（月刊）创刊于2000年，是中国人民银行主管、中国金融出版社主办的金融类期刊。 《金融博览》是金融从业人员拓宽金融知识、交流工作经验、述说职场感悟的文化园地。知识性、趣味性、资料性强是它突出的特点。从不同角度反映经济金融、社会生活、工作交流、心灵感受等方面的变化。刊物内容丰富、贴近实际、文章精练，体现阅读轻松的个性。设计美观、全彩色印刷，印装精美。",24,11-5428/F,12
206,"2019-01-31 02:48:34",image/png,e340debc7fa356577efe8d3b51d005ef4d012115,19985,/e3/40/de/bc/e340debc7fa356577efe8d3b51d005ef4d012115.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/e3/40/de/bc/e340debc7fa356577efe8d3b51d005ef4d012115.png,233,"2018-06-24 21:38:07",中国金融,《中国金融》创刊于1950年，是中国人民银行主管、中国金融出版社主办的全国性金融政策指导类刊物。,61,"¥636.00 /年",半月刊,中国金融杂志社,全部人群,"《中国金融》创刊于1950年，是中国人民银行主管、中国金融出版社主办的全国性金融政策指导类刊物。 《中国金融》每月1日、16日出版，全彩色印刷，按国际流行的开本设计，纸质优良，印装精美。 《中国金融》杂志以“高端权威、高层读者、高效传播”为特色，以宣传金融方针政策、探讨现实金融政策、研究实际金融问题为主旨，坚持“相伴金融职场，滋养从业能力”的办刊理念，服务于金融改革和发展、服务于金融中心工作、服务于金融系统广大干部职工，致力于传播和弘扬先进金融文化，在我国经济金融界具有广泛的影响力。",24,11-1267/F,12
207,"2019-01-31 02:48:38",image/jpeg,cf095cc03667fabdae75b2ae11f1f478485c80f9,622800,/cf/09/5c/c0/cf095cc03667fabdae75b2ae11f1f478485c80f9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/cf/09/5c/c0/cf095cc03667fabdae75b2ae11f1f478485c80f9.jpg,234,"2018-06-24 21:38:12",财政金融文摘,《财政金融文摘》深度精编国内外财政、金融领域代表性观点，突出前沿与创新特色，全面囊括财政、税务、金融、保险等学科热点与成果。...,60,"¥196.00 /年",双月刊,财政金融文摘杂志社,婴幼儿,,6,,6
208,"2019-01-31 02:48:43",image/jpeg,2149d326dc7c62717b8da28529048ce2898e4ea9,196257,/21/49/d3/26/2149d326dc7c62717b8da28529048ce2898e4ea9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/21/49/d3/26/2149d326dc7c62717b8da28529048ce2898e4ea9.jpg,235,"2018-06-24 21:38:15",中国城市金融,"《中国城市金融》（月刊）创刊于1987年5月，是经国家新闻出版署批准，由中国工商银行主办，在国内外公开发行的金融类月刊。 《中国城市金融》主要通过财经资讯、工行要闻、",0,"¥144.00 /年",,,,"《中国城市金融》（月刊）创刊于1987年5月，是经国家新闻出版署批准，由中国工商银行主办，在国内外公开发行的金融类月刊。 《中国城市金融》主要通过财经资讯、工行要闻、财经时评、专题报道、特别策划、经营管理、金融广角、海外视界、银苑说法、同业透视、行业追踪、大众理财、资本市场、银行博物等栏目，致力于解析国家的经济金融政策和国内外经济金融形势，宣传和报道工商银行改革和发展的最新成果，展望热门行业的发展态势，报道全球同业的最新动态，探讨银行业难点、热点话题，追溯银行业发展历程。《中国城市金融》面向银行、证券等金融机构的工作者，工商企业的经营管理、财会营销人员，高等院校财经类专业的师生，金融研究机构的科研人员等群体，旨在为金融从业者和研究者提供多方面的金融资讯渠道、广阔的宏观经济视野以及从业经验的交流平台。 《中国城市金融》被北大1992版核心期刊、北大1996版核心期刊收录。",12,11-1137/F,12
209,"2019-01-31 02:48:45",image/jpeg,5a2654fc991870ae738ffe8b38b98d584688dae2,17301,/5a/26/54/fc/5a2654fc991870ae738ffe8b38b98d584688dae2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/5a/26/54/fc/5a2654fc991870ae738ffe8b38b98d584688dae2.jpg,236,"2018-06-24 21:38:16",银行商学院,《银行商学院》共好商学院系列杂志以清新平实的风格及时报道各行业最新的行业资讯，管理理念和实践，揭示企业在经营管理中成功或失败的策略,452,"¥3000.00 /年",半月刊,银行商学院杂志社,全部人群,《银行商学院》共好商学院系列杂志以清新平实的风格及时报道各行业最新的行业资讯，管理理念和实践，揭示企业在经营管理中成功或失败的策略，同时从国内外最权威的管理出版刊物中卒取领先管理思想和热点话题，以卓越管理实践成就行业精英共好集团成立于1996年，是国内一流的综合性信息咨询公司公司秉藉持续不断的人才集聚和经验积累，旨在以“竞争情报+商务培训+管理咨询”的多重专业能力，为中国企业的战略、管理提供实效性的解决方案，推动中国企业战略转型和管理升级。,24,,12
210,"2019-01-31 02:48:49",image/jpeg,d25d72c59596987233c3f1af0e3428854fc84ef7,33585,/d2/5d/72/c5/d25d72c59596987233c3f1af0e3428854fc84ef7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/d2/5d/72/c5/d25d72c59596987233c3f1af0e3428854fc84ef7.jpg,237,"2018-06-24 21:38:18",银行家,《银行家》密切关注中国金融改革和金融发展的进程，志在成为“聚集业内发展的镜头，了解国外动态的窗口，反映中国国情的阵地，总结政策得失的平台，记录精彩人生的档案”。,269,"¥1560.00 /年",月刊,银行家杂志社,全部人群,"《银行家》（月刊）创刊于中国入世之年——2001年，以推动中国金融业改革与发展、与中国银行家一道成长为已任。 《银行家》密切关注中国金融改革和金融发展的进程，志在成为“聚集业内发展的镜头，了解国外动态的窗口，反映中国国情的阵地，总结政策得失的平台，记录精彩人生的档案”。 《银行家》被北大1992版核心期刊、北大1996版核心期刊、北大2000版核心期刊、北大2004版核心期刊收录。",12,14-1290/F,12
211,"2019-01-31 02:48:53",image/jpeg,c4f8d3241f5a1238c33481c5251984dd14ea7bf4,39411,/c4/f8/d3/24/c4f8d3241f5a1238c33481c5251984dd14ea7bf4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/c4/f8/d3/24/c4f8d3241f5a1238c33481c5251984dd14ea7bf4.jpg,238,"2018-06-24 21:38:23",中国银行业,《中国银行业》杂志立足银行业，服务银行业，在银监会的指导下，宣传党和国家金融方针政策、传导监管思路，是了解银行业相关动态的信息...,263,"¥960.00 /年",月刊,中国银行业杂志社,全部人群,,12,"CN 10-1167/F",12
212,"2019-01-31 02:49:03",image/jpeg,c874766bc752d795b946127f1bd7f639e29b45e5,14064,/c8/74/76/6b/c874766bc752d795b946127f1bd7f639e29b45e5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/c8/74/76/6b/c874766bc752d795b946127f1bd7f639e29b45e5.jpg,239,"2018-06-24 21:38:26",现代商业银行,现代商业银行订阅，现代商业银行杂志订阅【杂志官网订阅中心】杂志介绍：《现代商业银行》是国内外顶尖的标志性权威刊物，传播最前沿的专业思想理论，杂志爱好者必备刊物。,68,"¥360.00 /年",月刊,现代商业银行杂志社,白领精英,,12,,12
213,"2019-01-31 02:49:10",image/jpeg,e689bc23430ed1a64e1853021fe8b28cc593ed1b,26664,/e6/89/bc/23/e689bc23430ed1a64e1853021fe8b28cc593ed1b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/e6/89/bc/23/e689bc23430ed1a64e1853021fe8b28cc593ed1b.jpg,240,"2018-06-24 21:38:29",中国内部审计,《中国内部审计》是国家审计署主管、中国内部审计协会主办的国家级刊物，2012年入选全国中文核心期刊，是国内内部审计的权威刊物，也是我国唯一面向广大内部审计机构和内部审计工作者的全国公开发行的刊物。,250,"¥316.00 /年",月刊,中国内部审计杂志社,白领精英,"《中国内部审计》是国家审计署主管、中国内部审计协会主办的国家级刊物，2012年入选全国中文核心期刊，是国内内部审计的权威刊物，也是我国唯一面向广大内部审计机构和内部审计工作者的全国公开发行的刊物。 《中国内部审计》自1999年创办以来，积极宣传党和国家有关内部审计的方针、政策和法规，诠释中国内部审计协会发布的内部审计准则，阐释中国内部审计协会提出的指导内部审计工作的意见；介绍一线内部审计机构及人员开展内部审计工作的成功经验、做法及技术技巧，宣传内部审计先进单位和先进个人的优秀事迹；揭示内部审计实际工作存在的问题并探讨解决问题的方法和途径；展示国内外内部审计理论最新研究成果及内部审计人员充满活力的实践探索；交流领导重视内部审计、发挥内部审计作用的认识、经验、做法；及时准确传输国内外内部审计最新动态及国际内部审计师协会和CIA等资格考试的信息。同时，注重知识性和可读性，以开拓读者视野、提高读者素养。 《中国内部审计》深受广大读者的支持和爱护，发行量逐年递增、读者群涵盖领导干部、国有企业、上市公司、民营企业、金融机构和行政事业单位的管理者、财会人员、内部审计人员，高校及科研院所的审计理论教学、研究人员和师生，港澳台内部审计机构和人员等。为适应我国内部审计工作不断发展的需要，适应深入探索我国内部审计理论研究的需要，适应我国内部审计工作向更高层次发展的需求，同时，为更充分反映广大内部审计人员的工作实践和理论研究成果，更充分介绍国内外内部审计前沿理论及内部审计最新发展趋势，推动我国内部审计事业健康发展。 《中国内部审计》是各行各业内部审计机构开展内部审计工作的得力助手；是广大内部审计人员的首选刊物和必读刊物；是企业、事业单位领导和管理人员、财会人员加强管理、提高效益的良师益友；也是财经界、大专院校审计理论研究者重要的信息源及资料源。 《中国内部审计》坚持面向基层，服务实践，宣传内部审计成果，推动内部审计发展的办刊宗旨，尽心竭力为广大读者服务。",12,11-4068/F,12
214,"2019-01-31 02:49:19",image/jpeg,554d7b6475b84a1df836bbf91bbe22d6f5d2a499,15008,/55/4d/7b/64/554d7b6475b84a1df836bbf91bbe22d6f5d2a499.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/55/4d/7b/64/554d7b6475b84a1df836bbf91bbe22d6f5d2a499.jpg,241,"2018-06-24 21:38:32",审计与经济研究,《审计与经济研究》刊登有关审计、会计、财务管理、宏观经济、企业管理等方面的理论性文章，为广大审计、经济理论和实务工作者提供丰富...,246,"¥120.00 /年",双月刊,审计与经济研究杂志社,全部人群,"《审计与经济研究》刊登有关审计、会计、财务管理、宏观经济、企业管理等方面的理论性文章，为广大审计、经济理论和实务工作者提供丰富及时的学术研究动态和信息。 《审计与经济研究》是南京审计学院主办的学术性刊物。系全国中文经济类核心期刊，本刊研究审计理论和其他经济管理理论，并注重理论联系实践。 《审计与经济研究》主要发表理论、审计工作研究及其他经济与管理方面的论文、调研报告、译文或国内外学术动态资料。本刊热烈欢迎作者惠赐佳作。",6,32-1317/F,6
215,"2019-01-31 02:49:26",image/jpeg,bef62f8312e0f2aefeb664e373970da9e0991a04,26930,/be/f6/2f/83/bef62f8312e0f2aefeb664e373970da9e0991a04.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/be/f6/2f/83/bef62f8312e0f2aefeb664e373970da9e0991a04.jpg,242,"2018-06-24 21:38:34",审计与理财,《审计与理财》杂志是其宗旨是宣传和贯彻审计工作的方针政策，研究审计与理财理论，推崇和介绍审计工作实践，为开拓审计事业服务，为帮...,234,"¥120.00 /年",月刊,审计与理财杂志社,全部人群,"《审计与理财》杂志是其宗旨是宣传和贯彻审计工作的方针政策，研究审计与理财理论，推崇和介绍审计工作实践，为开拓审计事业服务，为帮助国家、企事业单位和公众理财服务，为经济建设和改革开放服务。 《审计与理财》是广大审计人员、财经院校师生及行政和企事业单位领导、财会和从事经济管理、经济监督、经济研究等广大读者了解审计信息，交流审计与理财工作经验以及探讨审计和理财理论的园地，增长知识的良师益友。获得第二、三、四届华东地区优秀期刊。",12,36-1264/F,12
216,"2019-01-31 02:49:26",image/jpeg,12d2257bb277cf1b9b43d32c554bec48bc0bde5a,24359,/12/d2/25/7b/12d2257bb277cf1b9b43d32c554bec48bc0bde5a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/12/d2/25/7b/12d2257bb277cf1b9b43d32c554bec48bc0bde5a.jpg,243,"2018-06-24 21:38:35",中国审计,《中国审计》以马列主义、毛泽东思想、邓小平理论和“三个代表”重要思想为指导，全面贯彻党的教育方针和“双百方针”，理论联系实际，...,221,"¥256.00 /年",半月刊,中国审计杂志社,全部人群,"《中国审计》以马列主义、毛泽东思想、邓小平理论和“三个代表”重要思想为指导，全面贯彻党的教育方针和“双百方针”，理论联系实际，开展教育科学研究和学科基础理论研究，交流科技成果，促进学院教学、科研工作的发展，为教育改革和社会主义现代化建设做出贡献。 《中国审计》坚持为社会主义服务的方向，坚持以马克思列宁主义、毛泽东思想和邓小平理论为指导，贯彻“百花齐放、百家争鸣”和“古为今用、洋为中用”的方针，坚持实事求是、理论与实际相结合的严谨学风，传播先进的科学文化知识，弘扬民族优秀科学文化，促进国际科学文化交流，探索防灾科技教育、教学及管理诸方面的规律，活跃教学与科研的学术风气，为教学与科研服务。 《中国审计》被北大2008版核心期刊，北大2004版核心期刊，北大2000版核心期刊，北大1996版核心期刊，北大1992版核心期刊收录。",24,11-1241/F,12
217,"2019-01-31 02:49:30",image/jpeg,31e7fbfb87bd8ecf16fd2865b114dbfc949cdd8a,604501,/31/e7/fb/fb/31e7fbfb87bd8ecf16fd2865b114dbfc949cdd8a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/31/e7/fb/fb/31e7fbfb87bd8ecf16fd2865b114dbfc949cdd8a.jpg,244,"2018-06-24 21:38:38",审计文摘,《审计文摘》为读者服务，为企业服务，为审计事业服务。...,193,"¥360.00 /年",月刊,审计文摘杂志社,全部人群,国家审计机关、内部审计单位的领导及一线工作者，财会税务工作者，经济工作者，经济院校师生，审计事业爱好者。,12,,12
218,"2019-01-31 02:49:37",image/jpeg,36692ea960495280686e2151888b2ec920e10e6f,21888,/36/69/2e/a9/36692ea960495280686e2151888b2ec920e10e6f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/36/69/2e/a9/36692ea960495280686e2151888b2ec920e10e6f.jpg,245,"2018-06-24 21:38:43",审计研究,《审计研究》以推动中国的审计理论与实务研究为己任，在积极探索审计基础理论的同时，大力倡导审计应用理论研究，密切关注审计实践中的重点、难点、热点问题，反映、介绍国内外审计理论与实务及相关学科研究的最新成果及发展趋势。,167,"¥144.00 /年",双月刊,审计研究杂志社,全部人群,"《审计研究》以推动中国的审计理论与实务研究为己任，坚持理论联系实际、百家争鸣的方针和为审计事业发展服务的办刊宗旨，在积极探索审计基础理论的同时，大力倡导审计应用理论研究，密切关注审计实践中的重点、难点、热点问题，反映、介绍国内外审计理论与实务及相关学科研究的最新成果及发展趋势，是审计理论研究人员探讨审计理论、进行学术交流的平台，也是广大审计工作者提高审计理论素养、开拓实务工作和进行理论研究必不可少的参考读物。 主要栏目设有国内外审计理论、实务及相关学科研究的最新成果及发展趋势，是审计理论研究人员探讨审计理论、进行学术交流的平台，也是广大审计工作者提高审计理论素养、开拓实务工作和进行理论研究必不可少的参考读物。",6,11-1024/F,6
219,"2019-01-31 02:49:45",image/jpeg,27f57266c5f46f161f03472485f3e2f5a43c382c,25705,/27/f5/72/66/27f57266c5f46f161f03472485f3e2f5a43c382c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/27/f5/72/66/27f57266c5f46f161f03472485f3e2f5a43c382c.jpg,246,"2018-06-24 21:38:44",现代审计与经济,《现代审计与经济》是面向全国公开发行的经济类期刊。杂志围绕经济工作中心，宣传党和国家有关审计工作的方针、政策和法律法规，传播经...,148,"¥93.00 /年",双月刊,现代审计与经济杂志社,全部人群,"《现代审计与经济》是面向全国公开发行的经济类期刊。杂志围绕经济工作中心，宣传党和国家有关审计工作的方针、政策和法律法规，传播经济、审计信息，总结交流工作经验，树立审计和财经领域遵纪守法的典型，揭露了经济领域的腐败现象，弘扬社会主义精神文明，指导推动审计健康发展。 《现代审计与经济》刊物 图文并茂，内容丰富，观点前沿，以宣传党和国家有关审计、经济的方针、政策、法规；总结交流工作经验；传播审计、经济信息；树立先进典型；以活跃审计、财会人员生活为目的，围绕市场经济发展、反腐败斗争、建设和谐社会、关注民生等热点问题，开展宣传研讨，努力推陈出新。集理论性、务实性、知识性、趣味性于一炉，成为审计及其它经济领域人士、企业管理人员和财会人员的朋友和助手。",7,61-1447/F,7
220,"2019-01-31 02:49:47",image/jpeg,f6fe54f3d2345381533d82266fc0829dd159070b,175555,/f6/fe/54/f3/f6fe54f3d2345381533d82266fc0829dd159070b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/f6/fe/54/f3/f6fe54f3d2345381533d82266fc0829dd159070b.jpg,247,"2018-06-24 21:38:45",中国财经审计法规选编,《中国财经审计法规选编》，原名《中国财经审计法规公报》，由中国时代经济出版社编辑、出版、发行。主要收集选编相关的法律、条例、规定、公告、规则、办法、通知、意见、方案、程序等,0,"¥144.00 /年",,,,《中国财经审计法规选编》，原名《中国财经审计法规公报》，由中国时代经济出版社编辑、出版、发行。主要收集选编相关的法律、条例、规定、公告、规则、办法、通知、意见、方案、程序等，范围包括审计、会计、财政、税务、银行、证券、保险、计划、统计、经贸、电力、农林水利、资源环保、教育、科技、卫生及国有资产、基本建设等有关内容。,24,,12
221,"2019-01-31 02:50:19",image/png,20136cfc11672c890c8a106512e3f55c0a7eb988,20713,/20/13/6c/fc/20136cfc11672c890c8a106512e3f55c0a7eb988.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/20/13/6c/fc/20136cfc11672c890c8a106512e3f55c0a7eb988.png,249,"2018-06-24 21:38:51",会计之友,《会计之友》是面向国内外公开发行的综合性财会杂志，是一级期刊，全国中文会计类核心期刊，RCCSE中国核心学术期刊，中国商业会计学会会刊，已成为独具风格的会计学术品牌期刊。,294,"¥420.00 /年",半月刊,会计之友杂志社,全部人群,"《会计之友》是面向国内外公开发行的综合性财会杂志，是一级期刊，全国中文会计类核心期刊，RCCSE中国核心学术期刊，中国商业会计学会会刊，已成为独具风格的会计学术品牌期刊。 《会计之友》在采编和选题上突出了前沿性、指导性、实用性和知识性。《会计之友》之""会计""不是狭义的会计，而是广义的会计，是""大会计""，内容涉及会计、财务、审计、税务、评估、金融等方面。《会计之友》是一本将理论性与实务性融为一体，注重实证研究、规范研究和案例研究的三位一体的阳春白雪和下里巴人有机结合的高品位的会计学术期刊。它及时透视会计热点、追踪财务焦点、解读审计难点，研究会计改革、分析会计案例、交流会计经验、传授会计技巧、解答会计疑惑、介绍政策法规、感悟财会人生，为广大读者展现了一幅立体型、全景式的会计画卷。 《会计之友》获全国中文核心期刊；全国百家期刊阅览室指定期刊；全国中文会计类核心期刊；RCCSE中国核心学术期刊。",24,14-1063/F,12
222,"2019-01-31 02:50:22",image/jpeg,50c37bae86e638d59ec6fb04e282bb627bf391d0,34958,/50/c3/7b/ae/50c37bae86e638d59ec6fb04e282bb627bf391d0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/50/c3/7b/ae/50c37bae86e638d59ec6fb04e282bb627bf391d0.jpg,250,"2018-06-24 21:38:52",会计研究,《会计研究》（月刊）创刊于1980年3月，是财政部主管、中国会计学会主办的国家一级学术期刊，是国家自然科学基金委员会确定的管理...,288,"¥216.00 /年",月刊,会计研究杂志社,全部人群,"《会计研究》（月刊）创刊于1980年3月，是财政部主管、中国会计学会主办的国家一级学术期刊，是国家自然科学基金委员会确定的管理科学A类重要期刊，是CSSCI来源期刊中惟一的会计类学术期刊，是学术界公认的会计学权威期刊。内容涵盖财务会计、财务管理、管理会计、公司治理、审计等多个领域，读者群体主要是国内外具有较好理论基础的会计研究人员和实务工作者。30年来，刊物紧密结合中国经济和社会发展的实践，突出学术前瞻性、政策指导性和现实针对性，致力于推动会计理论的繁荣和发展，是集中反映我国高质量会计研究成果的学术平台。 《会计研究》制定了严格的审稿用稿制度，建立了""三审终审制度""、""双向匿名审稿制度""，确保审稿过程科学、严谨、客观、公正；同时，在保证用稿质量的前提下，注重发现和培育学术新人，鼓励拓展会计学新领域，鼓励运用多种研究方法开展理论研究。",12,11-1078/F,12
223,"2019-01-31 02:50:26",image/jpeg,f1b1d9febbce22f447eb0aff5a2226610f2a1d88,35388,/f1/b1/d9/fe/f1b1d9febbce22f447eb0aff5a2226610f2a1d88.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/f1/b1/d9/fe/f1b1d9febbce22f447eb0aff5a2226610f2a1d88.jpg,251,"2018-06-24 21:38:54",中国总会计师,《中国总会计师》杂志为中央直属媒体，国家一级期刊，是全国唯一以反映中国总会计师形象和以总会计师为主要阅读对象的专业媒体。由国家...,165,"¥496.00 /年",月刊,中国总会计师杂志社,全部人群,《中国总会计师》杂志为中央直属媒体，国家一级期刊，是全国唯一以反映中国总会计师形象和以总会计师为主要阅读对象的专业媒体。由国家财政部业务指导、中国总会计师协会主办的中央级指导性大型财会类月刊，由王丙乾、姜春云、成思危、经叔平任高级顾问，原财政部副部长、现任全国人大常委、财经委副主任委员张佑才任编委会主任，是中国总会计师协会唯一的会刊。,12,11-5056/F,12
224,"2019-01-31 02:50:30",image/jpeg,4cc8eb0a1112bb6cae76ba6d1138a8670760a125,14936,/4c/c8/eb/0a/4cc8eb0a1112bb6cae76ba6d1138a8670760a125.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/4c/c8/eb/0a/4cc8eb0a1112bb6cae76ba6d1138a8670760a125.jpg,252,"2018-06-24 21:38:58",新会计,《新会计》（月刊）创刊于2009年，是由上海世纪出版集团股份有限公司科技教育出版社主办的会计刊物。办刊宗旨是为会计界服务，为经...,152,"¥120.00 /年",月刊,新会计杂志社,全部人群,"《新会计》（月刊）创刊于2009年，是由上海世纪出版集团股份有限公司科技教育出版社主办的会计刊物。办刊宗旨是为会计界服务，为经济建设服务，为改革 开放服务、贯彻理论与实际相联系，普及与提高相结合的编辑理念，力求满足不同专业领域、不同岗位层次的读者需求。荣获从1992年起连续被评为会计类核心 期刊。",12,31-2022/F,12
225,"2019-01-31 02:50:33",image/jpeg,a484327111927ae721e2328891d4c76d507cf743,14430,/a4/84/32/71/a484327111927ae721e2328891d4c76d507cf743.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/a4/84/32/71/a484327111927ae721e2328891d4c76d507cf743.jpg,253,"2018-06-24 21:39:01",现代审计与会计,《现代审计与会计》是由黑龙江省审计科学研究所主办，《现代审计与会计》宣传党和国家的审计（会计）方针、政策；研究和探讨前沿审计（...,112,"¥156.00 /年",月刊,现代审计与会计杂志社,全部人群,"《现代审计与会计》是由黑龙江省审计科学研究所主办，《现代审计与会计》宣传党和国家的审计（会计）方针、政策；研究和探讨前沿审计（财会）知识；交流工作经验。是热爱审计、财会事业者永远的良师益友。 2005年6月，留学美国哥伦比亚大学、普林斯顿大学、耶鲁大学和哈佛大学等美国东部地区的中国学者及有关专家在纽约创办《现代会计与审计》。该刊创办于1986年，历经十几个春秋它已由双月刊、内部发的小16开本发展为月刊、国内外公开的大16开期刊。",12,23-1376/F,12
226,"2019-01-31 02:50:34",image/jpeg,0dcf323ee4b858d11e6935ceffc012012a64119b,50517,/0d/cf/32/3e/0dcf323ee4b858d11e6935ceffc012012a64119b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/0d/cf/32/3e/0dcf323ee4b858d11e6935ceffc012012a64119b.jpg,254,"2018-06-24 21:39:05",会计师,《会计师》杂志是专业会计刊物。宣传党和国家有关会计工作的方针、政策，围绕财政部的工作部署，研究会计工作的理论和实际问题，交流会...,81,"¥288.00 /年",月刊,会计师杂志社,全部人群,,12,1672-6723,12
227,"2019-01-31 02:50:37",image/jpeg,21b95cfd037b724d65ae8b30f86bfd8e6ccc1dc6,142637,/21/b9/5c/fd/21b95cfd037b724d65ae8b30f86bfd8e6ccc1dc6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/21/b9/5c/fd/21b95cfd037b724d65ae8b30f86bfd8e6ccc1dc6.jpg,255,"2018-06-24 21:39:09",会计与经济研究,《会计与经济研究》（双月刊）1983年创刊，（原名《上海立信会计学院学报》）是由上海市教委主管、上海立信会计学院主办的以会计为主、贸易金融经济为辅的财经类学术期刊。以“跟踪,0,"¥120.00 /年",,,,《会计与经济研究》（双月刊）1983年创刊，（原名《上海立信会计学院学报》）是由上海市教委主管、上海立信会计学院主办的以会计为主、贸易金融经济为辅的财经类学术期刊。以“跟踪理论前沿、注重原创研究、提倡学术争鸣”为办刊理念，突出学术性、创新性和专业性，致力于打造成国内外会计及经济贸易领域的一流学术期刊。坚持学术质量第一的用稿原则，强调文章的原创性，严格遵守著作权法，提倡健康优良的学术风气。来稿论文要求：观点新颖，视角独特，数据可靠，论据充分，论证严密，材料翔实，行文规范，语言流畅。本刊不收取版面费，稿件一经采用即付稿酬，高质量论文稿酬从优。荣获2002年获第二届全国高等学校社科学报评比“优秀栏目策划学报”奖；上海市优秀文科学报。,6,31-1944/F,6
228,"2019-01-31 02:51:16",image/jpeg,1a0454efcf4e50ba06eb3551bb9a0a149ab85402,33548,/1a/04/54/ef/1a0454efcf4e50ba06eb3551bb9a0a149ab85402.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/1a/04/54/ef/1a0454efcf4e50ba06eb3551bb9a0a149ab85402.jpg,257,"2018-06-24 21:39:13",财务与会计导刊（理论版）,财务、会计、审计三大版块并重，汇集学界与高层官员观点，推介学术前沿，理论创新性文章，综合体现当今国内外财会与审计理论研究的发展潮流。,0,"¥480.00 /年",,,,财务、会计、审计三大版块并重，汇集学界与高层官员观点，推介学术前沿，理论创新性文章，综合体现当今国内外财会与审计理论研究的发展潮流。,12,,12
229,"2019-01-31 02:51:20",image/jpeg,2225ea0f75daae9b259e73a6a6bee2f487f5f02e,40635,/22/25/ea/0f/2225ea0f75daae9b259e73a6a6bee2f487f5f02e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/22/25/ea/0f/2225ea0f75daae9b259e73a6a6bee2f487f5f02e.jpg,258,"2018-06-24 21:39:17",财务与会计导刊（实务版）,立足财务、会计、审计税务四大板块，紧扣财会、审计、纳税筹划工作实际，解读准则法规，重视财会操作，推介案例经验，辅导财会考试。,0,"¥360.00 /年",,,,立足财务、会计、审计税务四大板块，紧扣财会、审计、纳税筹划工作实际，解读准则法规，重视财会操作，推介案例经验，辅导财会考试。,12,,12
230,"2019-01-31 02:51:20",image/jpeg,179076672ff10679472d5d0295f3454c6ed80a01,47669,/17/90/76/67/179076672ff10679472d5d0295f3454c6ed80a01.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/17/90/76/67/179076672ff10679472d5d0295f3454c6ed80a01.jpg,259,"2018-06-24 21:39:18",管理会计学刊,本论文集定位于管理会计与控制领域，共包含6篇文章，内容涉及管理会计变革与创新、业绩评价、高管薪酬、管理者预期等。这些研究均采用科学的研究方法和规范的研究范式，具有一定的原创,0,"¥144.00 /年",,,,本论文集定位于管理会计与控制领域，共包含6篇文章，内容涉及管理会计变革与创新、业绩评价、高管薪酬、管理者预期等。这些研究均采用科学的研究方法和规范的研究范式，具有一定的原创价值。相信对高校管理会计方面研究感兴趣的教师及研究生有一定的启发作用。,4,,4
231,"2019-01-31 02:51:30",image/jpeg,706cf650e1bc79b638f04baec2c541d0ccf4f955,107574,/70/6c/f6/50/706cf650e1bc79b638f04baec2c541d0ccf4f955.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/70/6c/f6/50/706cf650e1bc79b638f04baec2c541d0ccf4f955.jpg,260,"2018-06-24 21:39:21",中国注册会计师,《中国注册会计师》（月刊）创刊于1989年，是由财政部主管、国内外公开发行国家一级刊物，《中文核期刊要月总览》会计类核心刊物；旨在探讨行业执业问题，研究行业理论，探索行业发,0,"¥180.00 /年",,,,《中国注册会计师》（月刊）创刊于1989年，是由财政部主管、国内外公开发行国家一级刊物，《中文核期刊要月总览》会计类核心刊物；旨在探讨行业执业问题，研究行业理论，探索行业发展规律，宣传国家有关法律法规、方针政策，为有关部门、广大企事业及各界人士了解注册会计师行业服务。,12,11-4552/F,12
232,"2019-01-31 02:51:34",image/jpeg,c01f14d53a5a9c5394ab4304f3720aac614d54a6,29482,/c0/1f/14/d5/c01f14d53a5a9c5394ab4304f3720aac614d54a6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/c0/1f/14/d5/c01f14d53a5a9c5394ab4304f3720aac614d54a6.jpg,261,"2018-06-24 21:39:24",中国会计评论,《中国会计评论》（季刊）创刊于2003年，由北京大学、清华大学、北京国家会计学院联合发起、16所综合大学加盟创办的《中国会计评论》（ChinaAccountingRevie,0,"¥180.00 /年",,,,《中国会计评论》（季刊）创刊于2003年，由北京大学、清华大学、北京国家会计学院联合发起、16所综合大学加盟创办的《中国会计评论》（ChinaAccountingReview），由北京大学出版创刊号。2003年12月13-14日在重庆大学承办的“第二届实证会计研究学术年会”上正式面世。面向大学会计教育界和学术界，秉承学术中立、公正原则，参照国际规范学术期刊的管理和编辑工作方式运行，力求为会计理论界提供学术交流聚焦点，和高水平的研究成果发表平台。通过发表一系列具有开创性和影响力的研究成果，为中国会计理论学科的发展和走向世界铺路搭桥。,4,,4
233,"2019-01-31 02:51:36",image/jpeg,3d0d4fe4b0cfa84a47360e4cc8aecd5e1356c3df,35817,/3d/0d/4f/e4/3d0d4fe4b0cfa84a47360e4cc8aecd5e1356c3df.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/3d/0d/4f/e4/3d0d4fe4b0cfa84a47360e4cc8aecd5e1356c3df.jpg,262,"2018-06-24 21:39:27",金融与保险,《金融与保险》精选国内外金融、货币、银行、保险等领域的前沿力作，聚焦名家与高层观点，关注行业走向，宏观与微观结合，重视机构经营...,64,"¥636.00 /年",月刊,金融与保险杂志社,全部人群,高等院校金融、保险学科研究者；银行、保险等金融机构研究者以及高层管理者。,12,,12
234,"2019-01-31 02:51:40",image/jpeg,ae2d8dc104001b7b066d66ef84d79a24d6f35c16,46675,/ae/2d/8d/c1/ae2d8dc104001b7b066d66ef84d79a24d6f35c16.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/ae/2d/8d/c1/ae2d8dc104001b7b066d66ef84d79a24d6f35c16.jpg,263,"2018-06-24 21:39:28",中国保险,"《中国保险》（月刊）创刊于1985年，由中国人民财产保险股份有限公司主办。 《中国保险》保险刊物。旨在普及保险知识，传递国内外保险信息；探讨保险体制改革。 《中",0,"¥144.00 /年",,,,"《中国保险》（月刊）创刊于1985年，由中国人民财产保险股份有限公司主办。 《中国保险》保险刊物。旨在普及保险知识，传递国内外保险信息；探讨保险体制改革。 《中国保险》被北大1992版核心期刊、北大1996版核心期刊收录。",12,11-1033/F,12
235,"2019-01-31 02:51:42",image/jpeg,8fd1efa4b9fa114706798ddb28f4f7518843b8d0,44469,/8f/d1/ef/a4/8fd1efa4b9fa114706798ddb28f4f7518843b8d0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/8f/d1/ef/a4/8fd1efa4b9fa114706798ddb28f4f7518843b8d0.jpg,264,"2018-06-24 21:39:33",保险职业学院学报,《保险职业学院学报》原名《中国保险管理干部学院学报》（双月刊）创刊于1987年，是国内外公开发行的保险专业性学术刊物，1992年即被列为全国公开出版刊物金融保险类核心期刊，,0,"¥120.00 /年",,,,《保险职业学院学报》原名《中国保险管理干部学院学报》（双月刊）创刊于1987年，是国内外公开发行的保险专业性学术刊物，1992年即被列为全国公开出版刊物金融保险类核心期刊，主要刊登有关保险及相关学科的优秀学术论文。荣获中文核心期刊(1992),6,43-1434/F,6