business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27082,11349,"2020-09-27 02:31:18","JaeMac Approved!Consulting, Inc.",http://www.jaemac.com,approved@jaemac.com,"(888) 924-2474",,Murrieta,CA,92563,"Murrieta,CA 92563","Home Repair & Maintenance, Condominiums, Credit Repair Service, Mortgages, Real Estate Referral & Information Service",,,,,,,"Helping to Rebuild America's Housing Industry, One APPROVED! At A Time","We specialize in HomeBuyer Financing Analysis, Consumer Credit Education, Condominium Project Approval Services, Home Contractor & Residential Rejuvenation","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","SoCal Contact: (951) 400-5093 Chicago Contact: (312) 617-1723",,,,JaeMac,"Mortgages, Credit, Condos, Renovation",,,,,,,,,
65223,28669,"2020-09-27 02:32:29","Flamingo South Beach Center Tower",http://www.flamingorent.com,flamingosouthbeach-centertower@findmyapartmentonline.com,"(305) 674-0222","1500 Bay Rd","Miami Beach",FL,33139,"1500 Bay Rd,Miami Beach,FL 33139","Dry Cleaners & Laundries, Clothing Alterations, Condominiums, Shoe Repair",3,"2 Reviews",A+,25.78707,-80.1445,,,"Flamingo South Beach Resort is a luxury apartment complex that is illuminated at night, providing a captivating outline of what is Miami Beach's premiere urban residential address. Located on Biscayne Bay in the fashionable South Beach district of Miami Beach, on the intersection of 15th Street and Bay Road, this premium location offers residents commanding Atlantic Ocean and Bay waterfront views, and an exceptional view of the downtown Miami skyline. The Flamingo has two brand new infinity pools, one with waterfalls, two hot tubs, private sandy beach and BBQ areas. Both pool decks with food and beverage services and a tiki bar. 2 blocks from Lincoln Road Mall, grocery shopping, gourmet dinning and stunning nightlife. 3 blocks from Miami Beach Convention Center and the Jackie Gleason Center. Guests enjoy 24-hour valet service (just $18/day! most hotels charge $35 and up)","Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (305) 674-1074",,"all major credit cards",,"Flamingo Cleaners Flamingo Southbeach One Flamingo South Beach / Calico Apartments Flamingo/South Beach I Condominium Association","http://www.flamingorent.com http://www.flamingosouthbeach.com https://fsrsouth.fsrconnect.com/cws_v3/_login.aspx?ReturnUrl=/flamingosouthbeachi/default.aspx http://miami-flamingo.se",,dannybb,08/01/2012,one,"I never lived in the building but, my experience there was not pleasant. I was lost and went to the property managment office and was put on hold by a rude young hispanic women. I just left and found the next person to ask directions from. The place is fulled of drunk hungover party people who are trashy. The place smells like dog sh-- because they allow animals to go to the bathroom anywhere. I would not recommend this place and will not return.",ohiofamily,04/05/2010,five,"The condo was spectacular... we had lovely water views from our balcony. Our children enjoyed the area with lots of bars, restaurants, and shopping near by. My husband and I loved the comfort and spaciousness the condo had to offer our family!"
395720,133640,"2020-09-27 02:43:21","Lakeside West Condominiums",,,"(206) 323-1863","2040 43rd Ave E",Seattle,WA,98112,"2040 43rd Ave E,Seattle,WA 98112","Condominium Management, Condominiums, Real Estate Management",,,,47.63828,-122.27636,,,,,,,,,,,,,,,,,,,
395723,133641,"2020-09-27 02:43:21","Admirals Walk Condo",http://www.awcondos.com,,"(941) 921-4119","5751 Soldier Cir",Sarasota,FL,34233,"5751 Soldier Cir,Sarasota,FL 34233","Condominium Management, Condominiums, Real Estate Management",,,,27.27012,-82.45897,https://i4.ypcdn.com/blob/29a3a15b4d607690be9ec0facfa2e33b793671ad_100x100_crop.jpg?41e4770,,,,,,,,"Walk Condo Admirals",http://www.awcondos.com,,,,,,,,,
395726,133642,"2020-09-27 02:43:21","Glenview Condominiums",https://www.eastlouisvillerealty.com,,"(502) 426-5410","5100 US Highway 42",Louisville,KY,40241,"5100 US Highway 42,Louisville,KY 40241","Condominium Management, Condominiums",,,,38.289,-85.62947,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,check,,,"https://www.eastlouisvillerealty.com http://eastlouisvillerealty.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
395727,133643,"2020-09-27 02:43:21","Fox Hill Phase III Association",,events@thefoxhillinn.com,"(203) 438-0967","1 Fox Hill Dr",Ridgefield,CT,06877,"1 Fox Hill Dr,Ridgefield,CT 06877","Condominiums, Condominium Management, Real Estate Management",,,,41.29858,-73.49034,,,,"Hours by appointment, as transactions are handled by a realtor","Phone: (203) 894-8287 Primary Phone: (203) 894-8287",,,,"Fox Hill Recreation Facility Fox Hill Recreation Facility Inc",,,,,,,,,,
395730,133644,"2020-09-27 02:43:21",Templeton,,,"(703) 370-3714","250 S Reynolds St",Alexandria,VA,22304,"250 S Reynolds St,Alexandria,VA 22304",Condominiums,,,,38.81042,-77.12757,https://i3.ypcdn.com/blob/4bfe4d5340cf331c8d7e02a6149208ea2ad5ab7d_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (703) 567-4715 Fax: (703) 567-4715",,,,"The Templeton",,,,,,,,,,
395732,133645,"2020-09-27 02:43:21","Amherst Cove Condo Association",,,"(239) 774-1723","5950 Amherst Dr",Naples,FL,34112,"5950 Amherst Dr,Naples,FL 34112","Condominium Management, Condominiums",,,,26.11411,-81.72053,,,,,,,,,"Amherst Cove Condo Assn",,,,,,,,,,
395734,133646,"2020-09-27 02:43:21","805 Fifth Avenue Condominiums",,,"(718) 499-4842","805 Avenue V",Brooklyn,NY,11223,"805 Avenue V,Brooklyn,NY 11223","Condominium Management, Condominiums, Real Estate Management",,,,40.59607,-73.96225,,,,,,,,,"805 5th Av Condominiums",,,,,,,,,,
395737,133647,"2020-09-27 02:43:21","Pacific Row Condominium",,,"(202) 319-7534","1713 S St NW",Washington,DC,20009,"1713 S St NW,Washington,DC 20009","Condominium Management, Condominiums",,,,38.91435,-77.03988,,,,,,,,,,,,,,,,,,,
395741,133648,"2020-09-27 02:43:21","Expect Realty",https://jammiekey.expectrealty.com,jammie@expectrealty.com,"(228) 224-5646","15109 Lemoyne Blvd",Biloxi,MS,39532,"15109 Lemoyne Blvd,Biloxi,MS 39532","Real Estate Agents, Apartment Finder & Rental Service, Commercial Real Estate, Condominiums, Estate Appraisal & Sales",,,,30.44148,-88.86186,,,"Expect Realty is MS licensed real estate brokerage firm serving clients all along the Mississippi. Bryan David, founder and broker-owner of the company, is a top producing and highly rated agent. The company is guided by its core values and the idea that buyer and sellers of real estate expect and deserve results. Our specialties include Military Relocation, Waterfront, Up and Downsizing, and Vacation homes. Please contact us at (228) 224-5646!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://jammiekey.expectrealty.com,,,,,,,,,
395744,133649,"2020-09-27 02:43:21","Noel Condo Assoc",,,"(202) 543-2464","1434 Potomac Ave SE",Washington,DC,20003,"1434 Potomac Ave SE,Washington,DC 20003","Condominium Management, Condominiums",,,,38.88108,-76.98436,,,,,,,,,"Noel Condo Associates",,,,,,,,,,
395746,133650,"2020-09-27 02:43:21","One York Street Condominiums",http://oneyorkny.com,,"(212) 625-3210","1 York St","New York",NY,10013,"1 York St,New York,NY 10013","Condominium Management, Condominiums",,,,40.72136,-74.0056,,,,,,,,,,http://oneyorkny.com,,,,,,,,,
395747,133651,"2020-09-27 02:43:21","Forever Elegant Condominium",,,"(305) 981-7832","12500 NE 5th Ave","North Miami",FL,33161,"12500 NE 5th Ave,North Miami,FL 33161",Condominiums,,,,25.89052,-80.18875,,,,,,,,,,,,,,,,,,,
395749,133652,"2020-09-27 02:43:21","Aventi At Aventura Condominiums Associates Inc",,,"(786) 205-1735","2901 NE 185th St",Miami,FL,33180,"2901 NE 185th St,Miami,FL 33180","Condominium Management, Condominiums",,,,25.94712,-80.14197,,,,,"Primary Phone: (305) 931-6760 Phone: (305) 931-6760 Phone: (305) 931-8572 Phone: (305) 931-8269 Primary Phone: (305) 931-8572",,paypal,,"Aventi 1204",,,,,,,,,,
395753,133653,"2020-09-27 02:43:21","King Arthur Court Condominiums Of North Lake 2",,,"(708) 531-9269","18 King Arthur Ct",Northlake,IL,60164,"18 King Arthur Ct,Northlake,IL 60164","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums",,,,41.92279,-87.91105,,,,,"Phone: (708) 531-8662 Phone: (708) 409-1146 Primary Phone: (708) 531-9261 Phone: (708) 531-1124 Phone: (708) 531-8807 Primary Phone: (708) 531-8664",,,,"King Arthur Condominiums Board King Arthur Court Condo-North King Arthur Condo Board One King Arthur Condominiums Board One",,,,,,,,,,
395754,133654,"2020-09-27 02:43:21","Van Binsbergen & Associates",http://www.vanbllc.com,,"(320) 321-0078","540 S 1st St",Montevideo,MN,56265,"540 S 1st St,Montevideo,MN 56265","Condominiums, Apartment Finder & Rental Service, Apartments, Real Estate Agents, Real Estate Appraisers, Real Estate Consultants, Real Estate Management, Real Estate Rental Service",,,A+,44.93992,-95.72209,,"Providing Quality Services with a Personal Touch","Looking for rental housing? Van Binsbergen & Associates provide quality housing throughout a large area of Minnesota. We specialize in affordable housing, working with rural development, HUD, and tax credit properties. Don't meet the income cap? We also provide a variety of market rentals including apartments, townhomes, and rental houses. No longer stress over day-to-day operation of your property, give Van Binsbergen & Associates a call.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, visa, master card",,,http://www.vanbllc.com,"Parking: Lot",,,,,,,,
395762,133655,"2020-09-27 02:43:21","Mariner West Condominiums",http://www.marinerwest.net,shirley@marinerwest.com,"(850) 234-7425","6213 Thomas Dr","Panama City",FL,32408,"6213 Thomas Dr,Panama City,FL 32408",Condominiums,,,,30.15066,-85.76472,,,,"Mon - Sat: 9:00 am - 4:00 pm","Phone: (850) 234-8645 Fax: (850) 234-8645 TollFree: (800) 367-8199",,,,,"http://www.marinerwest.net http://marinerwest.com",,,,,,,,,
395764,133656,"2020-09-27 02:43:21","Malden Court Condominium Association",,,"(773) 561-1029","4751 N Malden St",Chicago,IL,60640,"4751 N Malden St,Chicago,IL 60640","Condominium Management, Condominiums",,,,41.96871,-87.66249,,,,,,,,,,,,,,,,,,,
395766,133658,"2020-09-27 02:43:21","Woodbridge Estate",http://www.woodbridgeestates.com,,"(734) 495-1440","48469 Eastbridge Dr",Canton,MI,48188,"48469 Eastbridge Dr,Canton,MI 48188",Condominiums,,,,42.27702,-83.51602,,,,,,,,,,"http://www.woodbridgeestates.com https://www.woodbridgecommunities.com",,,,,,,,,
395768,133659,"2020-09-27 02:43:21","914 Waters Condo Association",http://914waters.org,,"(970) 544-6048","914 Waters Ave",Aspen,CO,81611,"914 Waters Ave,Aspen,CO 81611","Condominium Management, Condominiums, Real Estate Management",,,,39.18554,-106.81408,,,,,"TollFree: (800) 874-4241",,paypal,,"914 Waters Condo Assn",http://914waters.org,,,,,,,,,
395771,133660,"2020-09-27 02:43:21","Baypointe At Naples Cay Condo",http://www.baypointenaplescay.com,baypointeatnc@aol.com,"(239) 263-9682","60 Seagate Dr",Naples,FL,34103,"60 Seagate Dr,Naples,FL 34103","Condominium Management, Condominiums, Real Estate Management",,,,26.20981,-81.81382,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm","Phone: (239) 263-9684 Fax Number: (239) 263-9684 Fax: (239) 263-9684",,,,"Baypointe At Naples Cay Condo Assoc Baypointe At Naples Cay Condo Associates",http://www.baypointenaplescay.com,,,,,,,,,
395774,133661,"2020-09-27 02:43:21","L.C White Inc",http://gosouthpadreisland.com/south-padre-island-real-esate,sprr@gospitx.com,"(956) 761-5704","1004 Padre Blvd","South Padre Island",TX,78597,"1004 Padre Blvd,South Padre Island,TX 78597","Real Estate Agents, Condominiums",,,,26.09074,-97.16476,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, master card, visa",,,"http://gosouthpadreisland.com/south-padre-island-real-esate http://gosouthpadreisland.com",,,,,,,,,
395775,133662,"2020-09-27 02:43:21","Solana Shores Condominium Assoc Inc",,,"(321) 868-4905","703 Solana Shores Dr","Cape Canaveral",FL,32920,"703 Solana Shores Dr,Cape Canaveral,FL 32920","Condominiums, Condominium Management, Real Estate Management",,,,28.40397,-80.59361,,,,,"Phone: (321) 783-9945 Phone: (321) 783-4135 Primary Phone: (321) 783-9945 Primary Phone: (321) 783-4135 Phone: (321) 613-3232",,,,"Solana Shores Condo Assoc Inc Solana Shores Condominium Associates Inc Solana Snores Condo Assoc Inc",,,,,,,,,,
395779,133663,"2020-09-27 02:43:21","At 1900 Db At Deerfield Beach Condo Assoc Inc",,,"(954) 481-1280","1900 SE 2nd St","Deerfield Beach",FL,33441,"1900 SE 2nd St,Deerfield Beach,FL 33441","Condominium Management, Condominiums",,,,26.31244,-80.07866,,,,,,,,,,,,,,,,,,,
395783,133664,"2020-09-27 02:43:21","Terrace Square Condominiums",,,"(847) 299-0362","9074 W Terrace Dr",Niles,IL,60714,"9074 W Terrace Dr,Niles,IL 60714","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,42.05591,-87.85304,,,,"Mon - Sun: 10:00 am - 9:00 pm","Phone: (847) 299-0355 Phone: (847) 699-1324 Phone: (847) 299-0364 Phone: (847) 299-0352",,,,,,,,,,,,,,
395786,133665,"2020-09-27 02:43:21","Pythian Castle Condominium",,,"(301) 360-9930","20 N Court St",Frederick,MD,21701,"20 N Court St,Frederick,MD 21701","Condominium Management, Condominiums, Real Estate Management",,,,39.41474,-77.412,,,,,"Phone: (301) 662-8375 Phone: (301) 695-2751 Phone: (301) 698-0104 Primary Phone: (301) 662-8375 Primary Phone: (301) 698-0114",,,,"Pythian Castle Condominium LLC",,,,,,,,,,
395791,133666,"2020-09-27 02:43:21","Harbor Square Owners Inc",http://www.harboursquare.coop,management@harboursquare.coop,"(202) 554-3314","500 N St SW",Washington,DC,20024,"500 N St SW,Washington,DC 20024","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums",4,"1 Review",,38.87402,-77.01891,,,"Harbour Square Owners is a cooperative community that provides a range of urban planning administration and community and rural development services. It offers more than 440 units, including three-plus-bedroom houses with balconies, fireplaces and garden patios. The cooperative also offers townhomes that feature amenities, such as indoor swimming pools, exercise facilities, club rooms, sheltered walkways and underground parking lots. Harbour Square Owners additionally offers the rental and leasing of properties. It provides a variety of home financing options through third-party lending institutions. The cooperative s properties also feature a hobby shop and library, as well as provide bicycle storage, taxi and gatehouse services.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (202) 554-4336 Fax Number: (202) 554-2230",,,,"Harbour Square Owners INC Harbour Square Co-Op Harbour Square Co-Operative",http://www.harboursquare.coop,,"Ashley B.",07/04/2012,four,"Move now! View of the whole city. Winding walkway by the Potomac with benches, beautiful trees and flowers, great lighting and the Titanic statue is right there at your back door. Rooftop gatherings have view of Washington Monument, Potomac, water garden, the Capital and Virginia. Indoor Olympic pool with glass walls that allow views of water garden, trees, beautiful waterfront . Full gym there as well. Plus, absolute security throughout community, library, dry cleaners, hobby shop, classes of all kinds, full service for any need. Great community and friendly staff.",,,,
395793,133667,"2020-09-27 02:43:21","Main Village Condo",,,"(201) 947-8792","418 Main St","Fort Lee",NJ,07024,"418 Main St,Fort Lee,NJ 07024","Condominium Management, Condominiums, Real Estate Management",,,,40.85382,-73.9753,,,,,,,,,,,,,,,,,,,
395796,133668,"2020-09-27 02:43:21","Pier Park PCB Hotel, Condo & Resort Rentals",https://pierpark.vacation-rentals-pcb.com,admin@vacation-rentals-pcb.com,"(850) 696-7940","15901 Front Beach Rd","Panama City Beach",FL,32413,"15901 Front Beach Rd,Panama City Beach,FL 32413","Hotels, Condominiums, Resorts, Travel Agencies, Vacation Homes Rentals & Sales",,,,30.21445,-85.87449,,,,"Mon - Sun: Open 24 Hours","Toll-Free Reservations: (800) 400-4172",,"visa, mastercard, amex, discover, diners club",,,"Primary Website",,,,,,,,,
395801,133669,"2020-09-27 02:43:21","20636 St Condo Assn",,,"(201) 348-1834","206 36th St","Union City",NJ,07087,"206 36th St,Union City,NJ 07087","Condominium Management, Condominiums, Real Estate Management",,,,40.77268,-74.02441,,,,,,,,,"20636 St Condo Assn Llc 20636 St Condo Association LLC 20636 St Condo Association",,,,,,,,,,
395803,133670,"2020-09-27 02:43:21","Park of River Oak Condos",http://www.theparkatriveroaks.com,,"(708) 730-0800","150 Park Ave","Calumet City",IL,60409,"150 Park Ave,Calumet City,IL 60409",Condominiums,,,,41.59853,-87.57308,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Primary Phone: (708) 862-8600 Phone: (708) 832-9188 Phone: (708) 832-9500 Primary Phone: (708) 832-9500 Primary Phone: (708) 832-9188 Phone: (708) 862-8600 Fax: (708) 862-8603 Fax: (708) 862-8600",,,,"Park of River Oaks Homeowners Assn River Oaks Homeowners Assn The Park Of River Oaks The Park Of River Oaks River Oaks Homeowners Association","http://www.theparkatriveroaks.com https://park1a.com",,,,,,,,,
395804,133671,"2020-09-27 02:43:21","Beachwood Villas",http://www.beachwoodvillas.com,beachwoodvillas@gmail.com,"(772) 225-4667","2355 NE Ocean Blvd",Stuart,FL,34996,"2355 NE Ocean Blvd,Stuart,FL 34996","Condominiums, Real Estate Management",,,,27.23317,-80.18556,,,,,"Primary Phone: (772) 334-5595 Phone: (772) 334-5595",,check,,,http://www.beachwoodvillas.com,,,,,,,,,
395807,133672,"2020-09-27 02:43:21","Gradient Apartments",,gradient@dolben.com,"(339) 201-3600","1 Church St","East Weymouth",MA,02189,"1 Church St,East Weymouth,MA 02189","Apartments, Condominiums, Real Estate Rental Service",,,,42.22986,-70.94392,https://i4.ypcdn.com/blob/f5c6b09df5daf7572721dc8d9adef920706668b6_100x100_crop.jpg?41e4770,,"Gradient offers radiant residences with dozens of variations of our extravagant studio, one-, and two-bedroom homes. Each home is equipped to bring you the fully equipped lifestyle you expect from luxury living. Located in the natural haven of Weymouth, Gradient grants you access to the humming nexus of culture, class, and activity south of Boston. You can enjoy all the excitement of Boston yet still live wrapped in the quiet charm of Weymouth.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (888) 692-6499",,,,,,,,,,,,,,
395809,133673,"2020-09-27 02:43:21","Al Hawraney Business Condo",,,"(215) 953-9111","853 2nd Street Pike",Richboro,PA,18954,"853 2nd Street Pike,Richboro,PA 18954",Condominiums,,,,40.21005,-75.01207,,,,,,,,,,,,,,,,,,,
395810,133674,"2020-09-27 02:43:21","Harbor Towers Yacht & Racquet Club",https://www.harbortowers.net,sunrisecove@comcast.net,"(941) 349-7600","5855 Midnight Pass Rd",Sarasota,FL,34242,"5855 Midnight Pass Rd,Sarasota,FL 34242","Condominiums, Condominium Management, Real Estate Management",,,,27.26458,-82.54252,https://i3.ypcdn.com/blob/c9b0a74cf731ccf319ff7357552d331dc65b0d2b_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 4:00 pm","Primary Phone: (941) 346-1345 Phone: (941) 346-1345 Phone: (941) 346-1747 Fax: (941) 346-1747 TollFree: (877) 681-6547",,"amex, cash, check, discover, master card, visa",,"Harbor Towers Yacht Club Harbor Towers Owners Assn Harbor Towers Owners Association","https://www.harbortowers.net http://harbortowers5855.com","Parking: Lot",,,,,,,,
395814,133675,"2020-09-27 02:43:21","Caribbean Springs Village Condo Assoc Inc",,,"(305) 559-6098","10315 NW 9th Street Cir",Miami,FL,33172,"10315 NW 9th Street Cir,Miami,FL 33172","Condominium Management, Condominiums, Real Estate Management",,,,25.77697,-80.36371,,,,,,,,,"Caribbean Springs Vlg Condo",,,,,,,,,,
395816,133676,"2020-09-27 02:43:21","Bayview Landing",,,"(410) 633-1712","5319 Eastern Ave",Baltimore,MD,21224,"5319 Eastern Ave,Baltimore,MD 21224","Condominiums, Condominium Management, Real Estate Management",,,,39.28696,-76.5506,,,,,,,,,,,,,,,,,,,
395820,133677,"2020-09-27 02:43:21","Ocean Tower One Condominium Association",http://www.theoceanclub.com,petermiamire@aol.com,"(305) 365-0091","799 Crandon Blvd","Key Biscayne",FL,33149,"799 Crandon Blvd,Key Biscayne,FL 33149","Condominium Management, Condominiums, Real Estate Management",,,,25.6861,-80.16227,,,,,"Primary Phone: (305) 365-8304 Phone: (305) 365-0090 Phone: (305) 365-2822 Phone: (305) 365-8302 Primary Phone: (305) 365-0090 Phone: (305) 365-7775 Primary Phone: (305) 365-8302",,"amex, cash, discover, invoicing available, master card, visa",,"Club Tower Condo Assoc Inc Ocean Tower One Condo Association Lake Tower Condominium Assn Ocean Tower II Condominium Association","http://www.theoceanclub.com https://www.oceantowerone.com http://keybiscaynetoday.com",,,,,,,,,
395822,133678,"2020-09-27 02:43:21","520 West 28th Street",http://www.520w28.com,,"(212) 502-5528","520 W 28th St","New York",NY,10001,"520 W 28th St,New York,NY 10001",Condominiums,,,,40.751247,-74.002884,,,,,,,,,,http://www.520w28.com,,,,,,,,,
395824,133679,"2020-09-27 02:43:21","Tralee Forest Condo",,,"(410) 308-0926","12030 Tralee Rd","Lutherville Timonium",MD,21093,"12030 Tralee Rd,Lutherville Timonium,MD 21093","Condominium Management, Condominiums, Real Estate Management",,,,39.45503,-76.66363,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 12:00 pm - 5:00 pm",,,,,,,,,,,,,,,
395827,133680,"2020-09-27 02:43:21","The Ivy's Condominium Assoc",http://greatexpressions.com,,"(404) 231-0256","3777 Roswell Rd NE",Atlanta,GA,30342,"3777 Roswell Rd NE,Atlanta,GA 30342","Condominium Management, Condominiums",,,,33.85824,-84.38099,,,,,"Phone: (404) 237-3584",,"master card, visa",,"Ivy's Condominium Associates","http://greatexpressions.com http://theivys.org/theivys/outside_home.asp","Services: Dentists",,,,,,,,
395828,133681,"2020-09-27 02:43:21","Royal Marco Point I Condo Association",,,"(239) 394-1277","2000 Royal Marco Way","Marco Island",FL,34145,"2000 Royal Marco Way,Marco Island,FL 34145",Condominiums,,,,25.96893,-81.74018,,,,,"Primary Phone: (239) 394-8354 Phone: (239) 394-1562 Fax: (239) 394-1562",,,,,,,,,,,,,,
395829,133682,"2020-09-27 02:43:21","Whitehall Corp",,,"(317) 299-5455","4401 W 47th St",Indianapolis,IN,46254,"4401 W 47th St,Indianapolis,IN 46254","Condominiums, Condominium Management, Real Estate Management",,,,39.84029,-86.23477,https://i4.ypcdn.com/blob/50959eddf7d543367d8ff844b8704ecef6fe4168_100x100_crop.jpg?41e4770,,,,,,,,"Whitehall Corporation",,,,,,,,,,
395833,133683,"2020-09-27 02:43:21","Aloha Towers Condominium",https://www.hawaii.house/for-sale/condo/aloha-towers,,"(808) 923-7061","430 Lewers St Ste 1",Honolulu,HI,96815,"430 Lewers St Ste 1,Honolulu,HI 96815","Condominium Management, Condominiums, Real Estate Management",,,,21.28239,-157.82808,,,,"Mon - Sun: Open 24 Hours","Phone: (808) 924-1037",,"all major credit cards, master card, visa",,,https://www.hawaii.house/for-sale/condo/aloha-towers,,,,,,,,,