state_x_treatment_center.id,state.id,state.ts,state.title,state.country,country.id,country.ts,country.title,treatment_center.id,treatment_center.ts,treatment_center.title,treatment_center.phone_number,treatment_center.address,treatment_center.location,treatment_center.call_info,treatment_center.phone,treatment_center.additional_location,treatment_center.specialties,treatment_center.issues,treatment_center.mental_health,treatment_center.client_focus_age,treatment_center.client_focus_categories,treatment_center.treatment_programs,treatment_center.out_inpatient,treatment_center.treatment_orientation,treatment_center.modality,treatment_center.personalstatement,treatment_center.license_no_and_state,treatment_center.sliding_scale,treatment_center.accepts_insurance,treatment_center.accepted_payment_methods,treatment_center.accepted_insurance_plans,treatment_center.last_modified
42,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",42,"2018-04-26 23:10:03","Zen Institute Scottsdale","(877) 777-6007","Scottsdale, Arizona 85260",,,,,,"Issues Addiction Anxiety Borderline Personality Sexual Abuse",,,,,,,,,"LPC-10361 Arizona",,,,,
43,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",43,"2018-04-26 23:10:06","Sonora Behavioral Health Hospital","(855) 687-1065","Tucson, Arizona 85704",,,,,,"Issues Addiction Alcohol Abuse Anxiety Behavioral Issues Bipolar Disorder Drug Abuse Dual Diagnosis Grief Medical Detox Medication Management Oppositional Defiance Self-Harming Suicidal Ideation",,,,,,,,,,,Yes,,,
44,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",44,"2018-04-26 23:10:10","The Mark","(520) 829-3527","Tucson, Arizona 85712",,,,,,"Issues Anxiety Behavioral Issues Child or Adolescent Chronic Relapse Codependency Coping Skills Depression Dual Diagnosis Relationship Issues Substance Abuse",,,,,,,,,"LISAC-1054 Arizona",,Yes,,,
45,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",45,"2018-04-26 23:10:18","Calvary Healing Center","(602) 910-2039","Phoenix, Arizona 85014",,,,,,"Issues Dual Diagnosis Emotional Disturbance Grief Medical Detox Substance Abuse",,,,,,,,,"OTC 6552 Arizona",,Yes,,,
46,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",46,"2018-04-26 23:10:20",Cathexis,"(520) 729-4234","Tucson, Arizona 85712",,,,,,"Issues Addiction Anxiety Behavioral Issues Child or Adolescent Coping Skills Eating Disorders Grief Infidelity Life Transitions Marital and Premarital Obsessive-Compulsive (OCD) Parenting Substance Abuse",,,,,,,,,"LPC-15304 Arizona",Yes,Yes,,,
47,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",47,"2018-04-26 23:10:23","Serenity Detox","(951) 666-2845","Sun City West, Arizona 85375",,,,,,"Issues Detox Dual Diagnosis Medical Detox",,,,,,,,,"IFBH7647 Arizona",Yes,Yes,,,
48,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",48,"2018-04-26 23:10:31","Intensive Outpatient Program | Sonora Behavioral","(520) 214-3726","Tucson, Arizona 85704",,,,,,"Issues Anxiety Behavioral Issues Bipolar Disorder Drug Abuse Dual Diagnosis Grief Medical Detox Medication Management Oppositional Defiance Self-Harming Substance Abuse Suicidal Ideation Trauma and PTSD",,,,,,,,,"OTC7280 Arizona",,Yes,,,
49,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",49,"2018-04-26 23:10:38",TheHealthyWeighOut,"(480) 725-4806","Scottsdale, Arizona 85258",,,,,,"Issues ADHD Addiction Alcohol Abuse Anxiety Chronic Pain Codependency Coping Skills Depression Dual Diagnosis Emotional Disturbance Relationship Issues Self Esteem Sexual Abuse Stress Trauma and PTSD",,,,,,,,,"2099 Arizona",,,,,
50,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",50,"2018-04-26 23:10:43","Corebella Health and Recovery","(480) 405-7379","Tempe, Arizona 85282",,,,,,"Issues ADHD Anger Management Anxiety Behavioral Issues Child or Adolescent Chronic Relapse Codependency Coping Skills Depression Drug Abuse Eating Disorders Emotional Disturbance Relationship Issues Self Esteem Sexual Abuse Stress Substance Abuse Transgen",,,,,,,,,"06-917 Arizona",Yes,Yes,,,
51,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",51,"2018-04-26 23:10:50","Sovereign Health Trauma Program for Women","(480) 470-7096","Chandler, Arizona 85226",,,,,,"Issues Addiction Alcohol Abuse Anger Management Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Illness Chronic Impulsivity Chronic Relapse Codependency Coping Skills Depression Drug Abuse Eating Disorders Emotional Disturbance F",,,,,,,,,"BH4503 Arizona",,Yes,,,
52,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",52,"2018-04-26 23:10:58","Prescott House","(866) 622-4088","Prescott, Arizona 86301",,,,,,"Issues ADHD Alcohol Abuse Anger Management Anxiety Behavioral Issues Bipolar Disorder Chronic Relapse Coping Skills Depression Developmental Disorders Drug Abuse Dual Diagnosis Eating Disorders Gambling Grief Internet Addiction Life Coaching Men's Issues ",,,,,,,,,"BH4262 Arizona",,Yes,,,
53,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",53,"2018-04-26 23:11:02","Transitions Counseling and Consulting","(602) 497-2478","Glendale, Arizona 85308",,,,,,"Issues Alcohol Abuse Anxiety Child or Adolescent Codependency Divorce Dual Diagnosis Emotional Disturbance Grief Peer Relationships Relationship Issues Self-Harming Substance Abuse",,,,,,,,,"LPC-13589 Arizona",Yes,Yes,,,
965,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",965,"2018-04-27 01:14:18","Summit Behavioral Healthcare","(530) 429-3017","Mesa, Arizona 85201",,,,,,"Issues Addiction Alcohol Abuse Anxiety Behavioral Issues Bipolar Disorder Chronic Relapse Codependency Coping Skills Depression Drug Abuse Emotional Disturbance Family Conflict Family Intervention/Crisis, Intervention Grief Internet Addiction Medication M",,,,,,,,,"LCi04370915 California Please note: License state differs from primary location state",,Yes,,,
966,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",966,"2018-04-27 01:14:29","Rosewood Centers For Eating Disorders","(855) 674-7146","Wickenburg, Arizona 85390",,,,,,"Issues Addiction Alcohol Abuse Anxiety Behavioral Issues Borderline Personality Child or Adolescent Chronic Relapse Coping Skills Depression Domestic Abuse Domestic Violence Emotional Disturbance Life Coaching Men's Issues Obsessive-Compulsive (OCD) Self ",,,,,,,,,"IFBH6781 Arizona",Yes,Yes,,,
967,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",967,"2018-04-27 01:14:40","Silver Sands Recovery","(844) 394-9914","Prescott, Arizona 86305",,,,,,"Issues Alcohol Abuse Antisocial Personality Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Codependency Coping Skills Depression Drug Abuse Medication Management Self Esteem Substance Abuse Trauma and PTSD",,,,,,,,,"OTC-7799 Arizona",,Yes,,,
968,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",968,"2018-04-27 01:14:51","The Gateway Institute - Phoenix / Scottsdale","(480) 372-9688","Scottsdale, Arizona 85255",,,,,,"Issues Social Anxiety, GAD, Panic, BDD, Trich",,,,,,,,,"13724 Arizona",,,,,
969,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",969,"2018-04-27 01:14:56","Desert Milagros","(520) 369-4304","Tucson, Arizona 85716",,,,,,"Issues Anxiety Bipolar Disorder Depression Obesity Self-Harming Spirituality Weight Loss",,,,,,,,,"LPC-11744 Arizona",Yes,Yes,,,
970,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",970,"2018-04-27 01:15:05","Reflections Recovery Center","(928) 263-8167","Prescott, Arizona 86305",,,,,,"Issues ADHD Addiction Alcohol Abuse Anxiety Behavioral Issues Bipolar Disorder Chronic Relapse Codependency Depression Family Conflict Grief Medical Detox Medication Management Men's Issues Opiate Addiction Parenting Peer Relationships Self Esteem Spiritu",,,,,,,,,"OTC6724 Arizona",Yes,Yes,,,
971,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",971,"2018-04-27 01:15:14","Lifeline Central","(480) 641-1165","Phoenix, Arizona 85012",,,,,,"Issues ADHD Alcohol Abuse Anger Management Anxiety Asperger's Syndrome Behavioral Issues Borderline Personality Child or Adolescent Codependency Coping Skills Divorce Domestic Abuse Domestic Violence Drug Abuse Dual Diagnosis Eating Disorders Family Confl",,,,,,,,,"OTC8596 Arizona",Yes,Yes,,,
972,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",972,"2018-04-27 01:15:20","Total Life Counseling","(480) 351-0324","Gilbert, Arizona 85296",,,,,,"Issues ADHD Addiction Alcohol Abuse Anger Management Anxiety Asperger's Syndrome Autism Behavioral Issues Bipolar Disorder Borderline Personality Chronic Impulsivity Chronic Pain Codependency Coping Skills Depression Developmental Disorders Divorce Domest",,,,,,,,,"LPC-14252 Arizona",Yes,Yes,,,
973,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",973,"2018-04-27 01:15:33","Archways Recovery Centers","(480) 418-6302","Mesa, Arizona 85202",,,,,,"Issues Alcohol Abuse Anxiety Coping Skills Depression Drug Abuse Internet Addiction Life Coaching Relationship Issues Trauma and PTSD",,,,,,,,,"OTC7615 Arizona",Yes,Yes,,,
974,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",974,"2018-04-27 01:15:43","Herro Medical Center - IV Ketamine for Depression","(602) 635-3151","Phoenix, Arizona 85012",,,,,,,,,,,,,,,"8949 Arizona",,,,,
975,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",975,"2018-04-27 01:16:02","Northern Arizona Center For Addiction","(928) 377-4153","Prescott, Arizona 86303",,,,,,"Issues ADHD Addiction Anger Management Antisocial Personality Anxiety Bipolar Disorder Borderline Personality Chronic Relapse Coping Skills Depression Developmental Disorders Dual Diagnosis Eating Disorders Emotional Disturbance Family Conflict Grief Life",,,,,,,,,"LISAC-10486 Arizona",Yes,Yes,,,
976,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",976,"2018-04-27 01:16:15","Arrowhead Lodge, LLC","(877) 684-7846","Prescott, Arizona 86305",,,,,,"Issues ADHD Addiction and co-occurring disorders Alzheimer's Anger Management Antisocial Personality Anxiety Asperger's Syndrome Behavioral Issues Bipolar Disorder Chronic Pain Chronic Relapse Codependency Coping Skills Depression Divorce Domestic Abuse D",,,,,,,,,"BH4492 Arizona",,Yes,,,
977,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",977,"2018-01-05 06:22:29","Calvary Healing Center","(602) 714-8915","Phoenix, Arizona 85014","Calvary Healing Center 720 E Montebello Ave","Call Admissions Intake","(602) 714-8915",,"Addiction Substance Abuse Drug Abuse","Issues Alcohol Abuse Chronic Relapse Dual Diagnosis Medical Detox Spirituality",,"Adults Elders (65+)","Aviation Professionals","Addiction Christian Rehab Drug Rehab Medication-Assisted Detox Substance Abuse","Long Term (>30 Days) Residential","Cognitive Behavioral (CBT) EMDR","Individuals Family Group","Calvary Addiction Recovery Center Since 1964, Calvary has been a leader in addiction recovery. Our treatment programs are for men and women, 18 years and older, who are struggling with addiction to alcohol and drugs. Calvary's affordable, proven treatment","IFB6551 Arizona",,Yes,"American Express, Cash, Check, Discover, Health Savings Account, Mastercard, Visa","APS Healthcare Aetna Beacon BlueCross and BlueShield Cigna ComPsych GEHA Health Net Humana LifeSynch MHN MINES Multiplan New Directions Optum PHCS UMR UnitedHealthcare ValueOptions","09 Jan 2017"
978,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",978,"2018-04-27 01:16:36","Valley Hospital","(602) 483-4343","Phoenix, Arizona 85018",,,,,,"Issues Alcohol Abuse Anger Management Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Illness Chronic Impulsivity Chronic Pain Codependency Coping Skills Depression Domestic Abuse Domestic Violence Drug Abuse Dual Diagnosis Emoti",,,,,,,,,"SH4992 Arizona",,Yes,,,
979,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",979,"2018-04-27 01:16:47","Total Life Change","(480) 535-8051","Mesa, Arizona 85210",,,,,,"Issues ADHD Alcohol Abuse Anger Management Antisocial Personality Anxiety Borderline Personality Career Counseling Chronic Relapse Codependency Coping Skills Depression Drug Abuse Dual Diagnosis Emotional Disturbance Life Coaching Life Transitions Medical",,,,,,,,,"OTC6272 Arizona",Yes,Yes,,,
980,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",980,"2018-04-27 01:16:52","Lifeline North","(480) 351-3895","Scottsdale, Arizona 85254",,,,,,"Issues ADHD Addiction Adoption Alcohol Abuse Anger Management Anxiety Autism Behavioral Issues Bipolar Disorder Borderline Personality Child or Adolescent Chronic Illness Chronic Impulsivity Chronic Relapse Codependency Coping Skills Depression Divorce Do",,,,,,,,,"BH4381 Arizona",Yes,Yes,,,
981,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",981,"2018-04-27 01:16:59","Sovereign Health Intensive Outpatient Program","(480) 470-7657","Chandler, Arizona 85226",,,,,,"Issues Alcohol Abuse Anger Management Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Impulsivity Chronic Relapse Codependency Coping Skills Depression Drug Abuse Eating Disorders Emotional Disturbance Gambling Grief Internet Add",,,,,,,,,"BH4503 Arizona",,Yes,,,
982,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",982,"2018-04-27 01:17:09","Stonewall Institute Treatment Center","(602) 910-2317","Phoenix, Arizona 85016",,,,,,"Issues Anxiety Chronic Impulsivity Chronic Relapse Codependency Coping Skills Depression Dual Diagnosis Family Conflict Peer Relationships Relationship Issues Self Esteem Substance Abuse Transgender",,,,,,,,,"LISAC-10574 Arizona",Yes,Yes,,,
983,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",983,"2018-04-27 01:17:12","Desert Cove Recovery","(480) 351-6039","Scottsdale, Arizona 85260",,,,,,"Issues Alcohol Abuse Anxiety Codependency Coping Skills Depression Drug Abuse Dual Diagnosis Family Conflict Grief Self Esteem Spirituality Substance Abuse",,,,,,,,,"BH-413 Arizona",,,,,
1829,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",1829,"2018-01-05 08:25:23","Recovery In Motion","(866) 356-6630","Tucson, Arizona 85716","Recovery In Motion 1604 North Country Club Rd","Call Mr. Billy Gregg","(866) 356-6630",,"Addiction Dual Diagnosis Drug Abuse","Issues Alcohol Abuse Anxiety Bipolar Disorder Chronic Relapse Codependency Depression Life Coaching Medical Detox Peer Relationships Self Esteem Substance Abuse Trauma and PTSD",,Adults,,"12 Step Program Addiction Adult Residential Alcohol Rehab Dual Diagnosis","Long Term (>30 Days) Residential","Art Therapy Coaching Cognitive Behavioral (CBT) Dialectical (DBT) Eclectic Emotionally Focused Expressive Arts Family / Marital Family Systems Integrative Intervention Motivational Interviewing Solution Focused Brief (SFBT) Trauma Informed","Individuals Family Group","Affordable Drug & Alcohol Rehab Get Your Life Back From Addiction! Offering quality care at affordable prices, Recovery In Motion provides a structured, caring, community-centered environment to facilitate lasting recovery. Recovery In Motion Treatment Ce","OTC7126 Arizona",,Yes,"ACH Bank transfer, American Express, Cash, Check, Discover, Health Savings Account, Mastercard, Paypal, Visa, Wire","Accept most Insurance Plans - OON Affordable Private Pay Rates Financing Options Available Out of Network","06 Sep 2017"
1830,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",1830,"2018-01-05 08:26:01","In Balance Sober Living Homes","(520) 441-3068","Tucson, Arizona 85712","In Balance Sober Living Homes Tucson, Arizona 85712","Call Daniel Barrasso","(520) 441-3068",,"Addiction Substance Abuse Drug Abuse","Issues Alcohol Abuse Career Counseling Chronic Relapse Coping Skills Depression Dual Diagnosis Family Conflict Life Coaching Peer Relationships Self Esteem","Mood Disorders","Adolescents / Teenagers (14 to 19) Adults",,"Addiction Alcohol Rehab Continuing Care Drug Rehab Substance Abuse","Long Term (>30 Days) Residential","Coaching Cognitive Behavioral (CBT) EMDR Family / Marital Family Systems Interpersonal Relational","Individuals Family Group","In Balance Sober Living MIssion Statment In Balance Sober Living provides continued recovery support and guidance to individuals by offering a completely sober living environment, promotes a community spirit that invests in the 12-Steps, and encourages br","LCSW-2194 Arizona",,,"ACH Bank transfer, American Express, Cash, Check, Discover, Mastercard, Visa, Wire",,"11 Apr 2016"
1831,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",1831,"2018-01-05 08:26:06","Valley Hospital","(602) 483-4343","Phoenix, Arizona 85018","Valley Hospital Inpatient & Outpatient 3550 E Pinchot Ave",,,,"Suicidal Ideation Trauma and PTSD Addiction","Issues Alcohol Abuse Anger Management Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Illness Chronic Impulsivity Codependency Coping Skills Depression Domestic Abuse Domestic Violence Drug Abuse Dual Diagnosis Emotional Disturba","Impulse Control Disorders Mood Disorders Personality Disorders Psychosis Thinking Disorders","Adults Elders (65+)","Bisexual Clients HIV / AIDS Clients Heterosexual Clients Lesbian Clients Transgender Clients Veterans","Depression Detox Program Dual Diagnosis Residential Inpatient Substance Abuse","Intensive Outpatient Program Short Term (<30 Days) Residential","Art Therapy CBT CPT Coaching Cognitive Behavioral (CBT) Emotionally Focused Family / Marital Family Systems Group Therapy Person-Centered Positive Psychology Psychological Testing and Evaluation Trauma Focused","Individuals Family Group","Compassionate Care Through Specialty Programs https://www.valleyhospital-phoenix.com/ Valley Hospital is a private psychiatric hospital specializing in mental health and chemical dependency care. We provide a wide range of services and programs that offer","SH4992 Arizona",,Yes,"American Express, Cash, Check, Discover, Health Savings Account, Mastercard, Visa","AHCCCS Aetna Anthem Beacon BlueCross and BlueShield Cenpatico Cigna ComPsych GEHA Great-West Life MHNet Behavioral Health Magellan Behavioral Health Managed Medicare Plans Medicaid Medicare Multiplan Optum Other Various Plans...Call To Ask TRICARE UnitedH","02 Jan 2018"
1832,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",1832,"2018-01-05 08:26:21","Doorways Arizona","(602) 714-8691","Phoenix, Arizona 85014","Doorways LLC 4747 N 7th Street",,,,"Child or Adolescent Eating Disorders Obsessive-Compulsive (OCD)","Issues ADHD Addiction Anxiety Asperger's Syndrome Behavioral Issues Bipolar Disorder Coping Skills Depression Family Conflict Grief Medication Management Parenting Peer Relationships Relationship Issues Self Esteem Self-Harming Spirituality Sports Perform","Impulse Control Disorders Mood Disorders Psychosis Thinking Disorders","Adolescents / Teenagers (14 to 19) Adults",,"Christian Rehab Depression Eating Disorder","Intensive Outpatient Program","ACT, DBT, CRT Cognitive Behavioral (CBT) Dialectical (DBT) EMDR Psychodynamic","Individuals Family Group","Hope and Healing for 13-25 Year Olds' Doorways,LLC is an outpatient treatment center in Phoenix, Arizona, exclusively focused exclusively on providing psychiatric, counseling, and dietary services for adolescents and young adults. We specialize in individ","BH3985 Arizona",Yes,Yes,"Mastercard, Visa","Aetna BlueCross and BlueShield Cigna Out of Network UnitedHealthcare","06 Nov 2017"
1833,3,"2018-01-05 04:12:43",Arizona,"United States",1,"2018-01-05 01:18:15","United States",1833,"2018-01-05 08:26:31","Sovereign Health Trauma Program for Women","(480) 470-7096","Chandler, Arizona 85226","Sovereign Health Trauma Program for Women 111 S Hearthstone Way Unit A","Call Admissions Department","(480) 470-7096",,"Trauma and PTSD Women's Issues Dual Diagnosis","Issues Addiction Alcohol Abuse Anger Management Anxiety Behavioral Issues Bipolar Disorder Borderline Personality Chronic Illness Chronic Impulsivity Chronic Relapse Codependency Coping Skills Depression Drug Abuse Eating Disorders Emotional Disturbance F","Dissociative Disorders Impulse Control Disorders Mood Disorders Personality Disorders Psychosis Thinking Disorders",Adults,,"Addiction Adult Residential Dual Diagnosis","Intensive Outpatient Program Long Term (>30 Days) Residential Short Term (<30 Days) Residential","Art Therapy Attachment-based Coaching Cognitive Behavioral (CBT) Dialectical (DBT) EMDR Eclectic Emotionally Focused Experiential Therapy Expressive Arts Family / Marital Family Systems Integrative Interpersonal Intervention Mindfulness-based (MBCT) Motiv","Individuals Family Group","Treatment for Women Sovereign Health's women-only treatment facility is located in Chandler, Arizona. Our clinicians are specifically trained in treating addiction and mental illness, as well as mental health conditions that stem from trauma and abuse. So","BH4503 Arizona",,Yes,"American Express, Cash, Check, Discover, Mastercard, Visa, Wire","Aetna CHIPA Call Today to Have Your Insurance Verified ChoiceCare Cigna ComPsych Coventry Holman Group Humana Integrated Health Plan Interplan LifeSynch MHN Magellan Behavioral Health Most PPO Insurances Accepted Multiplan Optum Out of Network ValueOption","07 Sep 2017"