business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15055258,1912293,"2020-09-27 05:36:25","Amada Senior Care Nashville",https://www.amadaseniorcare.com/nashville-senior-care,,"(615) 933-7494","402 Uptown Sq",Murfreesboro,TN,37129,"402 Uptown Sq,Murfreesboro,TN 37129","Home Health Services, Assisted Living & Elder Care Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Hospices, Senior Citizens Services & Organizations, Sitting Services",,,A+,35.8751,-86.38275,https://i1.ypcdn.com/blob/e3cbe440c1bf0a16d8a916f65fdc98b0cf7bd616_100x100_crop.jpg?8ad0f92,,"Amada Senior Care provides nurturing, compassionate in-home senior care and guides families through the many senior housing options available for assisted living. We also help seniors understand, file and manage long-term care insurance claims and can help veterans understand financial options for funding care. To learn more, visit www.AmadaSeniorCare.com.","M-Su 8:30am-5:30pm (Available by phone 24/7.)",,,"amex, cash, check, discover, master card, visa",,,https://www.amadaseniorcare.com/nashville-senior-care/,,,,,,,,,
15057731,1912573,"2020-09-27 05:36:25","Optimum Senior Care",http://www.optimumseniorcare.com,,"(847) 483-8800","415 W Golf Rd Ste 40","Arlington Heights",IL,60005,"415 W Golf Rd Ste 40,Arlington Heights,IL 60005","Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Elderly Homes, Employment Agencies, Senior Citizens Services & Organizations",,,A+,42.0504,-87.98708,,,,"Mon - Sun: Open 24 Hours","Phone: (847) 979-8394",,"amex, android pay, debit, discover, master card, paypal, visa",,"Optimum Senior Care Corp",http://www.optimumseniorcare.com,"Parking: Lot",,,,,,,,
15057824,1912582,"2020-09-27 05:36:25","Inspiration House Care Providers",http://dhh.louisiana.gov/index.cfm/directory/detail/5453/catid/108,,"(504) 366-2442","1820 Franklin Ave Ste 34",Gretna,LA,70053,"1820 Franklin Ave Ste 34,Gretna,LA 70053","Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Senior Citizens Services & Organizations",,,A+,29.92076,-90.04903,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (504) 366-2458 Fax: (504) 366-2458 TollFree: (866) 309-1127",,,,"Inspiration House Care Providers Inc.","http://dhh.louisiana.gov/index.cfm/directory/detail/5453/catid/108 http://ldh.la.gov",,,,,,,,,
15058160,1912618,"2020-09-27 05:36:25","Evergreen In Home Care",http://www.evergreeninhomecare.com,,"(206) 682-2294","509 Olive Way Ste 1154",Seattle,WA,98101,"509 Olive Way Ste 1154,Seattle,WA 98101","Assisted Living & Elder Care Services, Adult Day Care Centers, Assisted Living Facilities, Eldercare-Home Health Services, Home Health Services, Personal Services & Assistants, Residential Care Facilities",,,,47.61277,-122.33683,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.evergreeninhomecare.com,,,,,,,,,
15058697,1912674,"2020-09-27 05:36:25","Big Hearts Home Care Inc",http://www.bigheartshomecare.com,,"(708) 202-2418","2554 W Pensacola Ave",Chicago,IL,60618,"2554 W Pensacola Ave,Chicago,IL 60618","Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Senior Citizens Services & Organizations",,,,41.96063,-87.6939,,,,"Mon - Sun: Open 24 Hours","TollFree: (888) 882-2813 TollFree: (800) 616-6730",,,,,"http://www.bigheartshomecare.com https://inspiredhomecare.com","By Appointment Only: Yes",,,,,,,,
15058788,1912687,"2020-09-27 05:36:25","Second Home Adult Medical Daycare",http://www.2ndhome.org,,"(201) 864-0400","3610 Palisade Ave","Union City",NJ,07087,"3610 Palisade Ave,Union City,NJ 07087","Elderly Homes, Adult Day Care Centers, Assisted Living Facilities, Eldercare-Home Health Services",,,A+,40.77313,-74.02492,https://i1.ypcdn.com/blob/8839d60b0f06ab61b0f5ee6926bcc725c64bc75b_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:30 am - 6:30 pm","Phone: (201) 864-6833 Fax Number: (201) 864-6833 Fax: (201) 864-6833",,insurance,,"Second Home Adult Med Day Care","http://www.2ndhome.org http://secondhome.com",,,,,,,,,
15060579,1912885,"2020-09-27 05:36:25","AW Health Care",http://www.awhealthcare.com,,"(314) 726-5600","7212 Balson Ave","Saint Louis",MO,63130,"7212 Balson Ave,Saint Louis,MO 63130","Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Health & Welfare Clinics, Hospices, Medical Clinics, Nurses, Physical Therapists, Senior Citizens Services & Organizations",,,A+,38.66329,-90.32249,https://i2.ypcdn.com/blob/1d737391e4b1bb91abd85c2aee1ca72aa44693c2_100x100_crop.jpg?8ad0f92,,"AW Health Care is a private woman-owned business enterprise. AWHC was established in 2001 as In-Home Care agency and has expanded to a full service health care provider in Missouri and Illinois. We are licensed by the Missouri and Illinois Departments of Health and Senior Services, Medicare and Medicaid certified and have contracts with major insurances. We serve patients in the St. Louis metropolitan area and the Illinois counties of Madison, Macoupin, St. Clair and Bond, averaging a census of 400 patients served by a staff of more than 150 employees. AW Health Care's goal is to is to help individuals attain their maximum potential and restore their ability and confidence in essential and independent living.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (314) 584-2132 Phone: (314) 205-8600 Fax: (314) 584-2132 Fax Number: (314) 754-9317",,,,"BJC Healthcare AW Health Care Inc","http://www.awhealthcare.com https://www.awhealthcare.com",,,,,,,,,
15061356,1912968,"2020-09-27 05:36:25","LifeWorx Inc.",http://www.lifeworx.com,,"(203) 966-3400","21 Post Rd W",Westport,CT,06880,"21 Post Rd W,Westport,CT 06880","Senior Citizens Services & Organizations, Adult Day Care Centers, Eldercare-Home Health Services",1,"1 Review",,41.14052,-73.36436,,,"You hope that your parent will never need help but when a need arises for your loved one, you will start to wonder about choices. Many caregivers can make sure they are safe and eating proper meals, but only a few can make them smile. For over 10 years, LifeWorx has provided over 100,000 services to families demanding extraordinary help for themselves and their parents. Services range from part time to 24/7 live in care.","Mon - Fri: 8:00 am - 6:00 pm",,,"amex, check, discover, master card, visa",,,"http://www.lifeworx.com https://lifeworx.com/splash","By Appointment Only: No","Rihanna J.",04/23/2015,one,"I do not like the employees working there. Very rude!",,,,
15061876,1913018,"2020-09-27 05:36:34","ResCare of Stark County",http://www.rescarehomecare.com/index.php,,"(330) 479-9841","2819 Whipple Ave NW",Canton,OH,44708,"2819 Whipple Ave NW,Canton,OH 44708","Eldercare-Home Health Services, Adult Day Care Centers",,,,40.82945,-81.42465,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (330) 479-9842",,,,,"http://www.rescarehomecare.com/index.php http://wwwrescare.com",,,,,,,,,
15063981,1913237,"2020-09-27 05:36:34","Well Spring",http://www.well-spring.org,,"(336) 545-5400","4100 Well Spring Dr",Greensboro,NC,27410,"4100 Well Spring Dr,Greensboro,NC 27410","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Home Health Services, Nursing & Convalescent Homes, Retirement Communities",,,,36.13219,-79.8749,,,"Greensboro Only Life Community","Mon - Sun: Open 24 Hours",,,,,,http://www.well-spring.org,"Services: Assisted Living Care, Nursing Home Care",,,,,,,,
15065206,1913372,"2020-09-27 05:36:34","Elite Comfort Senior Care",,,"(805) 824-5291","401 Mobil Ave",Camarillo,CA,93010,"401 Mobil Ave,Camarillo,CA 93010","Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Senior Citizens Services & Organizations",,,A+,34.22104,-119.04326,,,,,"Phone: (805) 987-3475 Primary Phone: (805) 987-3475",,,,"Elite Comfort Senior Care LLC Elite Care At Home Inc",,,,,,,,,,
15065220,1913373,"2020-09-27 05:36:34","Alexian Brothers PACE",http://www.alexianpacetn.org,,"(423) 698-0802","425 Cumberland St",Chattanooga,TN,37404,"425 Cumberland St,Chattanooga,TN 37404","Alzheimer's Care & Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Geriatric Consulting & Services, Home Health Services, Nursing & Convalescent Homes",,,,35.04517,-85.28127,https://i1.ypcdn.com/blob/e0827170d52b777bd94b41c4f399c98f93a59364_100x100_crop.jpg?8ad0f92,"PACE... A Home-based Alternative to Nursing Home Placement","Alexian Brothers PACE is a community resource for families who want to keep their aging and frail family members in their home, rather than moving them to a nursing home. PACE is comprehensive healthcare and daycare for Hamilton County seniors who would otherwise qualify for nursing home care. It combines Medicare and Medicaid benefits to provide full medical services and social activities, at no cost to low-income applicants who qualify. PACE includes adult daycare, home care, transportation, physical therapy, doctor appointments, prescription medicines and more. PACE serves the frailest older adults in Chattanooga with top quality healthcare and enables the dignity of aging at home.","Mon - Fri: 8:00 am - 4:30 pm","Enrollment Information: (423) 495-9114",,,,,"Nursing Home Alternative- Medical and Social Care Nursing Home Alternative- Medical and Socail Care",,,,,,,,,
15065758,1913421,"2020-09-27 05:36:34","Generations at Home Wellness Care",http://www.generationshousecallproviders.com,,"(602) 595-4663","2111 E Baseline Rd Ste B5",Tempe,AZ,85283,"2111 E Baseline Rd Ste B5,Tempe,AZ 85283","Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Nurses, Nurses Registries, Senior Citizens Services & Organizations",,,,33.37788,-111.89657,https://i2.ypcdn.com/blob/975ca5cb6b9295ed5a04ca92fdb1ba9e4129cdc3_100x100_crop.jpg?8ad0f92,"We believe that through proactive, personalized, in-home health care, providers will have a more hol",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (480) 800-4800 Phone: (480) 699-2914 Primary Phone: (480) 499-4499",,insurance,,"Generations Home Care Generations House Call Providers LLC Generations House Call Providers",http://www.generationshousecallproviders.com,"Parking: Lot",,,,,,,,
15068367,1913717,"2020-09-27 05:36:35","At Home Senior Services",http://at-homeservices.com,jbsmall@at-homeservices.com,"(805) 922-3644","1111 S Broadway Ste 111","Santa Maria",CA,93454,"1111 S Broadway Ste 111,Santa Maria,CA 93454","Senior Citizens Services & Organizations, Adult Day Care Centers, Eldercare-Home Health Services, Home Health Services",,,A+,34.93992,-120.43639,,,,"Service , 24 Hours Service","Phone: (805) 736-8258 Phone: (805) 736-8249 Phone: (805) 922-3642 Primary Phone: (805) 922-3642",,"insurance, check",,"At Home Senior Svc",http://at-homeservices.com,,,,,,,,,
15068956,1913782,"2020-09-27 05:36:35","AGING GRACEFULLY SENIOR CARE/GRACEFUL EMBRACE DEVELOPMENTAL DAY PROGRAM",,,"(843) 873-5108","4003 Ladson Rd",Ladson,SC,29456,"4003 Ladson Rd,Ladson,SC 29456","Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Developmentally Disabled & Special Needs Services & Products, Disability Services, Eldercare-Home Health Services, Home Health Services, Mental Health Services",,,,32.97058,-80.14227,,,"Aging Gracefully Senior Care Services services needs for Home Health Services. Graceful Embrace, Developmental Day Program services for Adult Day Care Centers and Disability Services.","Mon - Fri: 6:30 am - 6:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
15069312,1913821,"2020-09-27 05:36:35","Companions & Homemakers",http://www.companionsandhomemakers.com,,"(860) 677-4948","613 New Britain Ave Ste 2",Farmington,CT,06032,"613 New Britain Ave Ste 2,Farmington,CT 06032","Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Hospices, Senior Citizens Services & Organizations",2,"7 Reviews",A+,41.74175,-72.86696,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (860) 507-2015 Phone: (860) 409-2530 Fax: (800) 348-4663 Fax: (860) 409-2530 TollFree: (800) 348-4663",,"amex, discover, all major credit cards, check",,"Companions & Homemakers Inc Companions and Homemakers","http://www.companionsandhomemakers.com https://companionsandhomemakers.com",,annmarie61,"Edited: 03/03/2017",one,"Allow me to shed some light on this so called "" Elderly care outfit "" Not long ago, one of my siblings informed me that my parent has a new care provider , from companions and homemakers. I didn't think much about it but I was happy for the information my brother told me. Shortly afterwards , I visited my parent, Who told me that she was robbed , I didn't get the connection at first, She's at home all day ... except for MD appointments. I had her explain to me exactly what happened ...After she explained herself to me, almost in tears, I called my brother and he confirmed this crime that took place right under your own noses ,in the privacy of her own home. My Parent keeps a small safe with money in it, under lock and key. And one day its contents was gone. It was a significant amount of money along with some of my late grandmothers jewelry, After a police report of this crime reported and the police did there follow up. There was nothing the police they could do as far as arresting or filing charges. I can say this. . The individual accused of this crime has had been informed to come to the authorities to explain or answer to the accusations against them. She did not show up as she was informed to do so by the authorities. As for Companions and Homemakers they told us that she no longer works for us.... I told a close and dear friend of mine of this who works for Companions and homemakers of this crime and she told me they did not do any finger printing on her. And she does not know what kind of background checks they did on her before she was hired. With all this being said ..My point is... money and jewelry can be replaced ,not your parent or your loved one. As for Companions and Homemakers. There incompetent and how did they get a licences to operate is beyond me. The owners should have either department of social services or consumer protection or both investigate them and there hiring protocol . But don't wait for that to be solved over night people . If you have a loved one or know someone who is under companions and homemakers care. you need to make some calls people...As for my parent she is in the care of different home care service and in better hands","Jonathan H.",07/08/2016,five,"Very client centered. Being part of the largest, most well-known and best provider in the industry is something to hang your hat on. Opportunities available around strengths you bring to the team, which also keeps the day to day interesting. Lots of community involvement and opportunity to participate, from AlzheimerВ’s to Cancer research to pet rescue! monthly lunches, incentive programs, wellness program, fun outings, LOTS of community involvement and charitable work"
15069830,1913871,"2020-09-27 05:36:35","Life Changes Home Care Solutions",http://lifechangescares.com,,"(979) 227-2056","112 South Front",Bellville,TX,77418,"112 South Front,Bellville,TX 77418","Eldercare-Home Health Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Child Care, Disability Services, Home Health Services, Hospices, Sitting Services, Special Needs Transportation, Transportation Services",,,,29.94762,-96.25291,,"Services for life's changes.","At Life Changes Home Care, we are focused on our clients' desire to have consistent, competent, thorough, and friendly caregivers. Our commitment is to put our clients' needs first!","Mon - Sun: Open 24 Hours",,,"amex, cash, check, debit, discover, paypal, visa, master card",,,http://lifechangescares.com,,,,,,,,,
15074007,1914344,"2020-09-27 05:36:43","Helping Hands Services",http://www.helpinghandsservices4u.com,,"(209) 283-3838","P.O. Box 833","Sutter Creek",CA,95685,"P.O. Box 833,Sutter Creek,CA 95685","Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Clearing Houses, Eldercare-Home Health Services, House Cleaning, Maid & Butler Services, Personal Services & Assistants, Retirement & Life Care Communities & Homes-Information Bureaus, Senior Citizens Services & Organizations",,,,38.418568,-120.78545,https://i1.ypcdn.com/blob/6f9ae60de51f59933cc9eb076b1fb20fccc801c2_100x100_crop.jpg?8ad0f92,"Helping Hands services is dedicated to helping seniors live a more meaningful and stress free way of life by providing the highest quality of senior home care.","Helping Hands Services mobilizes open-hearted people to bring you affordable home maintenance and chore services delivered by trusted local professionals. Based out of beautiful Sutter Creek California Helping Hands Services is centrally located to provide at home assistance to seniors which includes indoor/outdoor chore services and maintenance to residents in the Amador, Calaveras, East Sacramento county and surrounding areas. We believe that our work in senior home care is about helping our clients and their families improve their quality of life during the aging process, maintain peace of mind, and enjoy independence in their own homes.",,,,"check, paypal, travelers checks",,,http://www.helpinghandsservices4u.com,,,,,,,,,
15074807,1914429,"2020-09-27 05:36:43","Home Instead Senior Care",,,"(850) 297-1897","2477 Tim Gamble Pl Ste 101",Tallahassee,FL,32308,"2477 Tim Gamble Pl Ste 101,Tallahassee,FL 32308","Eldercare-Home Health Services, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Home Health Services, Senior Citizens Services & Organizations",,,,30.47547,-84.23724,,"We're by your side so your parents can stay at home.","Saying goodbye to familiar surroundings, and the comfort and security of home, isn't always necessary. As the trusted non-medical source of companionship and home care for seniors in Tallahassee, our services are designed for practically any living arrangement where a senior needs companionship, human interaction and help with day-to-day activities.","Mon - Sun: Open 24 Hours",,,"check, mastercard, visa",,,,,,,,,,,,
15075379,1914483,"2020-09-27 05:36:43","Senior Resource Connection",http://www.seniorresourceconnection.com,,"(937) 220-9727","222 Salem Ave",Dayton,OH,45406,"222 Salem Ave,Dayton,OH 45406","Senior Citizens Services & Organizations, Adult Day Care Centers, Eldercare-Home Health Services, Home Health Services",,,,39.76475,-84.20783,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (937) 223-8246 Phone: (937) 223-6078 Primary Phone: (937) 223-8246 Phone: (937) 220-9728 Fax: (937) 433-8337 TollFree: (855) 854-8778",,,,"Senior Resource Center",http://www.seniorresourceconnection.com,,,,,,,,,
15077544,1914706,"2020-09-27 05:36:43","Age Advantage Home Care Services",http://www.ageadvantageriverside.com,,"(951) 278-1208","400 Ramona Ave Ste 212",Corona,CA,92879,"400 Ramona Ave Ste 212,Corona,CA 92879","Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services",,,,33.87681,-117.56551,,,,"Mon - Sun: Open 24 Hours",,,,,"Age Advantage Home Care SVC","http://www.ageadvantageriverside.com http://ageadvantage.com",,,,,,,,,
15079850,1914948,"2020-09-27 05:36:44","Southview Home Care Services",,,"(310) 416-1136","360 N Sepulveda Blvd Ste 2030","El Segundo",CA,90245,"360 N Sepulveda Blvd Ste 2030,El Segundo,CA 90245","Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Hospices",,,A+,33.9206,-118.396,,,,,,,,,"South View Home Care Services, Inc. Southview Home Care Svc",,,,,,,,,,
15080643,1915025,"2020-09-27 05:36:53",Elderwerks,http://www.elderwerks.com,jennifer.prell@elderwerks.com,"(847) 462-0885","6220 Kingsbridge Dr",Cary,IL,60013,"6220 Kingsbridge Dr,Cary,IL 60013","Senior Citizens Services & Organizations, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Nursing & Convalescent Homes, Nursing Homes Referral Service, Retirement & Life Care Communities & Homes-Information Bureaus",,,A+,42.2394,-88.2218,,,"Free help finding senior housing, care and support. We guide you to appropriate solutions for your loved one such as assisted living, Alzheimer's care, nursing homes, home care, rehab,etc.","Mon - Sun: Open 24 Hours","Toll Free: (855) 462-0100",,"invoicing available, paypal",,"Elderwerks Inc",http://www.elderwerks.com,"By Appointment Only: No",,,,,,,,
15080916,1915055,"2020-09-27 05:36:53","TLC Nursing Associates, LLC",http://www.tlcnursing.com,,"(802) 735-1123","56 W Twin Oaks Ter Ste 1","South Burlington",VT,05403,"56 W Twin Oaks Ter Ste 1,South Burlington,VT 05403","Assisted Living & Elder Care Services, Adult Day Care Centers, Alzheimer's Care & Services, Eldercare-Home Health Services, Home Health Services, Nurses, Nurses Registries, Nurses-Home Services, Nursing Homes-Intermediate Care Facility, Personal Services & Assistants, Pet Services, Retirement & Life Care Communities & Homes-Information Bureaus, Senior Citizens Services & Organizations",5,"1 Review",,44.45227,-73.17406,https://i2.ypcdn.com/blob/2042486e0dcd0ef262738a626cf7d873253f808e_100x100_crop.jpg?8ad0f92,"When You Need Care, TLC is There!","TLC Nursing Associates, LLC is owned and operated by Mohamed Basha, RN. Mr. Basha has always been driven to succeed and at an early age received several academic awards including The President's Award for Educational excellence in 2002. Soon after he went on to pursue his career in nursing, graduating from Castleton College in 2006. Mohamed's experience with working at Eden Park Nursing Home, with Genesis Elder Care and as a private duty nurse enabled him to understand the needs of seniors who wish to remain at home and maintain their quality of life. Founded in 2006, TLC is locally owned and operated by licensed and certified healthcare professionals. TLC is the area?В€В™s premier in-home and senior care provider. We strive to maintain a higher standard of licensed, bonded, and professional care and employ a staff of over 180 healthcare professionals throughout New Hampshire and Vermont. Our caregivers are available 24 hours a day, seven days a week, and our services can be scheduled from as little as one hour to 24 hours a day. Mission Statement: TLC Nursing Associates, LLC, is a nurse owned and operated agency specializing in non-medical homecare and healthcare staffing. Founded in 2005, our company is focused on providing compassionate care to homebound seniors affording them the best quality of life and delivering flexible staffing solutions to the healthcare industry in the New England area.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Toll Free: (888) 414-0703",,"all major credit cards, check, insurance",,,http://www.tlcnursing.com,"Wheelchair Accessible: Yes",allysonmd,07/18/2012,five,"TLC's wonderful staff was tremendously helpful in supporting us in having my father home on hospice. They were amazingly flexible, going the extra mile on numerous occasions to fit around our schedule. The individual caregivers were skilled, patient and caring. We never would have been able to do this without TLC, and it meant so much to my father.",,,,