business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
703970,242627,"2020-09-27 02:53:50","Rain Or Shine",http://www.rainorshinegutters.com,rainorshinebaby@hotmail.com,"(253) 232-9325","10404 Rainier Ave SW",Lakewood,WA,98499,"10404 Rainier Ave SW,Lakewood,WA 98499","Window Cleaning, Air Duct Cleaning, Cleaning Contractors, Duct Cleaning, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Parking Lot Maintenance & Marking, Power Washing, Pressure Washing Equipment & Services, Roof Cleaning, Tree Service, Ventilating Contractors",5,"3 Reviews",,47.16292,-122.49294,https://i3.ypcdn.com/blob/f5a9f9bfc9fc7b63f45b7fc6fe0e8be8c7f5d5b9_100x100_crop.jpg?63f80dd,"Professional, Experienced Contractor - Proudly Serving the Pierce Area - If you live in Seattle , Kent , Tacoma , Lakewood , Pullayup , DuPont or University Place - we are the company for you!","Specializing in most tree services. Please call for more information and a free estimate!","Mon - Sat: 8:00 am - 6:00 pm",,,check,,"Rain or Shine",http://www.rainorshinegutters.com,"Services: Graffiti Removal, Industrial Cleaning, Window Washing, Air Duct Cleaning","Carla R.",07/07/2015,five,"We had Rain or Shine company come out last week, they were awesome! They removed the moss on the roof, applied the moss stuff to keep it off, cleaned the gutters inside and out so that they looked pretty white again while working carefully around all of our huge hanging flower baskets to clean the gutters inside and outside by hand in that area, so we didn't have to unhook them from the water system and remove them, which absolutely made our day, and they did not damage a single leaf or flower. They washed our windows inside and out, then cleaned up every speck of the mess that was made by cleaning the roof and gutters - our place never looked so good, it was refreshing! There may have been even more that they did when they were here, but my husband was in charge of the that project, so I did not see all that was going on. They are apparently a family owned company, and you can tell they are very proud of their work. I would recommend them to anybody. They might want to look at making a better website to reach more people : ) it is sad, but that often is how people develop a first impression of a company.","Allen B.",03/18/2014,five,"I had my air ducts cleaned by this company. They were very knowledgeable , friendly and answered all my questions. I would recommend everyone use this company"
1280684,409746,"2020-09-27 03:10:13","Central Sheet Metal Co Inc",http://www.centralsheetmetalco.com,jelly@centralsheetmetalco.com,"(812) 372-9976","925 S Marr Rd",Columbus,IN,47201,"925 S Marr Rd,Columbus,IN 47201","Steel Fabricators, Building Contractors, Heating Contractors & Specialties, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing, Ventilating Contractors",,,,39.18578,-85.88789,,"Commercial & Industrial Ventilation and Sheet Metal","Commercial & Industrial Ventilation and Sheet Metal Hours: Mon - Fri: 7am - 4pm","Mon - Fri: 7:00 am - 4:00 pm",,,,,,http://www.centralsheetmetalco.com,"Specialties: Hvac",,,,,,,,
1298876,414904,"2020-09-27 03:10:41","Royal Iron Welding",,,"(786) 202-8222",,,,,,"Iron Work, Iron, Precision Grinding, Steel Detailers Structural, Ventilating Contractors",,,,,,,,,,,,,,,,,,,,,,,,
1300414,415316,"2020-09-27 03:10:42","Muza Sheet Metal Company",http://www.muzasheetmetal.com,,"(920) 235-4960","51 W Fernau Ave",Oshkosh,WI,54901,"51 W Fernau Ave,Oshkosh,WI 54901","Sheet Metal Work, Building Contractors, Gutters & Downspouts, Heating Contractors & Specialties, Steel Fabricators, Steel Processing, Ventilating Contractors",,,A+,44.05796,-88.53883,,,"Established in 1928, Muza Sheet Metal Co. specializes in designing, fabricating and installing sheet metal and structural steel. Based in Oshkosh, Wis., the company has completed a wide range of projects for Gandrud Chevrolet, Wausau Windows, Bellin Health NEW Cancer Center, Manitowoc Crane Boom, Holy Family Church and many more. Muza Sheet Metal Co. has associations with Firestone Metal Products, Integrated Risk Management Associates, Trane Commercial & Residential and Aluminum Association. Its architectural and industrial services include installation of dust collecting, heating, ventilating, saw dust loading and kitchen exhaust systems.","Mon - Fri: 7:00 am - 3:30 pm",,,,,,http://www.muzasheetmetal.com,,,,,,,,,
1306416,416999,"2020-09-27 03:10:50","J C Love Installations Inc",http://www.jcloveinc.com,joy@jcloveinc.com,"(816) 761-7221","3609 Main St",Grandview,MO,64030,"3609 Main St,Grandview,MO 64030","Steel Fabricators, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Metal Tanks, Metal Tubing, Restaurant Equipment & Supplies, Restaurant Equipment-Repair & Service, Sheet Metal Fabricators, Sheet Metal Work, Steel Bar, Sheet, Strip, Tube, Etc, Steel Erectors, Steel Processing, Ventilating Contractors, Ventilating Equipment",,,,38.89023,-94.54983,https://i3.ypcdn.com/blob/2220709c84bdb1ac45afb49ef75ba2579aea5a35_100x100_crop.jpg?63f80dd,,"J.C. Love was founded in July 1982 by the Roe family. We are a Christian owned and operated manufacturer and installer of commercial kitchen equipment. We also specialize in restaurant repair and remodeling. In addition to our manufacturing of custom stainless steel and other metal items we also do tile work, minor electrical and plumbing, fencing, concrete repair and restoration, stucco, painting, dumpster enclosure and gate repair, welding,and more.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"check, debit, discover, visa",,,http://www.jcloveinc.com,"Services: Kitchen Remodeling",,,,,,,,
1333833,424805,"2020-09-27 03:11:30","Aldag Honold Mechanical Inc",http://www.aldaghonold.com,ah@aldaghonold.com,"(920) 458-5558","3509 S Business Dr",Sheboygan,WI,53081,"3509 S Business Dr,Sheboygan,WI 53081","Boiler Dealers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Mechanical Contractors, Metal Specialties, Plumbers, Plumbing Contractors-Commercial & Industrial, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Processing, Ventilating Contractors, Water Damage Emergency Service, Water Dealers, Water Heaters",,,A+,43.71802,-87.73723,,,"Residential, Commercial & Industrial Installation & Service. Serving Sheboygan County for Over 100 Years. 24 Hour Emergency Service. * Talk To A Technician, Not An Answering Service.","Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"discover, visa, mastercard, all major credit cards, amex, debit, check, cash",,,"Mechanical Contractors-Sheet Metal, HVAC, Plumbing/Piping","Parking: Lot, Free Services: Boiler Repair, Sheet Metal Work",,,,,,,,
1346568,428507,"2020-09-27 03:11:54","Richardson Fabrication & Mechanical",http://www.richardsonsfab.com,customerservice@richardsonsfab.com,"(214) 398-4272","2084 N Jim Miller Rd",Dallas,TX,75217,"2084 N Jim Miller Rd,Dallas,TX 75217","Steel Fabricators, Air Conditioning Contractors & Systems, Building Contractors, Restaurant Equipment & Supplies, Restaurant Equipment & Supplies-Refrigeration Equipment, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing, Ventilating Contractors, Welders",5,"2 Reviews",,32.748,-96.6992,,,"*Stainless Steel*Kitchen Equipment","Mon - Fri: 7:00 am - 3:30 pm",,,"visa, master card",,,http://www.richardsonsfab.com,,taylorbonita,12/16/2008,five,"I had stainless countertops made by this company, they were beautiful! Great workmanship!",ejones75,06/13/2008,five,"this place is wonderful and the ppl there are very courteous and has great customer service."
1373687,436399,"2020-09-27 03:12:44","A Windham County Sheet Metal Inc",http://windhamcountyhvac.com,,"(800) 762-3488","144 Old Turnpike Rd",Quinebaug,CT,06262,"144 Old Turnpike Rd,Quinebaug,CT 06262","Sheet Metal Work, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Chimney Cleaning, Chimney Contractors, Cleaning Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Metal Tanks, Metal Tubing, Prefabricated Chimneys, Professional Engineers, Sheet Metal Fabricators, Steel Erectors, Steel Processing, Ventilating Contractors",,,,42.021748,-71.93914,,,"Mon-Fri: 7am-3pm","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed","Phone: (860) 935-5153",,"visa, amex, check, debit, discover, mastercard",,"Windham County Sheetmetal",http://windhamcountyhvac.com,,,,,,,,,
1588886,495287,"2020-09-27 03:19:11","Church's Insulation",http://www.churchsinsulation.com/,,"(248) 218-1316","4215 Quick Rd",Holly,MI,48442,"4215 Quick Rd,Holly,MI 48442","Insulation Contractors, Building Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Ventilating Contractors",,,,42.81542,-83.62053,,,"*Dry Blown Cellulose For New Builds *Lifetime Warranty *Over 25 Years Experience *Specializing In Older Homes *Blown, Fiber Glass, Batt Ventilation *Free Estimates *Insured *BBB Accredited Business *Energy Control Inc. *Builders Association Of Metro Flint *UL",,"Phone: (248) 634-7896",,,,,http://www.churchsinsulation.com,,,,,,,,,
1589680,495395,"2020-09-27 03:19:11","Fuhrmann Builders, Inc.",http://www.fuhrmannbuilders.com,fbinc@ntin.net,"(940) 736-7840","218 W J M Lindsay Blvd",Lindsay,TX,76250,"218 W J M Lindsay Blvd,Lindsay,TX 76250","Home Builders, Altering & Remodeling Contractors, Architectural & Construction Specifications, Architectural Designers, Assembly & Fabricating Service, Awnings & Canopies-Repair & Service, Babbitting, Backflow Prevention Devices & Services, Balancing Service-Industrial, Basement Contractors, Bridge Builders, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Building Specialties, Cabinetmakers-Commercial & Industrial, Carpenters, Caulking Contractors, Closets Designing & Remodeling, Commercial & Industrial Flooring Contractors, Concrete Contractors, Construction Consultants, Construction Estimates, Construction Management, Contract Manufacturing, Contractor Referral Services, Deck Builders, Demolition Contractors, Designers-Industrial & Commercial, Disabled Accessibility Contractors, Drainage Contractors, Drywall Contractors, Flooring Contractors, Garages-Building & Repairing, General Contractors, Handyman Services, Home Design & Planning, Home Improvements, Home Repair & Maintenance, House & Building Movers & Raising, Lighting Contractors, Painting Contractors-Commercial & Industrial, Patio Builders, Ponds, Lakes & Water Gardens Construction, Real Estate Developers, Residential Designers, Restaurant Design & Planning, Service Station Builders & Consultants, Store Fronts, Trusses-Construction, Ventilating Contractors, Waterproofing Contractors",,,A+,33.6411,-97.220055,,,"Our mission is to provide a seamless building process and to ensure that your dreams become a reality. From building new homes, to remodels and outdoor kitchens, as well as commercial builds, we are here to provide you with a quality build that meets all your needs.","Mon - Sun: Open 24 Hours",,,,,"Fuhrmann and Zimmerer Builders","http://www.fuhrmannbuilders.com https://www.fuhrmannbuilders.com/gallery https://www.facebook.com/fuhrmannbuilders https://www.fuhrmannbuilders.com/about",,,,,,,,,
1593003,495943,"2020-09-27 03:19:11","Vent Masters",http://www.ventmasters.com,dana@ventmasters.com,"(303) 233-1025","11575 W 13th Ave",Lakewood,CO,80215,"11575 W 13th Ave,Lakewood,CO 80215","Home Improvements, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Electric Equipment & Supplies, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Home Repair & Maintenance, Lighting Fixtures, Professional Engineers, Ventilating Contractors, Ventilating Equipment",,,A+,39.73678,-105.12753,https://i3.ypcdn.com/blob/8c0d65f7332a9badcf8db78b456ba384f3e87772_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Phone: (303) 271-0749 Fax: (303) 279-3912",,"all major credit cards, check, paypal, cash, financing available",,"Vent Masters Inc","informational website online store","Parking: Lot",,,,,,,,
1596812,496564,"2020-09-27 03:19:16","Sears Home Services",http://www.searshomeservices.com,,"(612) 331-6456","2700 Winter St NE",Minneapolis,MN,55413,"2700 Winter St NE,Minneapolis,MN 55413","Home Improvements, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Boiler Dealers, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Kitchen Planning & Remodeling Service, Ventilating Contractors",,,,44.99334,-93.21645,,,"When it comes to home improvement services, Sears is a name you can trust. Our Project Consultants in Elk Grove Village will you help you make an informed decision on your home improvement needs.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, visa, amex, mastercard",,"BioForce Services A & E Services Sears Home Improvement",http://www.searshomeservices.com,"Bike Parking: No Services: Kitchen Remodeling, Bathroom Remodeling, Window Repair",,,,,,,,
1651044,505552,"2020-09-27 03:20:10","Church's Insulation",,churchys@comcast.net,"(888) 634-9791","4215 Quick Rd",Holly,MI,48442,"4215 Quick Rd,Holly,MI 48442","Home Improvements, Altering & Remodeling Contractors, Building Contractors, General Contractors, Home Repair & Maintenance, Insulation Contractors, Ventilating Contractors","3,5","3 Reviews",A+,42.81542,-83.62053,,,"*Dry Blown Cellulose For New Builds *Lifetime Warranty *Over 25 Years Experience *Specializing In Older Homes *Blown, Fiber Glass, Batt Ventilation *Free Estimates *Insured *BBB Accredited Business *Energy Control Inc. *Builders Association Of Metro Flint *UL","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 634-4071",,"discover, visa, mastercard, all major credit cards",,,http://www.churchsinsulation.com,"Services: Spray Foam Insulation","Scott A.",04/22/2014,five,"Thank you Churches Insulation! Churches reinsulation the room above the garage. The builders did a poor job of insulating this room during construction and did not leave any access to the area. Ken came out as scheduled to investigate and provide an estimate and schedule the job. He and his crew were fantastic. They arrvied as scheduled and completed all the work on time and on budget. The work site was left cleaner than when they arrived. It has been over a year since completion and the comfort and energy savings indicates a professional job well done! The overall cost of the job was reasonable and fair when compared to other quotes. The professional staff, great service, and great job is the icing on the cake!",brad52,12/16/2012,one,
1663478,507617,"2020-09-27 03:20:30","New Comfort Heating & Cooling",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579780972041.db4c52f0&ADID=11729129&DEST=http%3A%2F%2Fnewcomfortheatingcooling.mydex.com%2FeAy5pmE8kvk&C=home%20improvements&T=Brookville&S=OH&PH=(937)%20818-4775&FL=url&TL=off&position=6&PS=30&PI=1&Results=FEED_CLCK&uid=db4c52f0-7157-4dff-8ccb-62ac460cda0e&REF=&IP=169.255.252.141&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,john@newcomfort.net,"(937) 818-4775","8132 Arlington Rd",Brookville,OH,45309,"8132 Arlington Rd,Brookville,OH 45309","Gas Logs, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Home Improvements, Industrial Equipment Repair, Ventilating Contractors, Water Heaters",,,,39.86261,-84.42586,https://i1.ypcdn.com/blob/47607037fe04b341482c3567c0532425e982db5b_100x100_crop.jpg?f832250,,"New Comfort Heating & Cooling is a locally owned and operated company with over 30 years of heating and air conditioning experience in Brookville, OH. We serve all residential and commercial customers within Eastern Indiana and Western Ohio.","M-F 8am-8pm, Sa-Su Closed (24/7 Emergency Service Available. For All Holiday Hours, The Office Will Be Closed, But Our Answering Service Will Send Out Technicians To Your Location!)",,,"master card, visa, cash, check, discover",,,"http://www.newcomfortheatingcooling.com http://www.newcomfortheatingcooling.com/ Ordering Menu Reservations",,,,,,,,,
1668438,508429,"2020-09-27 03:20:35","Michael & Son Services, Inc.",http://www.michaelandson.com,proudson@michaelandson.com,"(703) 658-6517","5740 General Washington Dr",Alexandria,VA,22312,"5740 General Washington Dr,Alexandria,VA 22312","Plumbers, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Beauty Salons, Construction Consultants, Electric Contractors-Commercial & Industrial, Electricians, Fire & Water Damage Restoration, Fix-It Shops, Furnaces-Heating, Garbage Disposal Repair, Gas Lines-Installation & Repairing, General Contractors, Generators, Geothermal Heating & Cooling Contractors, Handyman Services, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Home Improvements, Industrial Equipment Repair, Kitchen Planning & Remodeling Service, Leak Detecting Service, Lightning Protection Equipment, Mold Remediation, Painting Contractors, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Professional Organizations, Pumps-Service & Repair, Roofing Contractors, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Siding Contractors, Sump Pumps, Sunrooms & Solariums, Utility Contractors, Ventilating Contractors, Water Consultants, Water Heater Repair, Water Heaters, Water Well Drilling & Pump Contractors, Windows",2,"10 Reviews",,38.79585,-77.16901,https://i3.ypcdn.com/blob/e55e36e336f69503c467347b025d90f6fc38b9c5_100x100_crop.jpg?f832250,"If you can't we can, Michael & Son!","Michael & Son's Plumbing is a full service residential & commercial plumbing company. Our plumbing department services the Washington DC area, as well as Alexandria, Arlington, Fairfax, Herndon, Ashburn, Manassas, Sterling, and Falls Church, Virginia, Silver Spring, Springfield, Gaithersburg, Annapolis, Bowie, Germantown, Laurel, and Baltimore, Maryland, and as far South as Fredericksburg area. If you have a plumbing dilemma in Rockville, or Bethesda, MD, you are in luck because our experienced plumbers service those areas, too. You can rest assured that the technicians who come to your home are the most competent in the industry. Our technicians will be responsive to your needs, treat you and your home with respect, and will inform you with up front pricing before any job is started. When you choose Michael & Son as your preferred company, you are guaranteed a positive experience. CALL US 24/7 AT (703) 214-0286 EXPERIENCED PLUMBERS IN VIRGINIA, MARYLAND, and DC Trusting an experienced plumber from Michael & Son assures you that the problem will be addressed and fixed in a short amount of time. Our experienced Bowie, Newport News, Falls Church & Vienna plumbers complete their work right the first time, so there is no need to worry about shoddy workmanship that offers only a temporary fix. For your plumbing needs, we offer one-year labor warranty on all plumbing services. *Restrictions apply.","Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: 8:00 am - 6:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"check, mastercard, financing available, amex, discover, visa",,,"http://www.michaelandson.com http://michaelandsonnorfolk.com",,"Lorie S.",12/22/2015,one,"These people have to be paying the ""happy people"" for their 5 star rating and charging other non-expecting people for it. This place is a joke ... snooty uncaring customer service people (MOLLY) and the guy bumming a cigarette while she was speaking with me I am pretty sure was another one of their lovely semi-uneducated half moron half twit customer service jug-heads they hire to answer phones. good luck not getting shafted even if they are one of the biggest companies in NOVA....","Nikisha R.",02/19/2015,two,"My heating went out on a Saturday night. I filled out a service request online, and received a phone call about 10 minutes later. I was impressed! I scheduled a visit from 1000-1400 the next day, Sunday. The first technician that came out, Greg, was absolutely awesome. He saw that he couldn't fix the problem, since I have a system that is specialized, and he called another technician to come out from 1200-1600. The next technician came out, and priced the part that was damaged, and said that I should have it fixed by Monday, and if the weather was too much, then on Tuesday. He also said that he would call me. This is when things started to go wrong. I received no phone call, on either day. I called him twice, and was unable to leave a voicemail, because his mailbox was full. I called the office Wednesday morning, at 1015. I was told that someone from the parts warehouse would give me a call back to schedule the install service. No one called. I called the office back at 1730, and of course the warehouse closed at 1700. I was told by the agent that I should call back at 0700, even though he was going to put an emergency call marker on my file. I called this morning at 0703, to insure that someone was going to be in, and finally was able to schedule an install from 1000-1400. The person I spoke with, didn't have any other information to tell me, other than the parts warehouse said they didn't have the part, but when someone actually went over to check, the part was there and waiting. The technician I had this morning, was awesome, and I have heat again, just in time for some more record cold temperatures. I appreciate the personnel that were polite and helpful, but I will never use them for anything else, unless absolutely necessary."