business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1375475,436965,"2020-09-27 03:12:44","Dixie Beverage Outlet",http://onelocal.net/ga/cherokeecounty/15,,"(770) 924-0988","8507 Highway 92",Woodstock,GA,30189,"8507 Highway 92,Woodstock,GA 30189","Cigar, Cigarette & Tobacco Dealers, Liquor Stores",5,"2 Reviews",,34.08836,-84.54777,,,,"Mon - Fri: 12:30 pm - 8:00 pm",,,"mastercard, visa, discover, all major credit cards, amex",,,http://onelocal.net/ga/cherokeecounty/15,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",RickinWoodstock,10/09/2008,five,"Jake & Lisa have really improved Dixie since they bought it about a year ago from James. James was very knowledgable and nice but the new owners have improved the store layout, product visibility, and even the appearance of the outside. Sam my """"wine man"""" can't be beat for knowledge and his true friendliness. i hate to ever spend money elsewhere and prefer to make my large purchase at Dixie as the wine selection is awesome!",kemeers,11/19/2006,five,"This liquor store has everything you are looking for and a friendly & knowledgable staff to boot. It's located near Target & Kohl's, which is a busy area, and usually has 1-2 people in line every time I'm there. I would recommend it for all your beer, wine or liquor needs."
1375496,436973,"2020-09-27 03:12:44","Vintage Liquors",https://vintageliquorsandwines.com,vintagecigarco@gmail.com,"(918) 250-4020","8929 S Memorial Dr Ste 240",Tulsa,OK,74133,"8929 S Memorial Dr Ste 240,Tulsa,OK 74133","Liquor Stores, Cigar, Cigarette & Tobacco Dealers",5,"2 Reviews",A+,36.03415,-95.88496,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun Closed","Phone: (918) 250-8999 Primary Phone: (918) 250-8999",,"mastercard, discover, amex, all major credit cards, visa",,"Vintage Liquors & Wines Vintage Cigar Co Vintage Cigars Vintage Liquors and Wines",https://vintageliquorsandwines.com,"Parking: Lot, Free Wheelchair Accessible: Yes",gtojohn,07/16/2009,five,"Great prices. Large selection.",foxxykk83,07/16/2009,five,"I was very pleased with the selection of wine and the prices on everything."
1375741,437046,"2020-09-27 03:12:46","Mass Liquors Inc",http://www.massliquors.com,,"(508) 753-0250","392 Chandler St",Worcester,MA,01602,"392 Chandler St,Worcester,MA 01602","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Restaurants, Wine",,,,42.26298,-71.8318,,,,"Mon - Sat: 8:00 am - 11:00 pm Sun: 9:00 am - 10:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.massliquors.com http://massliquor.com","Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
1375809,437067,"2020-09-27 03:12:46","News Cigrarette City",,,"(209) 823-6660","1152 W Yosemite Ave",Manteca,CA,95337,"1152 W Yosemite Ave,Manteca,CA 95337","Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Pipes & Smokers Articles",,,,37.79728,-121.23381,,,,"Mon - Sun: 9:00 am - 10:00 pm",,,,,"News Cigarette City",,,,,,,,,,
1375861,437083,"2020-09-27 03:12:46","The Beverage Barn",http://www.thebeveragebarn15.com,,"(541) 347-2106","1225 Oregon Ave SE",Bandon,OR,97411,"1225 Oregon Ave SE,Bandon,OR 97411","Cigar, Cigarette & Tobacco Dealers, Liquor Stores",,,,43.11221,-124.41465,,,,"Mon - Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm","Phone: (541) 329-1492",,"all major credit cards",,,http://www.thebeveragebarn15.com,"Bike Parking: Yes",,,,,,,,
1375926,437104,"2020-09-27 03:12:46","Cable's Bar-B-Q & Package Store",,,"(573) 720-2010","23183 State Line Rd",Steele,MO,63877,"23183 State Line Rd,Steele,MO 63877","Liquor Stores, Cigar, Cigarette & Tobacco Dealers",,,,35.99945,-89.96485,,,,"Mon Closed Tue - Sat: 8:00 am - 8:00 pm Sun: 11:00 am - 8:00 pm",,,,,,,,,,,,,,,
1375950,437110,"2020-09-27 03:12:46","Woodland Liquor And Tobacco",,,"(360) 225-8717","1230 Lewis River Rd",Woodland,WA,98674,"1230 Lewis River Rd,Woodland,WA 98674","Cigar, Cigarette & Tobacco Dealers, Liquor Stores",,,,45.90813,-122.73935,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 5:30 pm",,,,,"Woodland Liquor & Tobacco",,,,,,,,,,
1376023,437134,"2020-09-27 03:12:46","The Tasting Room",http://www.tastingroomofmonona.com,thetastingroom@tds.net,"(608) 223-1641","6000 Monona Dr Ste 103",Monona,WI,53716,"6000 Monona Dr Ste 103,Monona,WI 53716","Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Wine",,,,43.05343,-89.32518,,,,"Tue - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 5:00 pm",,,"all major credit cards",,,http://www.tastingroomofmonona.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
1376231,437203,"2020-09-27 03:12:46","Northstar Liquor Superstore",https://www.northstarliquorsuperstore.com,rgabardi@northstarliquorsuperstore.com,"(970) 329-2978","4919 Thompson Pkwy",Johnstown,CO,80534,"4919 Thompson Pkwy,Johnstown,CO 80534","Liquor Stores, Beverages, Cigar, Cigarette & Tobacco Dealers",,,A,40.40617,-104.98683,,,"Bolstered by a passion for and appreciation of liquor and spirits from around the world, our founders established NorthStar to be the answer to routine liquor store frustrations. By working hard to avoid the traditional problems of limited stock, limited choices and limited knowledge, the NorthStar team goes above and beyond to ensure your liquor store run provides you with the variety you expect and the satisfaction you deserve. Our liquor store staff strives to make sure your experience with us is unique by listening carefully to your needs, providing educated recommendations and answering all of your liquor, beer, wine and cigar-related questions with expertise.",,,,,,,website,,,,,,,,,
1376255,437208,"2020-09-27 03:12:46","Jeff's Quick Stop",,,"(513) 683-7791","367 Bridge St",Loveland,OH,45140,"367 Bridge St,Loveland,OH 45140","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Liquor Stores",,,,39.24617,-84.29422,,,,"Mon - Sat: 8:00 am - 9:00 pm Sun Closed",,,"cash only",,,,"Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
1376472,437281,"2020-09-27 03:12:46","Banner Liquor Co",,bannerliquor@comcast.net,"(773) 721-9393","10558 S Ewing Ave",Chicago,IL,60617,"10558 S Ewing Ave,Chicago,IL 60617","Beer & Ale, Beverages, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Wine",,,,41.70292,-87.53564,,,,"Mon - Sat: 8:00 am - 2:00 am Sun: 11:00 am - 2:00 am","Primary Phone: (800) 298-3700 TollFree: (800) 298-3700 Toll Free: (800) 298-3700",,"mastercard, amex, debit, visa, check, discover",,"Banner's Liquors & Tap BannerВ’s Liquors & Tap",,,,,,,,,,
1376486,437286,"2020-09-27 03:12:46","Tobacco Outlet",,,"(612) 208-1886","2311 18th Ave NE",Minneapolis,MN,55418,"2311 18th Ave NE,Minneapolis,MN 55418","Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes, Wine",1,"1 Review",,45.00595,-93.22802,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,,,,,,"Jim R.",12/24/2017,one,"Alex the guy working the counter seems to have a problem when customers bring back merchandise. On four occasions now I have gotten very bad nicotine, Alex said he was the son owner and he could not exchange it or help me out, Thankfully I still have the stuff to have checked out to see what they are really selling",,,,
1376508,437292,"2020-09-27 03:12:46","Cork 'N' Bottle Liquor Store & Deli",http://www.corknbottle.com,info@barrel27.com,"(805) 543-8637","774 E Foothill Blvd","San Luis Obispo",CA,93405,"774 E Foothill Blvd,San Luis Obispo,CA 93405","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Restaurants, Wine",,,,35.29453,-120.67225,,,,"Mon - Wed: 7:00 am - 11:00 pm Thu: 7:00 am - 12:00 am Fri - Sat: 7:00 am - 1:00 am Sun: 7:00 am - 11:00 pm","Phone: (805) 528-8456 Fax: (805) 528-8456",,"amex, discover, all major credit cards, visa, mastercard",,,http://www.corknbottle.com,"Parking: Lot, Free Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Bike Parking: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average Good For Groups: No Good for Kids: No Drive Through: No",,,,,,,,
1376564,437310,"2020-09-27 03:12:46","Four Points Liquors",,,"(850) 593-6146","8136 Highway 90",Sneads,FL,32460,"8136 Highway 90,Sneads,FL 32460","Liquor Stores, Cigar, Cigarette & Tobacco Dealers",,,,30.71108,-84.91574,,,,,,,"all major credit cards, mastercard, visa, amex, discover",,,,,,,,,,,,
1376690,437348,"2020-09-27 03:12:46","Hot Spot Market",,,"(636) 922-1699","511 Jungermann Rd","Saint Peters",MO,63376,"511 Jungermann Rd,Saint Peters,MO 63376","Liquor Stores, Cigar, Cigarette & Tobacco Dealers, Grocery Stores, Pipes & Smokers Articles, Tobacco",5,"2 Reviews",A+,38.7795,-90.57744,,"The Ultimate Liquor Zone","Hot Spot Liquor offers all kinds of drinks and services at very competitive prices. Tasting and family events all year round. Craft and import beer, all major types and sizes of kegs, huge selection of spirits and wines. Great deals on cigars and cigarettes. Lottery, money orders and transfers, all types of convenient items under one roof. Come see our selection for yourself, if you need something just name it we WILL get it for you. Our friendly staff is skilled and experienced and will make you feel like a part of their family, they will take care of you, all our customers already know it. Don't miss out on the Hot sales, come see us today and always be prepared, because it's too Hot on the Spot!","Mon - Fri: 6:00 am - 12:00 am Sat - Sun: 8:00 am - 12:00 am",,,"all major credit cards, visa, cash",,,,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes","Brandon B.",06/03/2015,five,"Great store to buy liquor at low price",lillady63,11/06/2012,five,"Hot Spot is the place of the century! The guys are all great that work there. Each one of them greet you by name and are so friendly! The owner Yanni is a very nice man. He is always giving you something to say thank you. Elias is sooo cute and knows his stuff (he reminds me of the 'boy next door') Rami is quiet but has a good sense of humor, and cute too! Sam is nice and funny. Mo is is ok too. This store is so clean and has very competitive prices and you can even order kegs here! It has been a long time since I have been to a convenience store and really enjoyed spending time there. Good job guys..............keep up the good work! By the way, loved the clydesdale party and all the pictures you posted on facebook. You are the bomb when it comes to liquor tasting! Thanks for coming to our neighborhood! Love you all!"
1376712,437355,"2020-09-27 03:12:46","Snoqualmie Tobacco & Liquor",http://www.snotobaccoandliquor.com,,"(425) 888-3071","37500 SE North Bend Way",Snoqualmie,WA,98065,"37500 SE North Bend Way,Snoqualmie,WA 98065","Tobacco, Liquor Stores, Pipes & Smokers Articles",,,,47.51903,-121.84187,,,,"Mon - Sun: 7:00 am - 10:00 pm",,,"all major credit cards",,"Snoqualmie Tobacco & Liquor Company",http://www.snotobaccoandliquor.com,"Bike Parking: Yes Price Range : Below Average",,,,,,,,
1376718,437356,"2020-09-27 03:12:46","Salem Village Market",http://www.salemvillagemarket.com,salemvillagemarket@gmail.com,"(888) 801-5415","517 S Broadway",Salem,NH,03079,"517 S Broadway,Salem,NH 03079","Cigar, Cigarette & Tobacco Dealers, Beer & Ale, Convenience Stores, Liquor Stores, Lottery Ticket Agencies, Tobacco, Wine",5,"1 Review",,42.74306,-71.19865,,"One of the Best Prices in Tax Free New Hampshire!","Salem Village Market is committed to providing our customers with excellent value for everyday selections at our store. We offer a superb selection of boutique wines, artisanal cheeses, and variety of grocery items, cigars, cigarettes, specialty foods, craft brews, lottery and beautiful gift baskets. Our prices are the best in Tax free Salem, New Hampshire. We are open from 900am - 10pm 7 days a week with high end coffee, lottery, furthermore great prices on grocery items and cigarettes. Our large selection of Cigars, Wine and Beer attracts customers from all over southern New Hampshire and Massachusetts. Come in and enjoy our monthly free wine or beer tasting and pick up a rewards cards for additional savings in our store at Salem Village Market. Need to find the right Cigar, Wine or Beer Come to Salem Village Market, We provide the level of personal assistance that's right for you. We look forward to being of service to you.","Mon - Sun: 9:00 am - 10:00 pm",,,"amex, debit, discover, master card, visa",,,http://www.salemvillagemarket.com,"Parking: Lot Bike Parking: Yes Price Range : Average","Steve B.",08/01/2015,five,"Very large collection of beer wine and premium cigars at a reasonable price. Very friendly staff. Jay is awesome!",,,,
1376738,437362,"2020-09-27 03:12:46","World Liquor & Tobacco + Vapors",https://www.facebook.com/WLandTplusV,worldliqouriowa@gmai.com,"(515) 302-8806","606 N 15th St","Fort Dodge",IA,50501,"606 N 15th St,Fort Dodge,IA 50501","Liquor Stores, Grocery Stores, Tobacco, Vape Shops & Electronic Cigarettes, Wine",5,"1 Review",,42.51218,-94.17818,https://i1.ypcdn.com/blob/d23e2e2ebb1a64a7769977a7659c256683403f09_100x100_crop.jpg?f9d23e1,"Your one stop shop!","Your one stop shop for all your liquor, wine, beer tobacco plus vapor needs! We carry ONLY premium e-liquid made in the USA !","Mon - Thu: 8:00 am - 12:00 am Fri - Sat: 8:00 am - 2:00 am Sun: 10:00 am - 12:00 am Martin Luther King Day 2020/01/20 8:00 am - 12:00 am Presidents' Day (Washington's Birthday) 2020/02/17 8:00 am - 12:00 am New Year's Day 2020/01/01 8:00 am - 12:00 am Memorial Day 2020/05/25 8:00 am - 12:00 am Veterans Day 2020/11/11 8:00 am - 12:00 am Labor Day 2020/09/07 8:00 am - 12:00 am Thanksgiving Day 2020/11/26 8:00 am - 12:00 am Christmas Day 2020/12/25 8:00 am - 12:00 am Independence Day 2020/07/04 8:00 am - 12:00 am Columbus Day 2020/10/12 8:00 am - 12:00 am",,,"discover, mastercard, all major credit cards, amex, visa",,,https://www.facebook.com/WLandTplusV,,"Sara W.","Edited: 02/07/2017",five,"Love it RВ€A? everyday Stop Very Flippin world split twisting double gin Then maybe some Hen drippingdripping from the lime bring the captian",,,,
1376785,437375,"2020-09-27 03:12:46","Snack & Gas 8",http://snackandgas8keystoneheights.com,,"(352) 473-9308","242 SE Fl-100","Keystone Heights",FL,32656,"242 SE Fl-100,Keystone Heights,FL 32656","Liquor Stores, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Tobacco, Wine",,,,29.79591,-82.04874,https://i1.ypcdn.com/blob/0f01ea28f91fd57b73b7b58f9a8ed522ec3e9526_100x100_crop.jpg?f9d23e1,,"Snack & Gas 8, in Keystone Heights, FL, is the area's leading liquor store serving Keystone Heights, Bradford County and surrounding areas since 2000. We offer liquor, wine, beer, tobacco, lottery tickets, hookahs, tobacco supplies, snacks, gasoline, beverages, boiled peanuts and much more. For your next liquor purchase, visit Snack & Gas 8 in Keystone Heights.","Mon - Thu: 8:00 am - 10:00 pm Fri - Sat: 8:00 am - 11:00 pm Sun: 8:00 am - 10:00 pm",,,"visa, mastercard, amex, discover, cash",,,"Primary Website","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1376796,437377,"2020-09-27 03:12:46","Our Corner",,,"(513) 563-4411","9972 Chester Rd",Cincinnati,OH,45215,"9972 Chester Rd,Cincinnati,OH 45215","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Liquor Stores",,,,39.24616,-84.46237,,,,"Mon - Sat: 7:00 am - 1:00 pm Sun: 7:00 am - 12:00 pm",,,"cash only",,,,"Parking: Street, Self",,,,,,,,
1377044,437454,"2020-09-27 03:12:46","Covington Tobacco",https://www.facebook.com/pages/Covington-Tobacco/163348920360440,,"(859) 291-2244","301 W 4th St",Covington,KY,41011,"301 W 4th St,Covington,KY 41011","Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Pipes & Smokers Articles",,,A+,39.08644,-84.51605,,,,"Mon - Thu: 6:00 am - 12:00 pm Sun: 8:00 am - 12:00 am","Phone: (859) 261-7743 Fax: (859) 261-7743",,"discover, mastercard, amex, all major credit cards, visa",,"Covington Tobacco Shop",https://www.facebook.com/pages/Covington-Tobacco/163348920360440,"Parking: Free Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
1377163,437496,"2020-09-27 03:12:46","Discount Liquor",,,"(662) 267-1141","103 Highway 51 S",Batesville,MS,38606,"103 Highway 51 S,Batesville,MS 38606","Liquor Stores, Cigar, Cigarette & Tobacco Dealers",,,,34.31186,-89.94439,,,,"Mon - Sat: 9:00 am - 10:00 pm","Phone: (662) 561-0520 Primary Phone: (662) 267-1142 Phone: (662) 267-1142 Phone: (662) 710-8889",,"visa, mastercard, amex, discover, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1377260,437531,"2020-09-27 03:12:46","Laguna Liquor & Smoke Shop",,lagunaliquor@att.net,"(225) 664-1158","8028 Florida Blvd","Denham Springs",LA,70726,"8028 Florida Blvd,Denham Springs,LA 70726","Liquor Stores, Cigar, Cigarette & Tobacco Dealers",,,,30.48237,-90.92955,,,"We Sell Liquor on Sundays","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1377604,437639,"2020-09-27 03:12:46","Tobacco Paradise",http://www.tobaccoparadise.com,ip@go1.net,"(386) 775-3707","1143 S Volusia Ave","Orange City",FL,32763,"1143 S Volusia Ave,Orange City,FL 32763","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Liquor Stores, Wine",,,,28.93569,-81.29918,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (386) 775-7759",,"mastercard, all major credit cards",,,http://www.tobaccoparadise.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1377615,437644,"2020-09-27 03:12:46","Kalama Spirits & Tobacco",,,"(360) 673-4991","214 N 1st St",Kalama,WA,98625,"214 N 1st St,Kalama,WA 98625","Liquor Stores, Cigar, Cigarette & Tobacco Dealers",,,,46.0088,-122.8448,,,,"Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 10:00 am - 7:00 pm",,,,,"Kalama Liquor Store Kalama Liquor Agency Kalama Spirits and Tobacco",,,,,,,,,,
1377661,437659,"2020-09-27 03:12:46","C D Liquor",,,"(815) 467-9833","512 W Mondamin St",Minooka,IL,60447,"512 W Mondamin St,Minooka,IL 60447","Liquor Stores, Cigar, Cigarette & Tobacco Dealers",,,,41.45447,-88.27307,,,,,,,,,,,,,,,,,,,
1377718,437675,"2020-09-27 03:12:46","Beverage Den And Smoke Shop",http://www.beveragedenandvapeshop.com,contact@beveragedenandvapeshop.com,"(802) 442-2861","340 North St",Bennington,VT,05201,"340 North St,Bennington,VT 05201","Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Pipes & Smokers Articles, Wine",,,A+,42.88608,-73.1992,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 5:00 pm","Phone: (802) 440-1771 TollFree: (800) 448-2861",,"all major credit cards, discover, visa, mastercard",,"Beverage Den & Smoke Shop. Inc.","http://www.beveragedenandvapeshop.com https://beveragedenandvapeshop.com","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
1377761,437687,"2020-09-27 03:12:46","Smoke Shoppe & Liquor Store",,jwhite2399@yahoo.com,"(541) 459-4108","125 W Central Ave",Sutherlin,OR,97479,"125 W Central Ave,Sutherlin,OR 97479","Liquor Stores, Cigar, Cigarette & Tobacco Dealers",,,A+,43.3901,-123.31484,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed","Phone: (541) 459-7666 Fax: (541) 459-7666",,"all major credit cards, visa, mastercard",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1377818,437705,"2020-09-27 03:12:46","Lathop Liquor",,info@delval.biz,"(209) 624-3107","15326 S Harlan Rd",Lathrop,CA,95330,"15326 S Harlan Rd,Lathrop,CA 95330","Liquor Stores, Cigar, Cigarette & Tobacco Dealers",5,"1 Review",,37.82315,-121.28986,https://i1.ypcdn.com/blob/7ecbccbf100b538ec8189566adba0b19267ac1e2_100x100_crop.jpg?f9d23e1,,,"Mon - Tue: 7:00 am - 11:30 pm Wed - Thu: 7:00 am - 12:00 am Fri - Sat: 7:00 am - 2:00 am Sun: 7:00 am - 11:30 pm",,,,,,,"Price Range : Below Average Bike Parking: No",lhpgrl,10/20/2012,five,"gentlemen went far n beyond to assist me with' what i thought aux cord i purchased wasnt not working ...as he was assiting others was able to make it work...he always at tje register no sure aure of name...",,,,
1377871,437720,"2020-09-27 03:12:46","Tobacco Outlet",,,"(985) 641-1006","1325 Gause Blvd Ste B",Slidell,LA,70458,"1325 Gause Blvd Ste B,Slidell,LA 70458","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Liquor Stores, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes, Wine",1,"1 Review",,30.28425,-89.76355,,,,"Mon - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 8:00 pm","Phone: (985) 641-0034",,"all major credit cards, visa, discover, mastercard",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",ben.vu.129,06/08/2014,one,"So today I called and asked wen they were closing, they said at 7. So as soon as I got home from work I headed over there. When I get there it was 6:50 and there was NOBODY in the store. I didn't know that you can close the store at least 20-30 mins earlier? If you close at 7, that means that at 7 o'clock, not 6:50 or 6:59 no 7:00 you can clock out and leave the shop. They also try to push you to buy their cheaper, nastier tobacco when I clearly always tell the lady that I DO NOT like it.",,,,
1378036,437774,"2020-09-27 03:12:46","WB Liquors",http://www.wbliquors.com,,"(915) 849-9611","1700 N Zaragoza Rd","El Paso",TX,79936,"1700 N Zaragoza Rd,El Paso,TX 79936","Liquor Stores, Beer & Ale, Cigar, Cigarette & Tobacco Dealers",,,,31.74884,-106.27975,,,,"Mon - Sat: 10:00 am - 9:00 pm",,,"all major credit cards",,,http://www.wbliquors.com,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
1378040,437775,"2020-09-27 03:12:46","Silverado Liquor",,,"(858) 679-1983","14969 Pomerado Rd Ste B",Poway,CA,92064,"14969 Pomerado Rd Ste B,Poway CA,92064,Poway,CA 92064","Liquor Stores, Cigar, Cigarette & Tobacco Dealers",,,,32.98291,-117.06176,https://i2.ypcdn.com/blob/cf4fae285d937f4a5b72503595483dec8bbf4cc0_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 7:00 am - 10:00 am",,,"cash only",,,,"Bike Parking: No Price Range : Average Parking: Street",,,,,,,,
1378139,437803,"2020-09-27 03:12:46","Wise's Party Connection",,,"(419) 455-0480","382 W Market St",Tiffin,OH,44883,"382 W Market St,Tiffin,OH 44883","Tobacco, Cigar, Cigarette & Tobacco Dealers, Liquor Stores",,,,41.11325,-83.19376,,,,"Mon - Sun: 10:00 am - 6:00 pm",,,,,"Party Connection & Tobacco",,"Parking: Lot",,,,,,,,
1378348,437872,"2020-09-27 03:12:46","Tobacco Outlet",,shane@kwiktrip.com,"(870) 423-4333","310 S Main St",Berryville,AR,72616,"310 S Main St,Berryville,AR 72616","Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes, Wine",,,,36.36146,-93.56608,,,,"Mon - Sat: 7:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
1378380,437882,"2020-09-27 03:12:46","Discount Tobacco Outlet",,,"(706) 465-1478","3390 Ga Highway 80 N",Warrenton,GA,30828,"3390 Ga Highway 80 N,Warrenton,GA 30828","Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Liquor Stores",,,,33.460102,-82.63808,,,,,,,,,,,,,,,,,,,