business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1628622,501800,"2020-09-27 03:19:41",Y,http://ypaint.com,bmusgrove1965@gmail.com,"(251) 639-9305","10070 Airport Blvd",Mobile,AL,36608,"10070 Airport Blvd,Mobile,AL 36608","Shutters, Building Contractors, Gutters & Downspouts, Home Improvements, Hurricane Shutters, Patio Covers & Enclosures, Screen Enclosures, Siding Contractors",,,A+,30.67092,-88.28063,,,"Give us a call about Gutters & Downspouts, Home Improvement, Patio, Porch & Deck Covering & Enclosures, Screen Enclosures, Siding, and Hurricane Shutters.","Mon - Fri: 7:00 am - 4:00 pm",,,,,"Y -Paint Inc Y-Paint Co Y-Paint Inc",http://ypaint.com,"Parking: Lot",,,,,,,,
1628776,501830,"2020-09-27 03:19:41",Ams,http://bestroofovers.com,,"(954) 782-0951","941 SW 8th St","Pompano Beach",FL,33069,"941 SW 8th St,Pompano Beach,FL 33069","Doors, Frames, & Accessories, Awnings & Canopies, Fence-Sales, Service & Contractors, General Contractors, Home Improvements, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Screen Enclosures, Siding Contractors, Siding Materials, Windows, Windows-Repair, Replacement & Installation",,,A+,26.22007,-80.13719,,"Home remodeling experts since 1977.","AMS is a dedicated group of factory trained. Licensed and insured professionals. We are committed to quality. Reliable construction utilizing only the very finest materials available. And we have an unwavering commitment to superior customer service. Floridians have come to depend upon AMS for state of the ART upgrades and additions to their homes for the past 37 years. OUR work is guaranteed and we stand behind it 100%. We continue to search OUT the most advanced. Energy efficient techniques and materials available on the market and offer them to YOU. OUR customer. In the form of innovative. Money saving home improvements. We give and stand by OUR lifetime warranty on many of OUR products including the only patented ROOFOVER system in the market. LET US take care of ALL your exterior remodeling needs. We will DO the JOB right.","Mon - Fri: 8:00 am - 4:00 pm","TollFree: (800) 282-3572 TollFree: (800) 226-6677",,,,"Ams, Inc.","http://bestroofovers.com http://www.amsoffla.com https://amsoffla.com","Services: Mobile Home Repair, Screen Enclosures",,,,,,,,
1630895,502194,"2020-09-27 03:19:43","On Track Doors Inc",http://www.ontrackdoorsswfl.com,office@ontrackdoorsswfl.com,"(239) 541-1197","914 SE 9th St","Cape Coral",FL,33990,"914 SE 9th St,Cape Coral,FL 33990","Door Repair, Awnings & Canopies, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Garage Doors & Openers, Home Improvements, Overhead Doors, Screen Enclosures, Storm Windows & Doors, Wood Doors",5,"5 Reviews",A+,26.63588,-81.95517,https://i1.ypcdn.com/blob/7d3f99789f45b41436cc1359d0c756a0f773e25e_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"mastercard, check, visa, amex, discover, debit, cash, travelers checks",,,http://www.ontrackdoorsswfl.com,,"Robert S.",07/24/2019,four,"Their technicians name was Ed, he arrived on time, was extremely personable, very knowledgeable, and the most honest and helpful person that I have ever met in Cape Coral. I have a very old Genie Intelicode, but He said it was loud but really had a good reputation, he told me what I needed to fix it , I ordered it and the parts cost $3.67, shipping was $7.00, I am 76 and on a fixed retirement and I really appreciated the professionalism displayed. I will never do business with anyone else on my Garage door and will tell all of my friends about ON Track Doors Inc. Thank you ED you are a blessing.","Tom G.",03/25/2014,five,"Totally satisfied with the work. These guys did a wonderful job with the installation of my garage screen and garage door opener. I couldn't ask for a better experience. They also answered all my follow-up questions and even stopped by to find out if I had any concerns or questions. Great company and Wade is the best!"
1635298,502895,"2020-09-27 03:19:43","Creative Additions Inc.",http://www.creativeadditions.net,tima@creativeadditions.net,"(731) 661-0787","1634 Hollywood Dr",Jackson,TN,38305,"1634 Hollywood Dr,Jackson,TN 38305","Home Improvements, Altering & Remodeling Contractors, Building Designers, Building Materials, Construction Consultants, Deck Builders, Home Centers, Patio Builders, Patio Covers & Enclosures, Screen Enclosures, Sunrooms & Solariums",,,A+,35.63991,-88.8551,,"Making YOU a creative addition.","OUR team is with YOU through ALL stages of design. Installation. Follow UP. And ALL service throughout the years to come. Each room or cover is unique and designed specifically to FIT your Budget and housing design. Most of OUR sales are from customer referrals and word of mouth. Which speaks well of OUR integrity and customer satisfaction. your home is one of the most important investments YOU will ever make. creative additions Inc. Understands that and is committed to adding value and beauty to that investment.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (731) 681-1288 Phone: (731) 661-0171",,,,,"http://www.creativeadditions.net https://creativeadditions.net",,,,,,,,,
1635712,502968,"2020-09-27 03:19:43","All Decked Out",,,"(864) 303-6337",,Simpsonville,SC,29680,"Simpsonville,SC 29680","Deck Builders, Fence-Sales, Service & Contractors, Garages-Building & Repairing, Home Improvements, Screen Enclosures",,,,,,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri - Sat: 9:00 am - 2:00 pm Sun Closed",,,,,,,,,,,,,,,
1636118,503035,"2020-09-27 03:19:49","A Plus Patio and Screen",https://apluspatioandscreens.com,,"(228) 863-1068",,Saucier,MS,39574,"Saucier,MS 39574","Home Improvements, Altering & Remodeling Contractors, Awnings & Canopies, Building Contractors, Concrete Contractors, Deck Builders, Door & Window Screens, Foundation Contractors, General Contractors, Home Repair & Maintenance, Masonry Contractors, Patio Builders, Patio Covers & Enclosures, Screen Enclosures, Screens, Storm Windows & Doors, Sunrooms & Solariums, Swimming Pool Covers & Enclosures, Tents, Windows",,,,,,,"Quality First, People Always...Proudly serving the MS Gulf Coast for over 22 Years. Call Us Today!","Combining your ideas with OUR experience is the perfect solution to completing your outdoor project needs. We offer an END to END client experience that includes seamless communication. Custom designs. On site organization. And solid. Quality craftsmanship every time.",,,,,,,https://apluspatioandscreens.com,,,,,,,,,
1639116,503541,"2020-09-27 03:19:49","Prutch's Garage Door Co Inc",http://prutchsgaragedoor.com,sales@prutchsgaragedoor.com,"(719) 564-2809","2710 S Prairie Ave",Pueblo,CO,81005,"2710 S Prairie Ave,Pueblo,CO 81005","Door Repair, Awnings & Canopies, Building Contractors, Cabinet Makers, Cabinets, Doors, Frames, & Accessories, Electricians, Energy Conservation Consultants, Fence Repair, Furniture Stores, General Contractors, Home Improvements, Home Repair & Maintenance, Patio & Outdoor Furniture, Screen Enclosures, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Equipment & Systems-Service & Repair, Swimming Pool Covers & Enclosures",,,A+,38.22119,-104.64297,,,"About Us Specializing in the full line of industry-leading Raynor Garage Door products, Prutch's Garage Door Company provides expert sales and service to residential, commercial, and industrial customers. Prutch's Garage Door Company stands behind each door they sell and install and proudly furnishes the best products available to meet your project requirements in a timely manner. Our experienced professionals will outfit you with the right garage door for your application and can accommodate nearly every garage door service need. Prutch's Garage Door Company has been a family-owned business for fifteen years. The owners, Joe and Renee Prutch, feel that it is critical to the survival of a small business to train, educate, and retain long-term employees. This is evident by the long-term commitment of Prutch's employees, some working with the company for over fourteen years. Prutch's Garage Door Company has received Raynor's ""Winner's Circle"" sales achievement award for twelve consecutive years which recognizes the top 50 of the 800 distributors. We're proud to serve the Pueblo community and surrounding areas, evidenced by our selection by the Pueblo Chamber of Commerce as the ""Small Business of the Year"". For more information about Prutch's Garage Door Company - and the value we can offer to homeowners, homebuilders, business owners, and contractors - we invite you to view the many products and services profiled within this Web site. For additional information, contact a Prutch's Garage Door Building Specialties representative.","Mon - Sun: Open 24 Hours","Phone: (719) 766-7201",,"visa, mastercard, discover, amex",,,http://prutchsgaragedoor.com,"Services: Door Repair",,,,,,,,
1639722,503643,"2020-09-27 03:19:49","LJ Rodgers Home Improvements LLC",http://www.ljrodgers.com,,"(248) 399-1233","26711 Woodward Ave","Huntington Woods",MI,48070,"26711 Woodward Ave,Huntington Woods,MI 48070","Gutters & Downspouts, Building Contractors, Home Centers, Home Improvements, Roofing Contractors, Screen Enclosures, Siding Contractors, Windows-Repair, Replacement & Installation",,,,42.48749,-83.15733,https://i1.ypcdn.com/blob/f5c459f32099e150cf2bf708e6b73a1c12660b49_100x100_crop.jpg?f832250,"Rodgers Does It Right Every SHINGLE Time!","Beautifying Homes since 1978 Deal Direct With Owner and SAVE!","Mon - Sun: 9:00 am - 7:00 pm",,,"cash, check, financing available, insurance, visa, mastercard",,"LJ Rodgers Home Improvement",http://www.ljrodgers.com,"Services: Patio Enclosures, Screen Enclosures, Window Repair",,,,,,,,
1640682,503794,"2020-09-27 03:19:49",Screenman,,screenmantx@outlook.com,"(903) 402-2100","4513 Elderberry Rd",Gilmer,TX,75644,"4513 Elderberry Rd,Gilmer,TX 75644","Door & Window Screens, Home Improvements, Home Repair & Maintenance, Patio Builders, Screen Enclosures",,,,32.68054,-95.01602,,,,,"Phone: (903) 284-5755 Phone: (903) 734-7909",,,,,,"Services: Patio & Deck Cleaning & Restoration, Repair Screens",,,,,,,,
1641664,503968,"2020-09-27 03:19:49","One Way Home Repair & Handyman",http://www.onewayhomerepair.com,onewayhandyman@tds.net,"(912) 729-8080","519 Village Dr",Woodbine,GA,31569,"519 Village Dr,Woodbine,GA 31569","Altering & Remodeling Contractors, Flooring Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Screen Enclosures",,,,30.85431,-81.63492,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, check, paypal",,,http://www.onewayhomerepair.com,"Services: Handyman",,,,,,,,
1645105,504548,"2020-09-27 03:19:59","Archadeck of the Piedmont Triad",http://piedmont-triad.archadeck.com,piedmonttriad@archadeck.net,"(336) 664-1332","5587 Garden Village Way",Greensboro,NC,27410,"5587 Garden Village Way,Greensboro,NC 27410","Sunrooms & Solariums, Awnings & Canopies, Building Materials, Deck Builders, General Contractors, Home Improvements, Patio & Outdoor Furniture, Patio Builders, Patio Covers & Enclosures, Screen Enclosures, Swimming Pool Covers & Enclosures",5,"1 Review",A+,36.11317,-79.90646,https://i3.ypcdn.com/blob/f8af114814baff87187682c3bbad9346725960a6_100x100_crop.jpg?f832250,,"Archadeck of the Piedmont Triad has been building outdoor projects here in the triad area since 1991. WeВ’ve built hundreds of beautiful outdoor living space custom designed and tailored for the individual homeowners. Your new project should meet both your wants and your needs. Your outdoor eating area should comfortably fit the number of people you regularly hope to enjoy great meals and entertainment on your new space. It should have seating to accommodate now only your familyВ’s outdoor living but also your entertaining needs and desires. We help you pick the right structure and work with you to design the space that works best for you. We help you select the right materials and the right design features utilizing our over 25-year experience. We look forward to providing a free consultation to you for your new outdoor living space.","Mon: 8:00 am - 3:30 pm Tue: 9:00 am - 1:00 pm Wed - Thu: 8:00 am - 3:30 pm Fri - Sun Closed",,,"check, discover, mastercard, all major credit cards, amex, visa",,,website,"Parking: Lot","Brian D.",06/03/2016,five,"VERY impressed ! Anyone needing a Deck ( as I did) would love this company ! They had one of their top guys ( Bob) do our work... and WOW ! Amazing person that did an entire project by HIMSELF ! And The quality of workmanship was fantastic. His work ethic and commitment to quality and timelines was truly second-to-none !",,,,
1645250,504572,"2020-09-27 03:19:59","Outdoor Creations and Design",,info@theoutdoorcreations.com,"(417) 848-6349","8472 E Farm Road 134",Strafford,MO,65757,"8472 E Farm Road 134,Strafford,MO 65757","Patio Builders, Altering & Remodeling Contractors, Building Contractors, Carports, Deck Builders, Doors, Frames, & Accessories, Fence Materials, Fence-Sales, Service & Contractors, Gazebos, Home Improvements, Screen Enclosures",,,,37.20566,-93.10795,,,,,,,,,"Outdoor Creations & Design LLC Outdoor Creations & Design Outdoor Creations and Design, LLC",,,,,,,,,,
1647706,504995,"2020-09-27 03:19:59","Decked Out Of The Triad",http://www.deckedoutofthetriad.com,baseballfanbb@aol.com,"(336) 940-5927","131 Eastridge Ct",Advance,NC,27006,"131 Eastridge Ct,Advance,NC 27006","Home Improvements, Building Contractors, Building Materials, Deck Builders, Gazebos, Home Repair & Maintenance, Patio Builders, Roof Decks, Roofing Equipment & Supplies, Screen Enclosures, Sunrooms & Solariums",5,"1 Review",A+,35.979,-80.41585,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,http://www.deckedoutofthetriad.com,"Specialties: Decks, Porches, Patios Services: Screen Enclosures, Patio Enclosures","Connie C.",03/14/2017,five,"Steve Peterson the owner of Decked Out of the Triad and his crew did an awesome job on our 26 X 12 deck, dried in with fans and lights, we could not be more pleased! Steve listens to what to want and then he makes it happen. He returns your phone calls, texts and is always available to resolve any issue that may arise. He met and exceeded our expectations! We could not be happier.",,,,
1648903,505197,"2020-09-27 03:20:10","Blair Exteriors",http://www.blairexteriors.com,matthew@blairremodeling.com,"(205) 991-8555","4 W Oxmoor Rd",Birmingham,AL,35209,"4 W Oxmoor Rd,Birmingham,AL 35209","Doors, Frames, & Accessories, Altering & Remodeling Contractors, Door Repair, General Contractors, Home Improvements, Patio Builders, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Screen Enclosures, Siding Contractors, Siding Materials, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,A+,33.45916,-86.84026,https://i1.ypcdn.com/blob/99e7dd4b9cf9c113a5d26adaf45f43fd4a93f88e_100x100_crop.jpg?f832250,,"Blair Exteriors is a Roof contractor in Birmingham, Window contractor in Birmingham, Siding contractor in Birmingham, and also a Deck contractor in Birmingham. We service all of central Alabama. We are a locally owned company and we have been in business since 1965. Look no further then Blair Exteriors for all of you exterior remodeling needs. Our reviews speak for themself. We are one of the top rated companies in Birmingham, AL.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, financing available, master card, paypal, visa",,,http://www.blairexteriors.com,,,,,,,,,
1650944,505533,"2020-09-27 03:20:10","Advanced Home Improvements",http://advanced-home.net,desco1@centurylink.net,"(251) 943-3600","415 W Roosevelt Ave",Foley,AL,36535,"415 W Roosevelt Ave,Foley,AL 36535","Deck Builders, Altering & Remodeling Contractors, Home Improvements, Patio Builders, Screen Enclosures",,,,30.40165,-87.69073,,,,"Mon - Sat: 7:00 am - 7:00 am Sun Closed",,,,,,http://advanced-home.net,,,,,,,,,
1653397,505960,"2020-09-27 03:20:10","Red Bank Aluminum",https://redbankaluminum.com,redbankaluminum@epbfi.com,"(423) 877-0142","4711 Dayton Blvd",Chattanooga,TN,37415,"4711 Dayton Blvd,Chattanooga,TN 37415","Aluminum, Altering & Remodeling Contractors, Aluminum-Wholesale & Manufacturers, Awnings & Canopies, Carports, Copper, General Contractors, Home Improvements, Metals, Scrap Metals, Screen Enclosures, Siding Contractors, Windows",,,A+,35.13629,-85.28073,https://i1.ypcdn.com/blob/f839d128a7a2697de56a631213a1272a54c5f435_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,https://redbankaluminum.com/,,,,,,,,,
1657232,506586,"2020-09-27 03:20:21","Taylor Made Cabinets",http://www.aristokraft.com,dtaylor@taylormadecabinets.com,"(609) 978-6900","516 E Bay Ave",Manahawkin,NJ,08050,"516 E Bay Ave,Manahawkin,NJ 08050","Home Improvements, Altering & Remodeling Contractors, Awnings & Canopies, Barbecue Grills & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Concrete Contractors, Counter Tops, Furniture Designers & Custom Builders, General Contractors, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Screen Enclosures, Swimming Pool Covers & Enclosures",,,A+,39.68819,-74.24063,https://i1.ypcdn.com/blob/2568981cea237b689270074dd12ff41f7be36d35_100x100_crop.jpg?f832250,"Visit Our 6,000 Square Foot Showroom Featuring 48 Complete Kitchens On Display-Free Computer Design-Family Owned & Operated","A Taylor Made kitchen or bath isn't just new cabinets. It's a solution to the way you live, work and play in your home. It's cabinets, countertops, hardware and fixtures that work together to complement your entire home. It's elegance Taylor Made for you. A Taylor Made kitchen is available for nearly every style and budget. From Traditional and ""homey"" to sleek and cosmopolitan, every Taylor Made kitchen is designed with your needs in mind, incorporating a tight work triangle between sink, refrigerator and cooking surface. Select from some of the best names in cabinetry offering dozens of styles, looks and finishes. Stop by our showroom for personal service from a Taylor Made design consultant. *Quality cabinetry since 1985- Taylor Made was founded more than 20 years ago in Ocean County, New Jersey. Taylor Made Cabinets uses only the best manufacturers with many lines of cabinetry, for the kitchen, bathroom, home office, laundry and throughout the home. *Our commitment to you- It is our mission to provide beautiful cabinetry for homes and offices. We strive to assure that your cabinetry brings you an unrivaled level of value, quality and craftsmanship. *Fire Damaged Kitchen Remodeling Specialist! 24% of all fires start in the kitchen! Let Taylor Made Cabinets assist you in remodeling your dream kitchen.","Mon - Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 7:00 pm Thu - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 4:30 pm Sun Closed","Phone: (732) 240-3435 Fax Number: (609) 978-6764 Phone: (609) 978-8350 Fax: (609) 978-6764",,"check, discover, amex, visa, debit, master card",,,"Aristokraft Cabinetry Taylor Made Cabinets Website Ultra Craft StarMark Cabinetry http://www.manahawkinkitchens.com","Parking: Lot",,,,,,,,
1657595,506649,"2020-09-27 03:20:21","ABC Home Improvements",http://www.lasunrooms.com,,"(225) 751-5009","13185 Coursey Blvd","Baton Rouge",LA,70816,"13185 Coursey Blvd,Baton Rouge,LA 70816","Home Improvements, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Carports, Deck Builders, General Contractors, Patio Builders, Screen Enclosures, Sunrooms & Solariums",,,A+,30.40949,-91.03241,,,,"Mon - Thu: 9:00 am - 4:30 pm Fri: 9:00 am - 2:30 pm",,,,,,http://www.lasunrooms.com,"Services: Screen Enclosures, Carport Construction",,,,,,,,
1658681,506839,"2020-09-27 03:20:21","Sunspace Of West Michigan",http://www.sunspacewestmichigan.com,nyoung@tryconstruct.com,"(616) 249-8712","4625 Clyde Park Ave SW",Wyoming,MI,49509,"4625 Clyde Park Ave SW,Wyoming,MI 49509","Sunrooms & Solariums, Altering & Remodeling Contractors, Deck Builders, Home Improvements, Screen Enclosures",,,A+,42.88018,-85.68456,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 9:00 am - 5:00 pm",,,,,,http://www.sunspacewestmichigan.com,,,,,,,,,
1658842,506869,"2020-09-27 03:20:21","SWFLBuild.com Inc.",,,"(239) 692-7658","17215 Malaga Rd","Fort Myers",FL,33967,"17215 Malaga Rd,Fort Myers,FL 33967","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinets, General Contractors, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Roofing Contractors, Screen Enclosures",,,A+,26.48962,-81.80914,https://i1.ypcdn.com/blob/55f2e0f8d700c0d521070e204f64f38deda68228_100x100_crop.jpg?f832250,,"Copyright 2013. SWFLBUILD.COM. All rights reserved. Home COMMERCIAL PROJECTS 2ND STORY ADDITIONS CUSTOM FRAMING DESIGNS 3D ROOFING DIVISION SWFLBUILD.COM We Specialize in Interior or Exterior home Renovations, Including Bathroom and kitchen remodeling, garages and more! FORT MYERS/NAPLES/MARCO ISLAND 239-692-7658 Another Day by Paul McCartney & Wings Length 3:49 0:03 Room Additions & 2nd Story Additions - Kitchen & Bath Design - Build - Manage - New Construction view our work KEY WEST 786-862-6166 KEY LARGO 786-862-6167 SWFLBuild.com Inc. is a BBB Accredited Home Addition Builder in Fort Myers, FL SWFLBUILD.COM in Fort Myers/Naples /Marco Island,Key West & Key Largo Design - Build - Manage, is a residential & commercial remodeling specialist","Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 8:00 am - 2:00 pm",,,"all major credit cards",,,,,,,,,,,,
1662687,507481,"2020-09-27 03:20:30","Bessemer Aluminum Home Improvement",http://bessemeraluminum.tripod.com,bessemeralum@att.net,"(205) 428-2367","1208 4th Ave N",Bessemer,AL,35020,"1208 4th Ave N,Bessemer,AL 35020","Home Improvements, Screen Enclosures, Screens, Storm Windows & Doors, Windows-Repair, Replacement & Installation",,,,33.39581,-86.96061,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (205) 428-2364",,"cash only",,,http://bessemeraluminum.tripod.com,,,,,,,,,
1663909,507691,"2020-09-27 03:20:30","Sta Max Custom Decks & Designs",,stamax@sbcglobal.net,"(817) 426-0157","2501 County Road 529",Burleson,TX,76028,"2501 County Road 529,Burleson,TX 76028","Patio Covers & Enclosures, Home Improvements, Patio Builders, Screen Enclosures",,,A+,32.5381,-97.23307,,,,,,,,,,,,,,,,,,,
1664489,507794,"2020-09-27 03:20:30","Benmar Corporation",http://benmarsunrooms.com,brad_benmar@sbcglobal.net,"(217) 670-0005","4051 W Jefferson St",Springfield,IL,62707,"4051 W Jefferson St,Springfield,IL 62707","Sunrooms & Solariums, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Deck Builders, General Contractors, Home Improvements, Patio Builders, Patio Covers & Enclosures, Screen Enclosures, Skylights, Windows-Repair, Replacement & Installation",,,,39.82163,-89.73076,,,,,,,,,"Benmar Remodeling & Building Corporation",http://benmarsunrooms.com,,,,,,,,,