business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1045786,334077,"2020-09-27 03:03:24","AA Mobile Notary Public",,bdhoward8th@gmail.com,"(619) 297-2851","339 E San Ysidro Blvd","San Ysidro",CA,92173,"339 E San Ysidro Blvd,San Ysidro,CA 92173","Real Estate Loans, Notaries Public",,,,32.55108,-117.03797,https://i1.ypcdn.com/blob/cfa4fc87e1de1374e1842613e45bf66c7e06be99_100x100_crop.jpg?f9d23e1,"Notary Public Income Tax Immigration Obamacare Health Insurance","Area of Service: Alpine 91901 91903 Bonita 91902 91908 Bonsall 92003 Borrego Springs 92004 Boulevard 91905 Campo 91906 Camp Pendleton 92055 Cardiff-by-the-Sea Cardiff by the Sea 92007 Carlsbad 92008 92009 92010 9201292012 92013 92018 Chula Vista 91909 91910 91911 91912 91913 91914 91915 91921 Coronado 92118 92178 Del Mar 92014 Descanso 91916 Dulzura 91917 East San Diego 92105 El Cajon 92019 92020 92021 92022 92090 Encinitas 92023 92024 Escondido 92025 92026 92027 92029 92030 92031 92032 92033 92046 Fallbrook 92028 92088 Guatay 91931 Imperial Beach 91932 91933 Jacumba 91934 Jamul 91935 Julian 92036 La Jolla 92037 92038 92039 92092 92093 La Mesa 91941 91942 91943 91944 Lakeside 92040 Lemon Grove 91945 91946 Lincoln Acres 91947 Mount Laguna Mt. laguna 91948 MCAS Miramar 92145 Mission Hills 92103 Mission Valley 92108 Mt. Palomar Mount Palomar Mtn. Palomar Mountain 92060 National City 91950 91951 North Park 92014 Ocean Beach 92107 Oceanside 92049 92051 92052 92054 92056 90257 92058 Pacific Beach 92109 Pala 92059 Pauma Valley 92061 Pine Valley 91962 Point Loma 92106 Potrero 91963 91990 Poway 92064 92074 Ramona 92065 Rancho Bernardo 92127 92128 Ranchita 92066 Rancho Santa Fe 92067 92091 San Diego Downtown 92101 San Diego City San Diego 92101 92102 92112 92115 92123 92132 92134 92135 92136 92137 92138 92140 92142 92147 92149 92150 92152 92153 92155 92158 92159 92160 92161 92162 92163 92164 92165 92166 92167 92168 92169 92170 92171 92172 92174 92175 92176 92177 92179 92182 92184 92186 92187 92190 92191 92192 92193 92194 92195 92196 92197 92198 92199 San Luis Rey 92068 San Marcos 92069 92078 92079 92096 Santa Ysabel 92070 Santee 92071 92072 San Ysidro 92143, 92173 Solana Beach 92075 Spring Valley 91976 91977 91978 91979 Tecate 91980 91987 Vista 92081 92083 92084 92085 Valley Center 92082 Warner Springs 92086 Old Town San Diego 92110 Linda Vista 92111 Logan Height 92113 Encanto 92114 Normal Heights 92116 Clairemont Mesa 92117 San Carlos 92119 Del Cerro 92120 Sorrento 92121 University City 92122 Tierrasanta 92124 Mira Mesa 92126 Rancho Penasquitos 92129 Carmel Valley 92130 Scripps Miramar 92131 Paradise Hills 92139 Otay Mesa 92154n Ysidro 92143, 92173 Solana Beach 92075 Spring Valley 91976 91977 91978 91979Also serving theOrange County and Los Angeles areas.","Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 10:00 am - 5:00 pm","Fax Number: (619) 872-4222",,"debit, all major credit cards, check, cash",,,,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1046171,334159,"2020-09-27 03:03:24","WEST COAST REALTY SERVICES",http://888funds95.com,kevin.wyart@cox.net,"(888) 386-3795","22891 Broadleaf","Lake Forest",CA,92630,"22891 Broadleaf,Lake Forest,CA 92630","Escrow Service, Mortgages, Notaries Public, Real Estate Agents, Real Estate Loans",,,,33.63102,-117.68332,,,,,"MOBILE: (949) 302-6199",,,,,http://888funds95.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1046529,334249,"2020-09-27 03:03:24","CEW Notaries",http://www.notaryrotary.com/pro/Claire,ClairesHomes@gmail.com,"(510) 435-7822","3933 Harrison St Apt 203",Oakland,CA,94611,"3933 Harrison St Apt 203,Oakland,CA 94611","Real Estate Loans, Notaries Public, Real Estate Agents, Real Estate Loan Processing, Trust Companies",,,,37.82205,-122.24985,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 5:00 pm",,,"cash only",,,"Notary Website",,,,,,,,,
1047336,334467,"2020-09-27 03:03:24","Mobile Notary by Marco",,,"(916) 765-2170",,"Citrus Heights",CA,95621,"Citrus Heights,CA 95621","Estate Planning, Probate, & Living Trusts, Mortgages, Notaries Public, Real Estate Loans",,,,,,,"Serving Citrus Heights, Folsom, Gold River, Granite Bay, Rancho Cordova, Rocklin, Roseville, and Sacramento areas","customers will need to provide appropriate identification (i.e. California drivers license, California state identification card, or U.S. passport)",,,,check,,,,,,,,,,,,
1047785,334576,"2020-09-27 03:03:24","Suzies Notary Services",http://www.seminolesigningservices.com,suzie@seminolesigningservices.com,"(941) 276-3260",,"Punta Gorda",FL,33950,"Punta Gorda,FL 33950","Wedding Chapels & Ceremonies, Notaries Public, Real Estate Loans, Title Companies",,,,,,,"We provide a full Notary and Loan Signing services service.to various Lenders, Title, Escrow companies and the general public.","At Suzies Notray Services we value the services we can provide to you. We make a promise to provide you with the most professional and accurate notary services. We give you our commitment to quality!","Mon - Sat: Open 24 Hours Sun Closed","Fax: (941) 894-6192",,"cash only",,,"Nationwide notary service Notary",,,,,,,,,
1048711,334809,"2020-09-27 03:03:24","Taylor Closing Services",,TaylorClosings@aol.com,"(859) 351-5969","332 Trudys view Dr.",Cadiz,KY,42211,"332 Trudys view Dr.,Cadiz,KY 42211","Real Estate Title Service, Loans, Notaries Public, Real Estate Loan Processing, Real Estate Loans",,,,36.8234,-87.88774,,,"Mobile notary services for mortgage loan closings and the general public.","Hours Appointment Only Hours Mon - Fri Closed Sat 9:00 am - 12:00 pm Sun Closed Regular Hours Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1051789,335557,"2020-09-27 03:03:25","1 Hour Notice Mobile Notary",,cbc150@yahoo.com,"(408) 463-4911",,,,,,"Estate Planning, Probate, & Living Trusts, Notaries Public, Real Estate Loans, Wills, Trusts & Estate Planning Attorneys",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1052191,335666,"2020-09-27 03:03:25","Tax Co",http://oldmission1.com,,"(559) 347-8567","5100 N 6th St",Fresno,CA,93710,"5100 N 6th St,Fresno,CA 93710","Tax Return Preparation-Business, Financial Services, Loans, Notaries Public, Real Estate Loans, Tax Return Preparation",,,,36.81098,-119.7628,,,,,,,"mastercard, discover, all major credit cards, paypal, visa, amex",,,http://oldmission1.com,,,,,,,,,
1053124,335890,"2020-09-27 03:03:25","Downey Notary",http://www.shortsalediva.org,pintorealty@yahoo.com,"(562) 916-3237",,Downey,CA,90241,"Downey,CA 90241","Real Estate Loans, Notaries Public, Real Estate Agents, Real Estate Management",,,,,,,"Mobile Notary","Notarize all documents including: Loan Docs., Durable Power of Attorney, Specific Power of Attorney, General Power of Attorney, deeds of trust, grant deeds, quit claim deeds, affidavits, permission to travel for minors, affidavit of citizenship, and affidavits of support, and any other documents that must be notarized.","Mon - Sun: Open 24 Hours","Cell Phone: (562) 884-6196",,"cash only",,,http://www.shortsalediva.org,,,,,,,,,
1053310,335935,"2020-09-27 03:03:25","Mobile Notary & Loan Signing",http://www.gracenotary.com,2gracesk@gmail.com,"(818) 724-7220",,Burbank,CA,91502,"Burbank,CA 91502","Real Estate Loans, Loans, Notaries Public, Seals-Notary & Corporation, Title Loans",,,,,,https://i2.ypcdn.com/blob/3b61ad79a4ca52f919839656ced6a81349b0e7f4_100x100_crop.jpg?f9d23e1,"Professional Services At Your Door!","Real Estate and Loan Signings Personal legal documents Business and corporate papers Medical/adoption documents","Mon - Sun: 7:00 am - 10:00 pm","8187247220: (818) 625-2037",,"visa, cash",,,"Mobile Notary &amp.amp.amp. Loan Signing",,,,,,,,,
1053372,335953,"2020-09-27 03:03:25","Imran Khan Mobile Notary",,ikhanmobile@gmail.com,"(650) 580-7088","770 Higate Dr","Daly City",CA,94015,"770 Higate Dr,Daly City,CA 94015","Real Estate Loans, Legal Document Assistance, Notaries Public",,,,37.67257,-122.48733,,"I can notarize documents at your convenience 24/7!",,"Mon - Sun: Open 24 Hours","cell phone: (650) 580-5234 Fax: (650) 755-5234",,,,,,,,,,,,,,
1054095,336136,"2020-09-27 03:03:27","DH Associates",,,"(408) 886-4780","1984 The Alameda Ste 6","San Jose",CA,95126,"1984 The Alameda Ste 6,San Jose,CA 95126","Patent Agents, Notaries Public, Real Estate Loans",,,,37.34252,-121.92461,,,,,,,,,,,,,,,,,,,
1054916,336340,"2020-09-27 03:03:27","California Home Funding",,,"(818) 457-1884","12416 Burbank Blvd","Valley Village",CA,91607,"12416 Burbank Blvd,Valley Village,CA 91607","Real Estate Buyer Brokers, Mortgages, Notaries Public, Real Estate Loans",,,,34.17199,-118.4038,,,,,,,,,,,,,,,,,,,
1054964,336354,"2020-09-27 03:03:27","Queen Bee Notary & Apostille",,biz@queenbeenotary.com,"(310) 877-3800","4712 Admiralty Way # 540","Marina Del Rey",CA,90292,"4712 Admiralty Way # 540,Marina Del Rey,CA 90292","Real Estate Buyer Brokers, Consulates & Other Foreign Government Representatives, Legal Service Plans, Notaries Public, Real Estate Loans",,,,33.97956,-118.43992,,"Get Notarized by the QUEEN BEE*","Queen Bee Notary is a Mobile Notary Public. We travel to your location! QBN is an Apostille Service provider listed with the California Secretary of State. Queen Bee Notary is registered as an E-verify Employer Agent with the Department of Homeland Security United States Citizenship and Immigration Services to act as a Form I-9 Authorized Representative for employers in California. Certified Loan Signing Agent services also provided. All services are provided throughout Los Angeles County and appointments are available twenty four hours a day, seven days a week.","Mon - Sun: Open 24 Hours","Fax: (877) 277-8648",,"debit, check, paypal, cash, all major credit cards",,"Queen Bee Mobile Notary",,,,,,,,,,
1055053,336372,"2020-09-27 03:03:27","Global Business Resource",,,"(253) 218-9848",,"Federal Way",WA,98003,"Federal Way,WA 98003","Real Estate Loans, Business Coaches & Consultants, Mortgages, Notaries Public, Tax Return Preparation",,,,,,,,"Locally owned, Global Business Resource offers tax, mobile notary, and business planning services. We also offer mobile real estate signing services for real estate or mortgage transactions. Call today to get a quote or make an appointment!",,,,"check, paypal, debit, master card, visa",,,,,,,,,,,,
1055575,336495,"2020-09-27 03:03:27","Hawk Eye Mobile Notaries",http://www.hawkeyemobilenotaries.com,,"(206) 473-7184","101 South Meridian Suite E",Puyallup,WA,98373,"101 South Meridian Suite E,Puyallup,WA 98373","Real Estate Loans, Notaries Public, Real Estate Loan Processing",,,,47.19167,-122.29336,,,"As a traveling notary public, Hawk Eye Mobile Notary provides notary services at your convenience. Serving you day, evening, or weekends at your office, home or other location. You can count Hawk Eye Mobile Notaries professionalism, reliability, attention to detail and courteous service. As a notary public since 2004 and over 32 satisfied mortgage offices throughout Southern California. With over thousands of signings completed to date. Hawk Eye Mobile Notary can assure you of accurate, up-to-date knowledge and training, for a loan signing document, estate plan and legal document. Hawk Eye Mobile Notary provides mobile notary services where and when you need it. We travel to business/attorney offices, hospitals/assisted living, banks and residences, anywhere you are at a time convenient for you.","Mon - Sun: Open 24 Hours",,,,,,http://www.hawkeyemobilenotaries.com,,,,,,,,,
1058019,337109,"2020-09-27 03:03:35","Blandon Mortgages and Real Estate",http://www.homesinmiamiarea.com,blandonrealty@msn.com,"(305) 220-5038","13055 SW 42nd St Ste 106",Miami,FL,33175,"13055 SW 42nd St Ste 106,Miami,FL 33175","Real Estate Loans, Loans, Mortgages, Notaries Public, Real Estate Agents",,,,25.73003,-80.40614,https://i2.ypcdn.com/blob/98e51c1888c5b47d1e88c98a047395430d719e5a_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,,,,http://www.homesinmiamiarea.com,"Parking: On Site, Free",,,,,,,,
1058389,337196,"2020-09-27 03:03:35","Sarah's 24 Hour Mobile Notary Service",,smorgan122780@hotmail.com,"(714) 383-1748","9741 Joyzelle Dr","Garden Grove",CA,92841,"9741 Joyzelle Dr,Garden Grove,CA 92841","Escrow Service, Mortgages, Notaries Public, Real Estate Loans, Title Companies",,,,33.79839,-117.96301,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
1058481,337218,"2020-09-27 03:03:35","MH. Public Notary",,,"(352) 246-3264","1441 SE 24th Ave",Gainesville,FL,32641,"1441 SE 24th Ave,Gainesville,FL 32641","Real Estate Title Service, Notaries Public, Real Estate Loans, Seals-Notary & Corporation",,,,29.63008,-82.30679,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"all major credit cards",,,,,,,,,,,,
1058969,337334,"2020-09-27 03:03:35","Mobile Notarial Services",,crosas_12@yahoo.com,"(619) 942-9843","8602 Eileen St","Spring Valley",CA,91977,"8602 Eileen St,Spring Valley,CA 91977","Real Estate Loans, Notaries Public",,,,32.72119,-117.01323,,"Mobile Notary Public & Loan Signing Agent","I offer full Notarial Services at YOUR convenience and LOCATION. You can call to make arrangements at any time.","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
1059995,337570,"2020-09-27 03:03:35","Privi and Co.",http://www.priviandco.com,priviconcierge@gmail.com,"(510) 275-9626","407 Rose Ct",Pinole,CA,94564,"407 Rose Ct,Pinole,CA 94564","Notaries Public, Concierge Services, Mortgages, Real Estate Loans",,,,38.0075,-122.31139,,,"Investment Brand Consulting C.A. State Licensed Notary Public В• Certified Loan Signing Agent Bonded / E&O Insured Background Checked - NPBC Verified Purchases, Refinances, modifications, reverse mortgages and Trustee Documents, Financial, legal, medical, promissory letters, contracts etc","Hours Appointment Only Mon - Thu: 9:00 am - 8:00 pm",,,"cash only",,,http://www.priviandco.com,,,,,,,,,
1061284,337888,"2020-09-27 03:03:35","Century Financial Services",,,"(985) 747-1000","201 E Oak St",Amite,LA,70422,"201 E Oak St,Amite,LA 70422","Notaries Public, Financing Services, Loans, Mortgages, Real Estate Loans",,,A+,30.72684,-90.50668,,,,,"Primary Phone: (985) 747-1007",,"financing available",,,,,,,,,,,,
1061574,337956,"2020-09-27 03:03:35","Freedom Professional Notary Service",http://www.freedomprofessional.com,dotgetmail@yahoo.com,"(318) 465-4822","P O Box 92121","Bossier City",LA,71113,"P O Box 92121,Bossier City,LA 71113","Real Estate Loans, Notaries Public",,,,32.51594,-93.73538,https://i1.ypcdn.com/blob/c63150694d55af1468bf40b941bb288adeb53f21_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","MobilePhone: (318) 465-4822",,check,,,http://www.freedomprofessional.com,,,,,,,,,
1063463,338414,"2020-09-27 03:03:42","Signature Notary Ink",http://www.signaturenotaryink.com,,"(855) 764-6682",,"New York",NY,10004,"New York,NY 10004","Financial Services, Notaries Public, Real Estate Loans",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, check, paypal, diners club, all major credit cards, carte blanche, company card, jcb",,,"Mobile Notary Service",,,,,,,,,
1064153,338581,"2020-09-27 03:03:42","Century Financial Service",,centuryfinancial@att.net,"(985) 345-4200","110 Market St",Hammond,LA,70401,"110 Market St,Hammond,LA 70401","Notaries Public, Financial Services, Financing Services, Loans, Mortgages, Real Estate Loans",,,,30.50188,-90.48899,https://i2.ypcdn.com/blob/f0bab26551176a070b0e44f81f05685680dafbb6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, mastercard, check, visa",,"Century Financial Services",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1064702,338697,"2020-09-27 03:03:42","Notary Services- Karen Aldrich",,,"(707) 338-1751","2213 Grahn Dr","Santa Rosa",CA,95404,"2213 Grahn Dr,Santa Rosa,CA 95404","Notaries Public, Real Estate Loans, Title Companies, Title Loans",,,,38.45618,-122.69796,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal",,,,,,,,,,,,
1064776,338710,"2020-09-27 03:03:42","First State Bank of Forrest",https://www.firststatebankofforrest.com,nschneider@fsbforrest.com,"(219) 590-1010","1004 Purnell Dr.",Mahomet,IL,61853,"1004 Purnell Dr.,Mahomet,IL 61853","Banks, ATM Locations, Estate Planning, Probate, & Living Trusts, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Financing Services, Loans, Money Order Service, Money Transfer Service, Notaries Public, Real Estate Loans, Real Estate Referral & Information Service, Savings & Loans",,,,40.18623,-88.3684,https://i1.ypcdn.com/blob/10a4d7aa8992d88e29032f03e107b2f4f43c1634_100x100_crop.jpg?f9d23e1,"A Strong Friend For Your Family","First State Bank Of Forrest, in Mahomet, IL, is the premier bank serving Monticello, Champaign, Mansfield, Fisher, Farmer City, Rantoul, Thomasboro and surrounding areas since 1914. We offer our customers a welcoming, personalized experience from the time they step into one of our doors and the ultimate convenience in the form of value-added products and services. For more information, visit First State Bank Of Forrest in Mahomet.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"cash, check",,,"Primary Website",,,,,,,,,
1065311,338829,"2020-09-27 03:03:42","Contra Costa Notary Services",,contracostanotary@yahoo.com,"(510) 685-3416",,Pinole,CA,94564,"Pinole,CA 94564","Notaries Public, Legal Forms, Mortgages, Real Estate Loans",,,,,,,,,,,,,,,,,,,,,,,,
1066424,339099,"2020-09-27 03:03:44","Notary by Level 5 Realty",,irivera@bkscal.com,"(925) 978-6396","4584 Le Conte Cir",Antioch,CA,94531,"4584 Le Conte Cir,Antioch,CA 94531","Real Estate Loans, Mortgages, Notaries Public, Real Estate Agents",,,,37.98632,-121.75192,,,"Notary Public and Notary Signing Agent for over 17 years. Licensed Real Estate Agent for the State of California",,"Phone: (510) 597-3314",,"cash only",,,,,,,,,,,,
1066530,339126,"2020-09-27 03:03:45","Blossom Valley Realty",http://www.blossomvalleyrealty.com,jrsouza@blossomvalleyrealty.com,"(209) 826-1600","524 Pacheco Blvd","Los Banos",CA,93635,"524 Pacheco Blvd,Los Banos,CA 93635","Real Estate Agents, Notaries Public, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Loans, Real Estate Management",1,"1 Review",A+,37.05721,-120.85205,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (209) 564-2910 Fax Number: (209) 826-0987",,,,"Cervantes, Roger - Blossom Valley Realty Blossom, Valley, AGT Blossom Valley Realty and Financial, Inc. Blossom Valley Really",http://www.blossomvalleyrealty.com,,slynn83,07/07/2013,one,"I went to this business as a referral with the faith they would treat us right , that they have not done, they have completely failed me with there dishonesty and lack of respect. I will never do business with them again. There word means nothing once you sign the dotted line. Total disappointment.",,,,
1066642,339149,"2020-09-27 03:03:45","Point Lookout Meier Real Esta Te",http://williammeierrealty.com,,"(516) 897-4888","95 Glenwood Ave","Point Lookout",NY,11569,"95 Glenwood Ave,Point Lookout,NY 11569","Real Estate Agents, Notaries Public, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Loans, Real Estate Management, Real Estate Referral & Information Service",,,,40.58964,-73.58046,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (516) 431-1716 Phone: (516) 431-1716",,check,,"Saltwater Realty Llc Saltwater Saltwater Realty Saltwater Point Lookout Real Estate",http://williammeierrealty.com,"Wheelchair Accessible: Yes",,,,,,,,
1067877,339450,"2020-09-27 03:03:45","Notaries by Hope",,,"(707) 227-5337","2764 Pine St",Napa,CA,94558,"2764 Pine St,Napa,CA 94558","Real Estate Loans, Notaries Public",,,,38.29141,-122.30731,,,,"Mon - Fri: 5:00 pm - 8:00 pm Sat - Sun: Open 24 Hours",,,"check, cash",,,,,,,,,,,,
1068049,339499,"2020-09-27 03:03:45","SOS Accounting & Insurance Services",https://sosinsurancesvcs.com,sos.manager@hotmail.com,"(818) 892-9085","8528 Van Nuys Blvd","Panorama City",CA,91402,"8528 Van Nuys Blvd,Panorama City,CA 91402","Bookkeeping, Accountants-Certified Public, Auto Insurance, Financial Planners, Insurance, Life Insurance, Marriage & Family Therapists, Notaries Public, Real Estate Loans, Tax Return Preparation-Business, Vehicle License & Registration",,,,34.225746,-118.44902,https://i2.ypcdn.com/blob/3c74b3ea0359e98f817cbf7a63b6a23c8d555c1d_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 7:00 pm Fri - Sat: 9:00 am - 4:00 pm Sun Closed","Fax: (818) 891-0315 TollFree: (888) 767-1747",,"amex, debit, diners club, master card, visa",,,"https://sosinsurancesvcs.com http://www.sosinsurancesvcs.com",,,,,,,,,
1068192,339544,"2020-09-27 03:03:45","Mobile Notary Dolls",,mmmobilenotary@gmail.com,"(248) 973-7031","35 N Saginaw St",Pontiac,MI,48342,"35 N Saginaw St,Pontiac,MI 48342","Process Servers, Notaries Public, Real Estate Loans",,,,42.63777,-83.29266,,,,"Mon - Sun: Open 24 Hours","Direct: (248) 403-0074",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
1069776,339910,"2020-09-27 03:03:45","Karla Jane Agnes",,,"(562) 418-9938",,Norwalk,CA,90650,"Norwalk,CA 90650","Real Estate Loans, Loans, Mortgages, Notaries Public, Signs",,,,,,,,,,,,,,,,,,,,,,,,