business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5282749,1567741,"2020-09-27 05:01:30","The Pines At Clermont Golf Club",http://www.golfcapemaycounty.com,info@thepinesatclermont.com,"(609) 624-0100","358 Kings Hwy","Cape May Court House",NJ,08210,"358 Kings Hwy,Cape May Court House,NJ 08210","Architects & Builders Services, Building Specialties, Golf Course Architects, Golf Course Construction, Golf Courses, Golf Equipment & Supplies, Private Clubs, Sporting Goods",,,,39.16889,-74.76028,https://i1.ypcdn.com/blob/b2c429394825c4e9784d5bb6f4a8fe4c87d6c403_100x100_crop.jpg?adceb05,"Golf Our 9 Hole Course in 2 Hours- All Levels. Or, as an option, play an additional nine just in case one or more of our holes gets the better of you!","Come play the best kept secret in South Jersey Golf! Nine great golf holes. USGA rated, nestled in the woods of historic Dennis Township, and carved into 34 acres of Pines and Oaks. The Pines offers a quiet and peaceful getaway for golfers who appreciate the game the way it was intended to be played.... relaxed, unhurried and fun. The Pines at Clermont is conducive to walking, however, carts are available and reasonably priced. We offer a Clubhouse with a Golf Shop containing everything you'll need to enjoy your round, along with a great Snack Bar and a practice green. Several Player Pass options are available priced from $200.00 to $925.00. Contact the Golf Shop for additional information. This nine hole facility is made for those who are looking to play in 2 hours or less and for those who just don't have the time to spend on a full 18. We offer the option to play an additional nine just in case one or more of our holes gets the better of you! We've been here since 2000. The secret is getting out: The Pines at Clermont is the place to play! We are just off the Garden State Parkway at Exit 17 between Sea Isle City and Avalon. We recommend that you call us or go online for tee times. For additional information call us at 609-624-0100.","Mon - Sun: 6:00 am - 8:00 pm",,,"amex, discover, visa, cash only, travelers checks, master card",,,http://www.golfcapemaycounty.com,"Price Range : Average Parking: Lot",,,,,,,,
5289667,1570672,"2020-09-27 05:01:39","Misty Creek Country Club",http://www.mistycreek.net,gm@mistycreek.net,"(941) 922-2188","8954 Misty Creek Dr",Sarasota,FL,34241,"8954 Misty Creek Dr,Sarasota,FL 34241","Private Golf Courses, Architects & Builders Services, Building Specialties, Clubs, Golf Course Architects, Golf Course Construction, Golf Courses, Private Clubs, Wedding Supplies & Services",,,,27.28067,-82.39171,,"Golf in Nature's Backyard","Welcome to Misty Creek There is only one golf course in all of Southwest Florida that is set in a wildlife preserve with resident bald eagles. There is only one championship golf course where virtually every fairway is bordered on one or both sides by dense vegetation and live oak forests... and there is only one golf course with one spectacular view after another.","Mon - Sun: 7:00 am - 7:00 pm",,,"discover, master card, visa, amex, cash, debit",,,http://www.mistycreek.net,"Parking: Lot",,,,,,,,
5318194,1582948,"2020-09-27 05:02:56","Pines Country Club",http://www.pinescountryclub.com,thepinescc@hotmail.com,"(402) 359-4311","7516 N 286th St",Valley,NE,68064,"7516 N 286th St,Valley,NE 68064","Architects & Builders Services, Banquet Halls & Reception Facilities, Building Specialties, Golf Course Architects, Golf Course Construction, Golf Courses, Golf Practice Ranges, Private Clubs",,,,41.33094,-96.36724,https://i3.ypcdn.com/blob/946106035e10cc23895134a0bc9e107f59490130_100x100_crop.jpg?adceb05,"Proud to provide the Best Greens in Nebraska!","The Pines Country Club, in Valley, Nebraska, is the area's leading golf course serving Saunders, Douglas and Dodge counties and surrounding areas since 1986. We are a semi private golf club offering a golf course, golf lessons, a banquet room and much more. For your next golf outing, visit ThePines Country Club in Valley.","Mon - Sun: 9:00 am - 5:00 pm","Primary Phone: (402) 359-4296",,"debit, discover, master card, visa, amex, check, cash, apple pay, android pay",,,"http://www.pinescountryclub.com https://www.facebook.com/pg/thepinescc","Parking: Lot Specialties: Anniversaries & Reunions, Retirements, Wedding Events",,,,,,,,
5319662,1583569,"2020-09-27 05:03:03","Golf Club Of West Virginia",http://www.golfclubwv.com,,"(304) 464-4420","482 Deerwalk Hwy",Waverly,WV,26184,"482 Deerwalk Hwy,Waverly,WV 26184","Golf Courses, Architects & Builders Services, Building Specialties, Golf Course Architects, Golf Course Construction, Golf Course Equipment & Supplies, Golf Equipment & Supplies, Golf Instruction, Private Clubs, Sporting Goods, Sports Instruction",,,,39.32627,-81.4253,,"The Golf Club of West Virginia - Come for the view!","The 18-hole Golf Club of West Virginia facility in Waverly, West Virginia features 6,048 yards of golf from the longest tees for a par of 70. The course rating is 68.9 and it has a slope rating of 116. The golf course opened in 1959. The course offers three sets of tee boxes for a fun but challenging golf experience. To golfers of all skill levels The Golf Club of West Virginia is the only daily fee course in the Mid Ohio Valley with scenic views of the countryside that rival any in the state of West Virginia. The Golf Club of West Virginia with its rolling fairwayВ’s, well manicured greens and player friendly layout will continue to be a favorite of local residents as well as out of town guests",,,,,,,http://www.golfclubwv.com,,,,,,,,,
5329681,1587853,"2020-09-27 05:03:32","Briarwood Country Club",https://www.joinbriarwood.com,npomeroy@briarwoodcc.com,"(623) 439-5013","20800 N 135th Ave","Sun City West",AZ,85375,"20800 N 135th Ave,Sun City West,AZ 85375","Private Clubs, Architects & Builders Services, Building Specialties, Golf Course Architects, Golf Course Construction, Golf Courses, Private Golf Courses, Public Swimming Pools, Recreation Centers",,,,33.67258,-112.3536,,,"For over 30 years Briarwood Country Club has prided itself in excellence of service, a unique dining and golf experience and camraderie for all of it's members. The member owned, private country club features a full service restaurant and bar, an outdoor pool with poolside service,formal to casual parties and events and a challenging yet beautiful 18 hole golf course. Call us now for more information.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Phone: (916) 765-4196",,"amex, discover, master card, visa",,,https://www.joinbriarwood.com,"Parking: Lot, Free Good for Kids: No",,,,,,,,
13898853,1821676,"2020-09-27 05:27:59",UplandSport.Club,http://www.uplandsport.club,us@UplandSport.com,"(765) 546-6047","1509 W Williams Rd",Williamsburg,IN,47393,"1509 W Williams Rd,Williamsburg,IN 47393","Private Clubs, Barbecue Restaurants, Clubs, Gun Safety & Marksmanship Instruction, Sports Clubs & Organizations",,,,39.93094,-84.92035,https://i4.ypcdn.com/blob/4ea2e11e6399b32982ef985a9eadb76d02c1da8f_100x100_crop.jpg?efea793,,"Trap shooting 25, 50, & 100 round & Handicap shoots. And other Shotgun Sports. Low cost entry. Contests and awards, prizes, purses. Informal warm-up and Family practice time. Free Instruction available. Private Club only costs $2/year to join or $3 for the whole family anytime. Good food. Open Sundays only. 11:00 AM - dusk. Sign-in at the Trap Field House. Family friendly environment. Shoot or just eat the BBQ or REAL Tex-Mex Sopapillas.","Sun: 11:00 am - 7:00 pm",,,check,,,http://www.uplandsport.club,,,,,,,,,
14043791,1834136,"2020-09-27 05:29:28","The Owl Club",http://www.owlclubroseville.com,newowlclub@yahoo.com,"(916) 782-5222","109 Church St",Roseville,CA,95678,"109 Church St,Roseville,CA 95678","Night Clubs, Bands & Orchestras, Bars, Brew Pubs, Cocktail Lounges, Dance Clubs, Halls, Auditoriums & Ballrooms, Private Clubs, Railroads","3,5","3 Reviews",,38.75137,-121.28537,https://i3.ypcdn.com/blob/f7572fb66f7f9ee48905ded45b45445ff274c40c_100x100_crop.jpg?efea793,,"This historic pub has been seamlessly updated for the 21st century with care to stay true to the original classic ambiance that made this place a landmark in Old Town Roseville. We have carved out our current niche by specializing in live music downstairs with Karaoke and Kill the Keg on Wednesday, Pint Night and Open Mic on Thursday, Karaoke on Friday, and Live Bands on Saturdays. The 2nd Level is open for special events and private parties We offer 21 brews on tap both craft and domestic and serve a wide variety of delicious meals that you dont want to miss. Dont miss out on sampling a new craft brew every week for pint night on Thursdays. Not yet experienced the Owl? Head for Old Town Roseville and look for the blinking neon eyes! The Owl Club is for ages 21 and over only! - See more at: http://owlclubroseville.com/about/#sthash.ue6dU0dA.dpuf","Wed - Thu: 4:00 pm - 12:00 am Fri: 3:00 pm - 1:30 am Sat: 6:00 pm - 1:30 am",,,"visa, master card, discover, cash",,,http://www.owlclubroseville.com,,"Donna C.",03/19/2016,two,"Stopped by the Owl Club for a drink this evening. Place is a decent bar but there was no one else in there on a Friday night.","Melissa C.",07/04/2014,five,"Great folks! good vibe! Plenty of variety and excitement to keep ya comin back again!"
14958365,1901594,"2020-09-27 05:35:36","Kiddie Country Club Preschool",http://www.dialmedhomecare.com,,"(602) 841-7338","3645 W Bethany Home Rd",Phoenix,AZ,85019,"3645 W Bethany Home Rd,Phoenix,AZ 85019","Private Clubs, Banquet Halls & Reception Facilities, Day Care Centers & Nurseries, Schools",1,"1 Review",,33.52363,-112.13845,https://i1.ypcdn.com/blob/107fd5a12d9a9a6051d7e5af813da591c3ea4397_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 5:30 am - 7:00 pm","Phone: (602) 841-7647",,"visa, discover, amex, mastercard, all major credit cards",,,http://www.dialmedhomecare.com,"Parking: Lot, Free Wheelchair Accessible: Yes",wolfysgurl,07/31/2010,one,"I WENT THERE SEVERAL YEARS AGO TO SEE IF I COULD GET MY KIDS IN THIS PRESCHOOL WHEN I WENT IN THE FEMALE EMPLOYEES WERE ALL TALKING ABOUT WHAT THEY DID OVER THE WEEKEND WHO THEY WERE WITH DRINKING AND THE LIST GOES ON THEN I SPEAK WITH A GIRL NAMED MEAGAN AND SHE IS TO BUSY TALKING WITH THE GIRLS ABOUT HER NIGHTLIFE THERE WAS A WOMAN NAMED DEBRA WHO HAD ATTITUDE AND WAS CRUEL TO THE KIDS... I DECIDED A FEW WEEKS AGO TO GO BACK TO SEE IF THINGS CHANGED I WALK IN AND LOW AND BEHOLD ALOT OF THE SAME WOMAN DOING THE SAME THING IT NEVER CHANGED I WAS TICKED OFF THE OWNER OF THE PRESCHOOL NEEDS TO MAKE SERIOUS CHANGES TO HIS EMPLOYEES BECAUSE IT IS NOT PROPER THE WAY HIS PRESCHOOL IS RAN AND THERE WERE OTHER PARENTS THEREHEARING THEM TALK ABOUT MEN AND DRINKING YEAH I DONT WANT MY CHILD GOING THERE AND NOT FOR THAT PRICE EIATHER.",,,,
16479034,2200076,"2020-09-27 06:04:50","VFW Post 2778",,info@vfw.org,"(920) 733-9774","501 N Richmond St",Appleton,WI,54911,"501 N Richmond St,Appleton,WI 54911","Clubs, Bar & Grills, Family Style Restaurants, Fast Food Restaurants, Fine Dining Restaurants, Funeral Supplies & Services, Meeting & Event Planning Services, Musicians, Private Clubs, Seafood Restaurants, Take Out Restaurants, Taverns",5,"1 Review",,44.26585,-88.41604,,,"A long time local establishment. VFW 2778 has been serving the local community for many years. With an amazing fish fry and wonderful staff we try our best to make this establishment family friendly!","Mon Closed Tue: 4:00 pm - 9:00 pm Wed: 11:00 am - 10:00 pm Thu: Open 24 Hours Fri: 11:00 am - 10:00 pm Sat: Open 24 Hours Sun Closed",,,"discover, all major credit cards, mastercard, visa",,,,"Parking: Free Wheelchair Accessible: Yes",eenerlove,02/28/2013,five,,,,,
16659848,2277869,"2020-09-27 06:11:50","Looking Glass Youth and Family Services",http://www.lookingglass.us,,"(541) 302-2554","1666 W 12th Ave",Eugene,OR,97402,"1666 W 12th Ave,Eugene,OR 97402","Social Service Organizations, Community Organizations, Employment Agencies, Marriage, Family, Child & Individual Counselors, Private Clubs, Social Workers",,,,44.04635,-123.11726,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (541) 302-2554 Phone: (541) 302-3765",,paypal,,"Looking Glass Community Services Looking Glass Youth & Fmly Svc Center Point School",http://www.lookingglass.us,,,,,,,,,
16992442,2373797,"2020-09-27 06:21:20","The Cloud Room",http://www.cloudroomseattle.com,hello@cloudroomseattle.com,"(206) 739-9004","1424 11th ave",seattle,WA,98122,"1424 11th ave,seattle,WA 98122","Office & Desk Space Rental Service, Private Clubs",,,,47.61371,-122.31773,,,"The Cloud Room is SeattleВ’s most creatively inspired coworking space. With a beautiful space at Chophouse Row in Capitol Hill, meeting rooms, packages for teams, cultural programming and business and communication workshops, the Cloud Room is the place the focus and connect with entrepreneurs and creatives from a diverse set of industries. The Cloud Room is a place where you belong.","Mon - Fri: 8:00 am - 10:00 pm",,,"all major credit cards",,,"http://www.cloudroomseattle.com https://www.cloudroomseattle.com",,,,,,,,,
17215843,2453207,"2020-09-27 06:29:20",JetRequest.com,http://www.jetrequest.com,info@JetRequest.com,"(646) 593-8270",,,,,,"Aircraft Ferry & Transport Service, Aircraft-Charter, Rental & Leasing, Calendars, Private Clubs, Transportation Services, Travel Agencies",,,,,,,"Private Jets. Private Travel. Public Forum.","JetRequest.com is a private jet charter information portal and deal finder. It is designed to keep private travelers (both frequent and future) informed of great deals, must-attend events and the latest happenings in private travel. JetRequest.com specializes in filling empty legs and transient aircraft. Our suite of services ranges from facilitating charter on-demand to consulting on the purchase, sale, lease, and management of elite aircraft.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 9:00 am - 12:00 pm",,,"all major credit cards, check, debit, paypal",,,"JetRequest.com is a private jet charter information portal and deal finder. Specialty: Empty Legs.",,,,,,,,,
17220495,2455343,"2020-09-27 06:29:22","Private Chauffeur Service",,jercangi@msn.com,"(239) 776-6196","4451 Gulf Shore Blvd N Apt 605",Naples,FL,34103,"4451 Gulf Shore Blvd N Apt 605,Naples,FL 34103","Airport Transportation, Chauffeur Service, Personal Shopping Service, Pilot Car Service, Private Clubs",5,"1 Review",,26.20151,-81.81367,,,,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal, amex",,,,,jercangi1,03/21/2009,five,"Jerry provided me with a low rate and exceptional customer service on my trip to Ft, Meyers Airport. For the rate he quoted, I expected to be picked up in a sedan, but I was very surprised when he picked my up in a beautiful Lincoln mini limo. His service is just as advertised...Reasonable, Reliable, and Courteous. I will definately use this Company again, and aslso recommend to my friends and family Mrs. Jean Taylor Naples, Fl.",,,,
17222598,2456301,"2020-09-27 06:29:31","Villiers Jet Charter",http://www.villiersjets.com/?id=483,,"(646) 961-9626","165 Lott ave",Brooklyn,NY,11212,"165 Lott ave,Brooklyn,NY 11212","Airlines, Private Clubs, Rental Vacancy Listing Service, Transportation Providers, Travel Clubs",,,,40.65816,-73.90734,https://i1.ypcdn.com/blob/2b3a046ba6183a39dbfef1383099a08469d4ff1c_100x100_crop.jpg?adceb05,,"PRIVATE JET CHARTER 24/7. FLY PRIVATELY ON YOUR OWN SCHEDULE. SEARCH ONLINE. GET INSTANT OPTIONS!!!!! TRAVEL LIKE A MILLIONAIRE FOR LOW AFFORDABLE PRICES!!!",,,,"all major credit cards, visa, mastercard, amex, discover",,,http://www.villiersjets.com/?id=483,,,,,,,,,
17228459,2458947,"2020-09-27 06:29:41","Club AV8",,,"(813) 440-9806","3950 Placid View Dr","Lake placid",FL,33852,"3950 Placid View Dr,Lake placid,FL 33852","Private Clubs, Aircraft Flight Training Schools, Aircraft-Charter, Rental & Leasing, Aircraft-Hangars-Rental & Sales, Transportation Providers",,,,27.23866,-81.38316,,,,,,,,,,,,,,,,,,,
19921903,2919341,"2020-09-27 07:16:44","Wild Willie's",,,"(936) 634-3144","308 N Timberland Dr",Lufkin,TX,75901,"308 N Timberland Dr,Lufkin,TX 75901","Bars, Night Clubs, Private Clubs",,,,31.33874,-94.71705,,,,"Mon - Fri: 1:00 pm - 12:00 am Sat: 5:00 pm - 12:00 am Sun: 3:00 pm - 12:00 am",,,"all major credit cards",,,,,,,,,,,,
19928657,2920772,"2020-09-27 07:16:45","Five Star Entertainment Group",http://facebook.com/FSEG.FiveStarEntertainmentGroup,fivestarentertainmentgroup@gmail.com,"(310) 860-9662","Po Box 3755",Riverside,CA,92519,"Po Box 3755,Riverside,CA 92519","Disc Jockeys, Children's Party Planning & Entertainment, Dance Clubs, Entertainment Agencies & Bureaus, Family & Business Entertainers, Laser Entertainment, Night Clubs, Party & Event Planners, Private Clubs, Sound Systems & Equipment, Wedding Music & Entertainment, Wedding Photography & Videography",,,,33.9957,-117.4128,https://i3.ypcdn.com/blob/bcaa6a315eefd0cfe5dd7aa189feca09835ebdc0_100x100_crop.jpg?f832250,"You are the ""STAR""","FSEG is here for those who who want that special attention and service. FSEG takes pride in providing these services.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, debit, discover, master card, mastercard, visa",,,http://facebook.com/FSEG.FiveStarEntertainmentGroup,,,,,,,,,
19939865,2923172,"2020-09-27 07:17:06","JK MUSIC DJ",http://jkmusicdj.webs.com,jkmusicdj@yahoo.com,"(508) 468-5978","66 Rhode Island Ave",Somerset,MA,02726,"66 Rhode Island Ave,Somerset,MA 02726","Disc Jockeys, Karaoke, Night Clubs, Private Clubs, Wedding Music & Entertainment",,,,41.76859,-71.14749,,"Looking For DJ, Karaoke,or Music Video's for your Next big Party or Event?We Got It All!","Family Owned DJ Business since 2005, Serving MA, RI, and other surrounding areas. We are able to host for any Event, Night Clubs/Bars, Reunions, Proms, and much more!DJ, Karaoke, Music Videos, Slide Shows, Lights, and many more options. We are also able to offer Professional Photography/Video for all events. Much more to offer so please call and ask.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm","MobilePhone: (508) 493-9216 MobilePhone: (508) 202-2304",,"cash only",,,"Main Site","Parking: On Site, Free",,,,,,,,
19963164,2928101,"2020-09-27 07:17:33","Louies Bar And Grill",,,"(704) 406-9893","1138 E Marion St",Shelby,NC,28150,"1138 E Marion St,Shelby,NC 28150","Bars, Bar & Grills, Karaoke, Night Clubs, Pool Halls, Private Clubs, Restaurants, Taverns",5,"1 Review",,35.29493,-81.51648,https://i4.ypcdn.com/blob/ecc1a676dc6fab1bde1b34f45450322c259672c7_100x100_crop.jpg?f832250,,"Monday- Bike Night Tuesday- Pool Wednesday- Dance Night with DJ Jeff Thursday- Karaoke Friday- Live Band Saturday- Live Band Sunday- Pool and Sports ~FEATURES~ -Amazing Bartenders are prepared to mix your favorite drink everyday from 5pm until 2am. -Delicious grilled food available every night until 1am. -Jello shooters for only $2.00 served from the most beautiful waitress's in Shelby. -3 pool tables, $0.75 a game. Always someone available to play against.","Mon - Sun: 5:00 pm - 2:00 am",,,"master card, all major credit cards, amex, discover, visa",,,,"Cuisines: Bar & Grills Bike Parking: No Alcohol: Full Bar Outdoor Seating: No Price Range : Below Average",connor.e.helms,05/22/2013,five,"I Went this past week and it was a blast. Nice clean bathrooms, Spacious and Large dance floor, the bartenders made my drink just like i wanted it, and have a large selection of beer, the cook should serve out of a five star diner. The band was AMAZING! There were tons of gorgeous females around and I played pool all night long. I even did a little dance on the stripper pole they have built in on the stage. Best night I have had out in a long time. Grade A++ bar for Shelby.",,,,
19971016,2929741,"2020-09-27 07:17:37",Mega-Plex,,Megaplexri@aol.com,"(401) 780-8769","257 Allens Ave",Providence,RI,02905,"257 Allens Ave,Providence,RI 02905","Night Clubs, Bars, Private Clubs",,,A+,41.80661,-71.40362,,,,"Mon - Sun: Open 24 Hours",,,"amex, all major credit cards, mastercard, visa, discover",,"The Mega-Plex",,"Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: No Alcohol: No Outdoor Seating: No",,,,,,,,
19983982,2932475,"2020-09-27 07:17:53","JC ENTERPRISE OF TAMPA aka TINA MARIE ENT.",,enterprise_j@yahoo.com,"(727) 258-4814","211 3rd St S","Saint Petersburg",FL,33701,"211 3rd St S,Saint Petersburg,FL 33701","Private Clubs, Dance Clubs, Night Clubs",,,,27.76917,-82.63736,,,,"Mon - Fri Closed Sat: 8:00 pm - 12:00 am Sun Closed","727-258-4813: (727) 258-4814",,"cash only",,,,,,,,,,,,
19992937,2934401,"2020-09-27 07:18:04","Close Encounters",http://close-encounters-club.com,yp@close-encounters-lub.com,"(601) 928-7716","393 Tegarden Rd",Gulfport,MS,39507,"393 Tegarden Rd,Gulfport,MS 39507","Night Clubs, Bars, Cocktail Lounges, Dance Clubs, Private Clubs",,,,30.38777,-89.03632,https://i3.ypcdn.com/blob/90b6674947248fae1a962cb3615679381f26296a_100x100_crop.jpg?f832250,"The Ultimate Alternative for an exciting, fun filled evening!",,"Thu - Sat: 8:00 pm - 2:00 am Sun Closed",,,"visa, mastercard",,,http://close-encounters-club.com,,,,,,,,,
20587235,3159956,"2020-09-27 07:39:14","Skyline Club - Southfield",http://www.clubcorp.com/Clubs/Skyline-Club-Southfield,ContactUs@TheSkylineClub.com,"(248) 350-9898","2000 Town Ctr",Southfield,MI,48075,"2000 Town Ctr,Southfield,MI 48075","Private Clubs, Banquet Halls & Reception Facilities, Health Clubs",,,,42.47758,-83.24535,https://i2.ypcdn.com/blob/e96f34df7f47bd0c84fdf044a2b2d91665529c69_100x100_crop.jpg?8297822,,"Where Members and guests gather in a professional and friendly atmosphere to broaden relationships, conduct business and promote the economic growth of Southeast Michigan.","Mon - Fri: 7:00 am - 9:00 pm","Fax: (248) 350-1191",,discover,,,http://www.clubcorp.com/Clubs/Skyline-Club-Southfield,"Parking: Free Attire: Casual Wheelchair Accessible: Yes",,,,,,,,