business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
355046,116660,"2020-09-27 02:41:29","Southland Chemical & Supply Co Inc",,ben@southlandchemicalandsupply.com,"(706) 324-3808","4702 Hamilton Rd",Columbus,GA,31904,"4702 Hamilton Rd,Columbus,GA 31904","Janitors Equipment & Supplies, Chemicals, Chemicals-Wholesale & Manufacturers, Floor Machines, Industrial Equipment & Supplies, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Industrial & Commercial, Vacuum Equipment & Systems",,,,32.50928,-84.96967,,,"Southland Chemical & Supply has remained a leading supplier of janitorial supplies and equipment, paper products, and pool supplies to the Valley area for 45 years.","Mon - Fri: 8:30 am - 5:00 pm",,,"cash, visa, mastercard",,,,,,,,,,,,
355576,116837,"2020-09-27 02:41:29","Premium Incorporated",http://www.premiuminc.net,premium@premiuminc.net,"(808) 839-9802","3375 Koapaka St Ste A100d",Honolulu,HI,96819,"3375 Koapaka St Ste A100d,Honolulu,HI 96819","Janitors Equipment & Supplies-Wholesale & Manufacturers, Chemicals, Chemicals-Wholesale & Manufacturers, Janitorial Service, Janitors Equipment & Supplies, Paper Manufacturers",,,,21.33622,-157.91742,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (808) 486-3201 Primary Phone: (808) 486-3201",,,,,http://www.premiuminc.net,,,,,,,,,
456377,157412,"2020-09-27 02:45:38","PLAY ON AUDIO AND VIDEO",http://playonaudioandvideo.com,info@playonaudioandvideo.com,"(321) 230-3676",,Orlando,FL,32832,"Orlando,FL 32832","Calibration Service, Audio-Visual Equipment, Chemicals-Wholesale & Manufacturers, Home Automation Systems, Home Theater Systems, Music Instruction-Instrumental, Stereo, Audio & Video Equipment-Dealers",,,,,,,,,,"MobilePhone: (321) 230-3676",,,,,http://playonaudioandvideo.com,,,,,,,,,
665936,232064,"2020-09-27 02:52:43","Albemarle Corporation",,sustainability@albemarle.com,"(713) 740-1103","2500 Saint James St",Pasadena,TX,77502,"2500 Saint James St,Pasadena,TX 77502","Chemicals-Wholesale & Manufacturers, Courier & Delivery Service",,,,29.67483,-95.21338,,,,,"Phone: (713) 740-1000",,paypal,,,,,,,,,,,,
926553,306008,"2020-09-27 03:00:32","Sqm North America Corp",http://www.sqm.com/en-us/sqmenelmundo.aspx,you@email.com,"(770) 801-0930","2727 Paces Ferry Rd SE Ste 2-1425",Atlanta,GA,30339,"2727 Paces Ferry Rd SE Ste 2-1425,Atlanta,GA 30339","Telecommunications Services, Chemicals-Wholesale & Manufacturers, Minerals, Nutritionists",,,,33.86637,-84.47363,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (562) 425-2000 Phone: (770) 435-0548 Phone: (770) 916-9400 Primary Phone: (770) 433-8973 Primary Phone: (770) 863-0018 Phone: (770) 801-4000",,"all major credit cards",,"B T Americas Inc Sqm S A BT Americas","http://www.sqm.com/en-us/sqmenelmundo.aspx http://www.sqm.com http://coaa.org",,,,,,,,,
1328409,423278,"2020-09-27 03:11:20","Kero International Incorporated",http://www.keroint.com,mailbox@keroint.com,"(330) 405-9032","17325 Euclid Ave",Cleveland,OH,44112,"17325 Euclid Ave,Cleveland,OH 44112","Metal-Wholesale & Manufacturers, Aircraft Avionics & Instruments, Aircraft Equipment, Parts & Supplies, Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Chemical Plant Equipment & Supplies, Chemicals-Wholesale & Manufacturers, Hardware Stores, Metals, Steel Distributors & Warehouses, Turbines & Parts",,,,41.55269,-81.56033,https://i3.ypcdn.com/blob/f4777dc0d518f91578bfbe9a87cefdf5eb9bbfa0_100x100_crop.jpg?63f80dd,"Work Smart!","Kero International is a supply chain and inventory management and consulting company with expertise in obsolescence management and investment recovery of excess inventories. We manage, source and distribute materials and supplies including but not limited to MRO and industrial supplies, wire and cable, chemicals and metals and medical supplies and devices.","Mon - Fri: 8:30 am - 6:00 pm Sat: 12:00 am - 4:30 pm","Warehouse/Mobile: (216) 201-1562",,"financing available, check",,,http://www.keroint.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
1401572,445175,"2020-09-27 03:13:32",VAPOLOCITY,http://vapolocity.com,,"(915) 626-5341","7230 Gateway Blvd E","El Paso",TX,79915,"7230 Gateway Blvd E,El Paso,TX 79915","Consumer Electronics, Chemicals-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Educational Services, Research & Development Labs",5,"14 Reviews",,31.767,-106.37014,https://i2.ypcdn.com/blob/fba27614442f9c00eac478114f9a3477bb423bcf_100x100_crop.jpg?f9d23e1,"PLEASE VAPE RESPONSIBLY!","We have high quality beginner e-cig starter kits from $40 and up with FREE E-juice! We let you choose from a variety of colors and we will always show you how to use your new device! Before you leave, we always like to fill your atomizer (if you want us to) and show you how to use it. We have professional coil builders with over a decade of accumulated experience. Not only do we cater to beginners but we also have a very large selection of Advanced Personal Vaporizers (APVs) and mechanical (mech) mods. Many people call these vape pens or hookah pens. We have many different popular RDAs and RBAs as well. We sell DIY accessories also including Ekowool, Kanthal, silica, flat ribbon Kanthal, SS cable, organic cotton, SS mesh etc. We also sell pre-built sub ohm RDAs so you dont have to wait for one of our techs to build you a coil. Or, you can drop off your device and we will build it for you! You also have the option of setting up an appointment with a tech so they can show you the safe way to properly build your own coils. From beginner to advanced vapers, we got you all covered with anything you need! We bottle our own e-juice and make it fresh for you in our store. We have over 500 flavors for you to choose from and all of our ingredients are MADE IN THE USA in an FDA certified lab. You can come into the store and try them all out. We have a juice bar setup at both locations with every flavor available for tasting. We typically mix our e-juices at a 70/30 VG high blend, but you can request any blend you prefer. Many people who use RDAs and RBAs prefer higher VG ratios. Let us know what your preference is and we will make it however you want it. As far as the nicotine is concerned, we mix from 0-36mg/ml in 1mg/ml increments. So whatever level you are at now, we can match it or you can go up or down to suit your personal needs. You can view our full menu by going to www.VAPOLOCITY.com or www.suncityecigs.com You can also come in and view our menu and try out the flavors before you buy! We will work with you to make sure you get a nicotine percentage that is right for you too. We can use any base that you prefer also. If you are use to vaping at 40/60 VG low, let us know and we will make it happen! We pride ourselves on our customer service. We guarantee that you will be treated with the respect you deserve from the moment you walk in the door. Without you, we would not be here! So, we are going to treat you as such. Our northeast store is located at the corner of Hondo Pass and Dyer in the Albertsons Shopping Center right between PB's Pizza and La Malinche Cafe. Our East side store is located at 7230 Gateway East STE-G El Paso, TX 79924. Right across I-10 from Twin Peaks and The Fountains at Farrah. If you can't find the place, give us a call! NE: (915) 757-1530 or East: (915) 626-5341 Thank you for reading our post and we hope to see you in soon! :)","Mon - Sat: 11:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, check, mastercard, amex, discover, visa",,,http://vapolocity.com,,"Norma g W.",10/25/2014,five,"It was a great experience she was really patient my first vap and I love it ! Thank you","Anthony W.",10/25/2014,five,"Me and my wife are beginners and debo did an awesome explaining everything to us and being patient with us"
1736455,520632,"2020-09-27 03:22:04","Co-Alliance LLP",http://www.co-alliance.com,propaneinfo@co-alliance.com,"(219) 462-9049","403 E Us Highway 30",Valparaiso,IN,46383,"403 E Us Highway 30,Valparaiso,IN 46383","Fertilizers, Chemicals-Wholesale & Manufacturers, Farm Equipment, Farming Service, Propane & Natural Gas, Utility Companies",,,,41.44417,-86.98511,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (219) 464-9732 TollFree: (800) 922-9049",,"mastercard, financing available, discover, all major credit cards, visa, amex, debit",,,"http://www.co-alliance.com http://www.coalliancepropane.com",,,,,,,,,
2190958,681962,"2020-09-27 03:38:00","Action Cleaning Equipment Company Inc",http://www.actioncleaning.net,aclean@att.net,"(713) 714-4967","6010 Milwee St",Houston,TX,77092,"6010 Milwee St,Houston,TX 77092","Chemicals, Chemicals-Wholesale & Manufacturers, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Commercial & Industrial Steam Cleaning, House Cleaning, Industrial Cleaning, Industrial Equipment & Supplies, Office Furniture & Equipment-Installation, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Rental Service Stores & Yards, Steam Cleaning, Steam Cleaning Equipment, Tanks-Fiberglass & Plastic, Water Pressure Cleaning",5,"1 Review",,29.8227,-95.47842,,"Specializing in all types of Pressure Washers, Steam Cleaners, and Pressure Washer Parts","Specializing In All Types of Pressure Washers, Steam Cleaners and Pressure Washer Parts","Mon - Fri: 8:00 am - 5:00 pm","Fax: (713) 869-8141 TollFree: (800) 967-9274",,"all major credit cards, check, mastercard",,,"http://www.actioncleaning.net http://www.actionpressurewashing.com","Services: Industrial Cleaning, Industrial Steam Cleaning, Patio & Deck Cleaning & Restoration","Premium E.",11/17/2017,five,"blissfully Clean smells gone not masked and remarkable customer service",,,,
2193988,682777,"2020-09-27 03:38:05","Barker Hammer & Associates Inc",http://www.barker-hammer.com,kristad@barker-hammer.com,"(952) 926-7117","4565 W 77th St",Minneapolis,MN,55435,"4565 W 77th St,Minneapolis,MN 55435","Carpet & Rug Cleaning Equipment & Supplies, Building Contractors, Building Specialties, Carpet & Rug Cleaning Equipment-Wholesale & Manufacturers, Carpet & Rug Dealers, Chemicals-Wholesale & Manufacturers, Cleaning Compounds-Manufacturers, Fix-It Shops, Floor Materials, General Contractors, General Merchandise-Wholesale, Industrial Equipment & Supplies, Personal Services & Assistants, Rental Service Stores & Yards, Vacuum Cleaners-Household-Dealers, Water Damage Restoration",,,A+,44.86285,-93.33973,,"Equipment & Chemicals For Floor Care & Restoration Professionals.","Since our first years in the early 1970's, Barker Hammer & Associates has provided our customers in the Edina, MN, area with top quality carpet and restoration equipment. We work primarily with floor cleaning professionals and carry and service professional and commercial grade equipment. We are a proud regional distributor for many top brands such as HydraMaster, Bridgepoint, UnSmoke, DSC, Prochem and Dri-Eaz. With two convenient locations we do our best to be there when you need us. Our services and products include: Rentals Customer consulting Technical support and repairs Full-service installations Ozone and deodorizing machines We also have a wide range of air scrubbers, hoses, air movers, foggers, extractors and wands for a variety of uses. If you need chemicals for your machinery we can help. We have 33 different kinds of equipment and the relevant accessories. In addition to rentals we can also train and educate you and your staff on proper usage and how to increase efficacy in restorations, tile and wood cleaning and carpet cleaning. Barker Hammer & Associates also provides IICRC certification and training. Call Barker Hammer & Associates for more information today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, cash, discover, visa",,,http://www.barker-hammer.com,"Services: Water Damage Restoration",,,,,,,,
2209466,687061,"2020-09-27 03:38:41","Wet-Washing Equipment of Texas",http://www.wet-inc.com,getclean@wet-inc.com,"(361) 289-8824",,,,,,"Steam Cleaning Equipment, Chemicals-Wholesale & Manufacturers, Cleaning Systems-Pressure, Chemical, Etc, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Industrial Equipment & Supplies, Pressure Washing Equipment & Services, Rental Service Stores & Yards",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm","TollFree: (800) 899-9388",,"amex, discover, master card, visa, all major credit cards, diners club",,,http://www.wet-inc.com,"Services: Patio & Deck Cleaning & Restoration Parking: Lot",,,,,,,,
2234071,693896,"2020-09-27 03:39:02","Hotsy Pacific",http://www.hotsypacific.net,,"(510) 780-1655","28301 Industrial Blvd Ste D",Hayward,CA,94545,"28301 Industrial Blvd Ste D,Hayward,CA 94545","Steam Cleaning Equipment, Chemicals, Chemicals-Wholesale & Manufacturers, Janitors Equipment & Supplies, Pressure Washing Equipment & Services, Rental Service Stores & Yards, Steam Cleaning",,,,37.617916,-122.09505,https://i4.ypcdn.com/blob/899551ab17a4b802228869816a090deb14408629_100x100_crop.jpg?63f80dd,,"We believe we are here to solve your problems and keep your assets clean and running smoothly. We supply only the best and ensure it is the right solution for your needs. Then we back it up with a service team that brings over 97 years of combined experience servicing pressure washers. We have a large inventory of parts in stock and on our trucks to ensure we fix it right the first time. We are proud of the fact we that we made over 2500 on-site, next day service calls last year and we had the parts to finish the job over 95% of the time. ItВ’s thrilling to service a pressure washer we sold over 20 years ago. The team at Hotsy Pacific has been selling Hotsy pressure washers since 1987. We are also a manufacturerВ’s rep for Cuda automatic parts washers, Water Maze waste water recycling systems, car wash systems - even Karcher dry ice blasters.","Mon - Fri: 7:30 am - 4:00 pm","Phone: (510) 785-9126 TollFree: (800) 640-1227",,"discover, financing available, visa, mastercard, amex",,"Hotsy Corp",http://www.hotsypacific.net,"Services: Patio & Deck Cleaning & Restoration",,,,,,,,
2382866,755887,"2020-09-27 03:44:29","Incom Wholesale Supply",http://www.mccords.incomsupply.com,mmccord@mccordsdoitbest.com,"(574) 722-2442","2865 E Market St",Logansport,IN,46947,"2865 E Market St,Logansport,IN 46947","Janitors Equipment & Supplies, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Kitchen Cabinets & Equipment-Household",,,,40.75717,-86.33055,,,,"Mon - Fri: 7:00 am - 4:00 pm","Take Out/Pick Up/Delivery: (574) 722-5200 Phone: (574) 722-6119 Phone: (574) 722-5200 TollFree: (888) 449-2442",,"amex, discover, master card, visa",,"McCord's Do It Best INCOM Wholesale Supply McCord's Do It Best","http://www.mccords.incomsupply.com http://www.mccordsdoitbest.com","Specialties: Bathrooms, Kitchens Services: Industrial Cleaning",,,,,,,,
2760237,853069,"2020-09-27 03:54:37","John Deere Landscapes",http://www.johndeerelandscapes.com,jleal@johndeerelandscapes.com,"(916) 452-8041","6500 Elvas Ave",Sacramento,CA,95819,"6500 Elvas Ave,Sacramento,CA 95819","Landscaping Equipment & Supplies, Backflow Prevention Devices & Services, Chemicals-Wholesale & Manufacturers, Fertilizers, Fertilizing Services, Landscaping & Lawn Services, Light Bulbs & Tubes, Lighting Fixtures, Pumps",,,,38.55612,-121.42671,,,,"Mon - Fri: 6:30 am - 4:30 pm Sat - Sun Closed","Phone: (916) 686-4680 Phone: (916) 452-3283 Primary Phone: (916) 686-4680",,"all major credit cards",,,"http://www.johndeerelandscapes.com http://greenmark.com","Parking: Self, Free, Private Wheelchair Accessible: Yes",,,,,,,,
3154466,993451,"2020-09-27 04:06:59","Crop Production Services",http://agrium.com,,"(570) 437-3121","41 Greenleaf Rd",Bloomsburg,PA,17815,"41 Greenleaf Rd,Bloomsburg,PA 17815","Fertilizers, Chemicals-Wholesale & Manufacturers, Farm Equipment, Farms, Fertilizing Services",,,,41.07625,-76.62155,,,,,"Phone: (570) 437-3714 Fax: (570) 437-3121",,"master card, visa",,"Crop Production Service Inc Crop Production Svc Inc","http://agrium.com http://cpsagu.com","Services: Fertilize Lawns, Insect Control",,,,,,,,
3156313,994511,"2020-09-27 04:07:05","Crop Production Services",http://www.cpsagu.com,,"(740) 634-2031","103 E 5th St",Bainbridge,OH,45612,"103 E 5th St,Bainbridge,OH 45612","Fertilizers, Chemicals, Chemicals-Wholesale & Manufacturers, Farms",,,,39.23058,-83.2694,,,,,"Phone: (740) 634-3750",,"master card, visa",,"Crop Production Services Inc",http://www.cpsagu.com,,,,,,,,,
3156509,994619,"2020-09-27 04:07:05","Bryant's Inc",http://www.bryant.com/bryant/en/us,,"(478) 364-3742","1079 N Railroad Ave",Bartow,GA,30413,"1079 N Railroad Ave,Bartow,GA 30413","Fertilizers, Chemicals-Wholesale & Manufacturers, Farm Equipment, Farms, Fertilizing Services",,,,32.87947,-82.47484,,,,,"Phone: (478) 364-6217 Fax: (912) 364-6217 Fax: (478) 364-6217 Fax Number: (478) 364-6217",,,,"Bryant's Incorporated","http://www.bryant.com/bryant/en/us https://www.bryant.com/en/us","Services: Fertilize Lawns",,,,,,,,
3156629,994674,"2020-09-27 04:07:05","Crop Production Services",http://www.cpsagu.com,,"(785) 671-1025","3502 Us 40",Oakley,KS,67748,"3502 Us 40,Oakley,KS 67748","Fertilizers, Chemicals, Chemicals-Wholesale & Manufacturers, Farms, Seeds & Bulbs",,,,39.112103,-100.85805,,,,,"Phone: (785) 475-8976 TollFree: (800) 783-3354",,"master card, visa",,"Crop Production Svc","http://www.cpsagu.com http://dynagroseed.com",,,,,,,,,
3157098,994923,"2020-09-27 04:07:05","Bullseye Ag Svc",,,"(608) 884-2081","156 County Rd N",Edgerton,WI,53534,"156 County Rd N,Edgerton,WI 53534","Fertilizers, Chemicals-Wholesale & Manufacturers, Farm Equipment, Farms",,,,42.86343,-89.12937,,,,,"Phone: (608) 884-2299",,,,"Bullseye AG Services",,,,,,,,,,
3158325,995622,"2020-09-27 04:07:06","Crop Production Services, Inc.",http://www.cpsagu.com,info@cpsagu.com,"(252) 747-4897","202 Carolina Dr","Snow Hill",NC,28580,"202 Carolina Dr,Snow Hill,NC 28580","Fertilizers, Chemicals-Wholesale & Manufacturers, Farm Equipment, Farms",,,A+,35.44254,-77.65806,,,,,,,,,"Crop Production Svc Inc",http://www.cpsagu.com,"Services: Insect Control",,,,,,,,
3158352,995632,"2020-09-27 04:07:06","Simplot Grower Solutions",http://simplot.com,tammy.burns@simplot.com,"(605) 763-2096","301 NE 13th St",Beresford,SD,57004,"301 NE 13th St,Beresford,SD 57004","Fertilizers, Chemicals-Wholesale & Manufacturers, Farm Equipment, Farms",,,,43.08296,-96.76716,,,,,"Phone: (605) 763-5902 Fax: (605) 763-5902",,"master card, visa",,,http://simplot.com,,,,,,,,,
3158622,995777,"2020-09-27 04:07:06","Crop Production Services",http://www.cpsagu.com,address@www.cpsagu.com,"(908) 735-5545","127 Perryville Rd",Pittstown,NJ,08867,"127 Perryville Rd,Pittstown,NJ 08867","Fertilizers, Chemicals-Wholesale & Manufacturers, Farm Equipment, Farms",,,,40.62489,-74.96591,,,,"Mon - Wed Closed Thu - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 4:00 pm",,,"master card, visa",,"Crop Production Services Inc",http://www.cpsagu.com,,,,,,,,,
3159553,996310,"2020-09-27 04:07:08","Plains Ag SVC",,,"(605) 356-2641","307 N Walnut St","Elk Point",SD,57025,"307 N Walnut St,Elk Point,SD 57025","Fertilizers, Chemicals-Wholesale & Manufacturers, Farm Equipment, Farms",,,,42.68589,-96.67816,,,,,,,,,"Plains AG Services",,,,,,,,,,
3160317,996736,"2020-09-27 04:07:08","Simplot Grower Solutions",http://www.simplot.com,webmaster.simplot@simplot.com,"(308) 632-7125","1018 W 26th St",Scottsbluff,NE,69361,"1018 W 26th St,Scottsbluff,NE 69361","Fertilizers, Chemicals-Wholesale & Manufacturers, Farm Equipment, Farms, Fertilizing Services",,,,41.87231,-103.67956,,,,,"Primary Phone: (208) 834-2231 Phone: (308) 632-5055 Fax: (308) 632-5055 TollFree: (888) 632-6537",,"master card, visa",,,http://www.simplot.com,,,,,,,,,
3161355,997309,"2020-09-27 04:07:18","Buttonwillow Warehouse Co",http://techag.com,info@techag.com,"(661) 831-3416","14762 Pieri Rd",Bakersfield,CA,93311,"14762 Pieri Rd,Bakersfield,CA 93311","Fertilizers, Chemicals-Wholesale & Manufacturers, Farm Equipment, Farms",,,,35.19437,-119.20201,,,,,"Phone: (661) 398-0944 Fax: (661) 398-0944",,,,"Buttonwillow Warehouse Company","http://techag.com http://techag.com/buttonwillow_warehouse_company",,,,,,,,,
3162198,997765,"2020-09-27 04:07:18","Crop Production Services",http://www.cpsagu.com,cpsriverside@cpsagu.com,"(573) 481-9416","18267 Us Highway 61",Sikeston,MO,63801,"18267 Us Highway 61,Sikeston,MO 63801","Fertilizers, Chemicals, Chemicals-Wholesale & Manufacturers, Farms",,,,36.89111,-89.58197,,,,,"TollFree: (888) 481-0864",,"visa, master card",,"Crop Production Svc Inc",http://www.cpsagu.com,,,,,,,,,
3162407,997875,"2020-09-27 04:07:18","Simplot Soilbuilders",http://www.simplot.com,,"(509) 765-5663","46 Road R SE","Moses Lake",WA,98837,"46 Road R SE,Moses Lake,WA 98837","Fertilizers, Chemicals-Wholesale & Manufacturers, Farm Equipment, Farms",,,,47.08574,-119.11663,,,,,"Phone: (509) 765-9042 Fax: (509) 765-9042",,"master card, visa",,"Simplot Grower Solutions",http://www.simplot.com,,,,,,,,,
3163382,998432,"2020-09-27 04:07:22","Crop Production Services",http://www.cpsagu.com,address@www.cpsagu.com,"(717) 284-5350","1190 Holtwood Rd",Holtwood,PA,17532,"1190 Holtwood Rd,Holtwood,PA 17532","Fertilizers, Chemicals, Chemicals-Wholesale & Manufacturers, Farm Equipment, Farms",,,,39.86097,-76.25886,,,,,,,"master card, visa",,"Crop Production Services Inc Crop Production SVC INC","http://www.cpsagu.com http://www.wholesalecps.com",,,,,,,,,
3163428,998456,"2020-09-27 04:07:22","Helena Chemical Company",http://www.helenachemical.com,,"(805) 343-9163","4105 Brown Rd","Santa Maria",CA,93455,"4105 Brown Rd,Santa Maria,CA 93455","Fertilizers, Chemicals, Chemicals-Wholesale & Manufacturers, Farm Equipment, Farms",,,,34.93764,-120.5614,,,,,,,"master card, visa",,,http://www.helenachemical.com,,,,,,,,,
3163680,998591,"2020-09-27 04:07:22","Crop Production Svc Inc",http://loveland.com,,"(580) 323-6300","3812 US Highway 183",Clinton,OK,73601,"3812 US Highway 183,Clinton,OK 73601","Fertilizers, Chemicals, Chemicals-Wholesale & Manufacturers, Farm Equipment, Farms, Seeds & Bulbs",,,,35.511543,-98.97953,,,,,,,"master card, visa",,"Crop Production Services",http://loveland.com,,,,,,,,,
3166065,999940,"2020-09-27 04:07:31","Simplot Grower Solutions",http://simplot.com,,"(208) 522-7077","3192 E 49th N","Idaho Falls",ID,83401,"3192 E 49th N,Idaho Falls,ID 83401","Fertilizers, Chemicals-Wholesale & Manufacturers, Farms",,,,43.53893,-111.97038,,,,,,,"master card, visa",,,http://simplot.com,,,,,,,,,