business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
967173,315287,"2020-09-27 03:01:26","Hawaii Home Expo",http://www.hawaiihomeexpo.com,jonk@hawaiihomeexpo.com,"(808) 695-3976","2933 Koapaka St",Honolulu,HI,96819,"2933 Koapaka St,Honolulu,HI 96819","Floor Materials, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Carpet & Rug Dealers, Cultured Marble, Granite, Home Improvements, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Spas & Hot Tubs, Spas & Hot Tubs-Wholesale & Manufacturers, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail, Tile-Contractors & Dealers, Toilet Seats",,,,21.34877,-157.87595,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (808) 834-2722",,"all major credit cards, check, debit, financing available",,,http://www.hawaiihomeexpo.com,"Parking: Lot",,,,,,,,
967401,315337,"2020-09-27 03:01:26","Arrow Kitchens & Bath Inc",http://www.arrowkitchens.com,rarrowk1@rochester.rr.com,"(585) 670-9910","168 W Main St",Webster,NY,14580,"168 W Main St,Webster,NY 14580","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Cabinets, Counter Tops, General Contractors, Granite, Home Improvements, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets & Equipment-Wholesale & Manufacturers",,,A+,43.2114,-77.43674,https://i1.ypcdn.com/blob/d3fe4fc0df8a09b6ee3876e7b7e71fa19032ae73_100x100_crop.jpg?f9d23e1,"Arrow Kitchens... Where Imagination Becomes Reality","We are RochesterВ’s home for the finest in kitchen and bath remodeling. Arrow Kitchens & Bath offers a wide range of kitchen and bath remodeling, which includes everything from our expert design and installation, to do-it-yourself projects. We also supply kitchens for new home builds. You will find our friendly design experts easy to work with and very skilled your design needs. Our staff specializes in 20/20 cabinet design drawings, which give a 3 dimensional presentation to help you have an understanding of how your kitchen will look, and ultimately enhance your home. New Cabinetry will revitalize your kitchen or bath. New cabinets update the look, feel and functionality of any room in your home. Arrow Kitchens & Bath cabinetry is available in an array of styles, materials, finishes, shapes and sizes. Each helping turn your imagination into reality. The experts at Arrow Kitchens & Bath will answer all of your cabinetry questions. Arrow Kitchens also sells Granite, Quartz, Laminate or Stone countertops to give your kitchen or bath remodeling project the final touch. Manufactured locally. Arrow Kitchens & Bath uses premium material. Countertops endure a lot, and there are many factors to determine, such as which surface is ideal for your home. The experts at Arrow Kitchens & Bath will answer all of your countertop questions. Arrow Kitchens & Bath will help you plan the perfect space for your kitchen, which is the heart of your home. The team will beautify the style and create functionality for today, and years to come. Your newly installed kitchen will be a spectacular room to make memories. Our goal is to exceed your expectations. Arrow Kitchens & Bath will help you create the bathroom you have always wanted. Our goal is to construct a bathroom design that will fit your needs. The experts at Arrow Kitchens & Bath will assist you with planning colors, styles and final touches to make your bathroom look beautiful and feel comfortable. For any room in the house, Arrow Kitchens & Bath can make your imagination become a reality.","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 8:00 pm Wed - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (585) 568-8756 Phone: (585) 568-8755 Phone: (585) 670-9725",,"no credit cards",,,"Arrow Kitchens & Bath has been in the kitchen and bath industry since 1965 and is located at 168 West Main Street, Webster, New York. We service all of Rochester, the surrounding suburbs and surrounding counties. Our showroom is filled with showcase after showcase of kitchens, vanities and countertops to enhance any kitchen or bath new build or remodeling job.Our expert designers can assist you with designing a kitchen or bath that is both beautiful and functional. Our philosophy is that our customers should have the best quality of products and services in the business. Our staff has been trained and certified by the manufacturers themselves. Our sales staff is in constant contact with you even after the project is completed to ensure your satisfaction. Our showroom has several kitchen displays, so that you can view cabinets, countertops, vanities, and more to appeal to any taste. We design your kitchen layout, and then work with our experienced construction technicians who will install a beautifully crafted kitchen or bath. Whether you are building your first home or your fifth, come and see where your imagination becomes reality.","Services: Kitchen Remodeling, Bathroom Remodeling Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
968040,315481,"2020-09-27 03:01:26","Kitchen Ideas Center",http://www.kitchenideascenter.com,,"(608) 222-3132","2016 S Stoughton Rd",Madison,WI,53716,"2016 S Stoughton Rd,Madison,WI 53716","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Cabinet Makers, Cabinets, Counter Tops, Granite, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,A+,43.06867,-89.31061,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (608) 222-1698 Phone: (608) 222-3166 Primary Phone: (608) 222-1698 Fax: (608) 222-1698",,"all major credit cards, amex, mastercard, visa, discover",,"Kitchen Ideas Ctr",http://www.kitchenideascenter.com,"Wheelchair Accessible: Yes Specialties: Powder Rooms, Rest Rooms, Bathrooms, Lavatories, Kitchens",,,,,,,,
968233,315525,"2020-09-27 03:01:26","Kitchens By Brede",http://www.kitchensbybrede.com,kitchensbybrede@att.net,"(203) 744-2526","116 North St",Danbury,CT,06811,"116 North St,Danbury,CT 06811","Kitchen Planning & Remodeling Service, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Cabinet Makers, Cabinets, Counter Tops, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household",,,A+,41.41098,-73.45502,,,"Kitchens by Brede offers professional kitchen and bathroom design and remodeling. We are a locally owned and operated company since 1968. Call today for a free estimate.","Mon Closed Tue - Sat: 10:00 am - 4:00 pm Sun Closed",,,"mastercard, all major credit cards, amex, visa",,,http://www.kitchensbybrede.com,"Specialties: Kitchens",,,,,,,,
968380,315555,"2020-09-27 03:01:26","Turn Key Construction",https://turnkeyconstructioninc.net,denises@turnkeyconstructionic.net,"(570) 494-3000","2440 Lycoming Creek Rd",Williamsport,PA,17701,"2440 Lycoming Creek Rd,Williamsport,PA 17701","Marble-Natural, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Construction Consultants, Counter Tops, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Glaziers, Granite, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Shutters, Stone Products, Windows",,,,41.26899,-77.04824,,,"Allow TurnKey Construction, Inc. to manage and facilitate your construction project to impressive results that meet your needs. We are a full-service construction contractor offering everything you need to get your projects built on time, on budget, and with quality in mind. We manage construction projects of any scope for residential as well as commercial clients. Through nearly 30 years of construction experience, our company has built and contributed to the construction of high-quality buildings of all types. Whether your project is a medical facility, a warehouse, a home, or another form of construction, we are up to the task. Choose us to take point on your new construction project or improve on an existing building. Whatever the job, you can rest easy knowing that you have a more-than-capable team at your disposal. Let's get to work! Call TurnKey Construction, Inc. today at 570-494-3000 for an estimate.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (570) 494-3001",,"cash only",,,https://turnkeyconstructioninc.net,"Specialties: Commercial, Business, Industrial, Residential, Homebuilding",,,,,,,,
969130,315718,"2020-09-27 03:01:26","Bathroom & Kitchen Services",http://www.bathroomandkitchenservices.com,accounting@bathroomandkitchenservices.com,"(614) 794-9755","5841 Emporium Sq",Columbus,OH,43231,"5841 Emporium Sq,Columbus,OH 43231","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cabinets, Counter Tops, Floor Materials, Flooring Contractors, General Contractors, Granite, Kitchen Cabinets & Equipment-Household, Painting Contractors, Tile-Contractors & Dealers",,,A+,40.08824,-82.94674,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"amex, master card, visa",,"Bathroom & Kitchen Svc Llc Bathroom & Kitchen Svc Bathroom & Kitchen Services LLC",http://www.bathroomandkitchenservices.com,"Parking: Lot Specialties: Bathrooms, Kitchens",,,,,,,,
969278,315753,"2020-09-27 03:01:26","Remodeling Pro",http://www.myremodelingpro.com,,"(913) 268-9800","12519 Blue Ridge Ext Ste B",Grandview,MO,64030,"12519 Blue Ridge Ext Ste B,Grandview,MO 64030","Cabinets, Altering & Remodeling Contractors, Basement Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Building Materials, Counter Tops, Flooring Contractors, General Contractors, Granite, Handyman Services, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Painting Contractors, Shower Doors & Enclosures, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Stone Products, Windows-Repair, Replacement & Installation",,,,38.89722,-94.54312,,"Kansas City's Most Recommended Remodeling Company!","For over three decades, Kansas City?В€В™s Home Remodeling Pro has helped families (like yours) in the Kansas City metro area makeover their kitchens or bathrooms and renovate their homes with quality products and unmatched workmanship. Whether it?В€В™s a full basement tear out and remodel or a simple bathroom fixture upgrade, our team of seasoned professionals is dedicated to seeing your vision come to fruition.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (913) 782-9669",,,,"The Remodeling Pro",http://www.myremodelingpro.com,"Services: Kitchen Remodeling, Handyman, Bathroom Remodeling, Drain Cleaning, Septic Tank Cleaning, Septic Tanks, Sewer Main Clearing, Sump Pumps",,,,,,,,
969302,315754,"2020-09-27 03:01:26","Kitchen and Bath Center",http://www.kitchenandbathcenter.net,,"(850) 275-3100","415 Page Bacon Rd","Mary Esther",FL,32569,"415 Page Bacon Rd,Mary Esther,FL 32569","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Building Specialties, Cabinet Makers, Cabinets, Counter Tops, Floor Materials, Flooring Contractors, General Contractors, Granite, Home Improvements, Kitchen Cabinets & Equipment-Household, Tile-Contractors & Dealers",,,,30.41935,-86.65479,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"cash, check, amex, debit, master card, visa",,,"http://www.kitchenandbathcenter.net http://mwknb.com http://www.manta.com/c/mt9yvj5/kitchen-bath-center","Parking: Lot Specialties: Powder Rooms, Cabinetry, Rest Rooms, Lavatories, Kitchens Services: Stone Repair, Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
969473,315799,"2020-09-27 03:01:26","The Kitchen Master",http://www.thekitchenmaster.com/contact,info@thekitchenmaster.com,"(630) 791-3656","600 Industrial Dr",Naperville,IL,60563,"600 Industrial Dr,Naperville,IL 60563","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Building Specialties, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Counter Tops, Drywall Contractors, Flooring Contractors, General Contractors, Granite, Home Builders, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Tile-Contractors & Dealers",,,A+,41.78107,-88.21526,https://i1.ypcdn.com/blob/b782ea55b2551c205aea6ff48945cd4d46217591_100x100_crop.jpg?8ad0f92,,"For over 40 years, The Kitchen Master has been helping homeowners throughout the northwest and southwest suburbs of Chicago create the home of their dreams. From simple bath remodels to complete remodels, our award-winning designers have designed beautiful homes in your community.","Mon - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,,http://www.thekitchenmaster.com/contact,"Parking: Lot Services: Kitchen Remodeling, Bathroom Remodeling",,,,,,,,
969733,315851,"2020-09-27 03:01:26","Strong Granite & Cabinets",http://www.stronggranite.com,stronggranite122@yahoo.com,"(609) 655-4044","5 Engelhard Dr","Monroe Township",NJ,08831,"5 Engelhard Dr,Monroe Township,NJ 08831","Home Improvements, Bathroom Fixtures, Cabinets & Accessories, Building Materials, Cabinet Makers, Cabinets, Cookware & Utensils, Counter Tops, Counter Tops-Wholesale & Manufacturers, Granite, Home Centers, Home Repair & Maintenance, Housewares, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Natural, Stone Products, Terrazzo, Tile-Contractors & Dealers",5,"12 Reviews",,40.32497,-74.4631,https://i1.ypcdn.com/blob/9a850e9c9ca8f4f4e823391ea1bc668cb2ac6587_100x100_crop.jpg?f9d23e1,"High Quality Products and craftsmanship below market price! Serving your area NJ, NY, PA!","Strong Granite services the New Jersey, New York and Pennsylvania areas. Our company provides a wide selection of high quality products at an affordable price. We combine experienced craftsman and outstanding customer services, making us one of the leading stone companies in the industry. We take pride in what we do and this is why customer satisfaction is our main goal. We make sure that any project large or small gets done right, the first time. We will bring your vision to life. We work and collaborate with our customers every step of the way. you will become part of the Strong Granite family right from the start, the very first time we speak. DON'T HESITATE GIVE US A CALL FOR A FREE CONSULTATION!","Mon - Sun: 8:00 am - 6:00 pm","Phone: (201) 590-9794 MobilePhone: (201) 590-9794 cellphone: (551) 697-6297 Fax: (609) 655-4483",,"debit, check, amex, discover, diners club, visa, mastercard",,"Strong Granite LLC",http://www.stronggranite.com,"Parking: Lot Services: At Strong Granite we specialize on kitchens, counter tops, Vanity, Jacuzzi and Fireplaces fabrication and installation.&#60.br /&#62.&#60.br /&#62.&#60.br /&#62.&#10.&#60.p&#62.* Granite&#60.br /&#62.* Marble&#60.br /&#62.* Engenired Stones&#60.br /&#62.* Quartz&#60.br /&#62.* Tiles&#60.br /&#62.* Ceramic&#60.br /&#62.* Hardware&#60./p&#62.","Osman P.",04/22/2019,five,"www.builderremodelingpainting.com remodeling painting contractors we hudson couty bergen county NJ call as 201 893-4318","Walter K.",06/05/2017,five,"We called Strong Granite to inquire about new kitchen counter tops and were greeted in a most professional manner and told to bring out measurements down. Jehu [Jay} met with us, went over the measurements, helped us pick out just the right shade of granite, and quickly provided us with a very competitive quote. He told us it would take about two weeks to secure the granite, cut and finish it which they do in their own shop. Within 10 days he called and said they were ready to install. His team of experts did a wonderful job. Later in the day Jay stopped at our house to see how the installation went. Of course we said we were very pleased with the most excellent service they provided. We would highly recommend Strongranite in Monroe Twp. who may be in the market for any of their home improvements at very fair prices."
970613,316051,"2020-09-27 03:01:28","Deco Kitchen Cabinet & Bath Inc.",http://decokitchenbath.com,decokitchenbath@yahoo.com,"(408) 947-1188","950 McLaughlin Ave","San Jose",CA,95122,"950 McLaughlin Ave,San Jose,CA 95122","Cabinets, Bathroom Fixtures, Cabinets & Accessories, Counter Tops, Hardwood Floors, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Stone Natural",,,A+,37.33502,-121.85567,https://i1.ypcdn.com/blob/cfeae84084a0de753fe60d629f98362689e379af_100x100_crop.jpg?f9d23e1,"Finest products which meet your budget and time frame!","Specialties DECO is the maker of all-wood kitchen and bath cabinets and is a distributor of natural stone and quartz countertop. Our mission is to provide our customers with the finest products that meet their budget and time frame. Orders with DECO are ready within 2-4 days! Our showroom displays a variety of kitchen cabinetry styles and color choices, along with a wide selection of granite, quartz countertops, Stainless Sink, Faucet, Kitchen Hood. Your DECO specialists will be happy to design and display your dream kitchen using our sophisticated 20/20 software. FREE computer design. As you browse our beautiful showroom, you will see that we can meet the needs of the most discerning clients.","Mon - Sat: 8:30 am - 5:00 pm Sun Closed","Phone: (408) 947-1118",,"visa, mastercard, all major credit cards",,"Deco Kitchen Cabinet & Bath Inc","http://decokitchenbath.com http://decokitchenbath.com/contact/index.html","Parking: Lot, Private Bike Parking: Yes Price Range : Below Average Services: Closet Organization",,,,,,,,
971109,316170,"2020-09-27 03:01:28","Indianapolis Granite & Marble Inc",http://www.indianapolisgraniteandmarble.com,fred@indianapolisgraniteandmarble.com,"(317) 259-4478","5360 Winthrop Ave",Indianapolis,IN,46220,"5360 Winthrop Ave,Indianapolis,IN 46220","Granite, Bathroom Fixtures, Cabinets & Accessories, Counter Tops, Counter Tops-Wholesale & Manufacturers, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Products",,,A+,39.85061,-86.14204,,,"Thank you for visiting Indianapolis Granite & Marble Inc. We are dedicated to delivering Quality workmanship to our customers. Our customers are pleased with us because we deliver quality and we don't cut corners. We believe that success through Quality leads to satisfied customers and we won't compromise this. The thing that separates us from the competition is that we see things through your eyes. Quality Craftsmanship, Quality Workmanship, Quality Finished Product. Specializing in Custom Designed Marble and Granite Fireplaces, Kitchen Countertops, Bathroom Vanities and Tub Surround.","Hours Appointment Only",,,,,,http://www.indianapolisgraniteandmarble.com,"Services: Kitchen Remodeling, Marble & Terrazzo Cleaning",,,,,,,,
971497,316251,"2020-09-27 03:01:28","Kitchen Solution Co.",http://kitchensolutionco.com,kitchensolution@sbcglobal.net,"(330) 542-8017","8 S Main St",Columbiana,OH,44408,"8 S Main St,Columbiana,OH 44408","Kitchen Planning & Remodeling Service, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Ceramics-Equipment & Supplies, Counter Tops, Decorative Ceramic Products, Floor Materials, Flooring Contractors, General Contractors, Granite, Hardwood Floors, Hardwoods, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Interior Designers & Decorators, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Stone Products",5,"1 Review",A+,40.88829,-80.69316,https://i1.ypcdn.com/blob/f29b0746992fada7772c290869c9257ce5101d8e_100x100_crop.jpg?8ad0f92,"The Kitchen & Bathroom Solution Company","Since The Kitchen Solution began designing kitchens, we've known that great design is the product of a great understanding of your family, your needs, and your goals. As a small kitchen & bath design firm, we care about our clients, sharing the details of their routine so that we can create the kitchen or bath that best supports their lifestyle. Our clients become part of our family because they welcome us into theirs. We pair our designs with Crystal & Shiloh cabinetry, whose commitment to crafting timeless kitchens mirrors our own. At The Kitchen Solution, if we can create a space that your family wants to spend more time in, then we have contributed just slightly to improving your little piece of the world.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"amex, visa, discover, mastercard, all major credit cards, check",,"Kitchen Solution",http://kitchensolutionco.com,"Services: Kitchen Remodeling, Bathroom Remodeling, Closet Organization Specialties: Bathrooms, Kitchens","Dan S.",02/14/2008,five,"After interviewing a few other dealerships for our kitchen remodel my husband & I both agreed that Dan's approach to design was head and shoulders above the rest and would be the best choice for our project. Boy, we were right! Our new kitchen is better than we could have imagined, It came in on budget & and close to the time frame we had hoped for. I would sincerely recomend Dan & his crew!",,,,
971565,316266,"2020-09-27 03:01:28","Rivera's Flooring, Kitchens & More",https://www.riverasflooring.com,riverasflooringinc@yahoo.com,"(352) 848-3636","19239 Cortez Blvd",Brooksville,FL,34601,"19239 Cortez Blvd,Brooksville,FL 34601","Kitchen Planning & Remodeling Service, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Floor Materials, Flooring Contractors, General Contractors, Granite, Kitchen Cabinets & Equipment-Household",,,A+,28.5433,-82.41177,,,"Rivera's Flooring, Kitchens & More Provides Flooring, Kitchen Cabinets, Counter Tops, Appliances and Pavers to the Brooksville, FL Area.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Fax: (352) 848-3620",,"amex, cash, check, discover, master card, visa",,,https://www.riverasflooring.com/,,,,,,,,,