business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
56702,25323,"2020-09-27 02:32:12","Dynamic Dancewear, Etc.",http://www.dynamicdancewearetc.com,dynamicdancewareetc@yahoo.com,"(409) 727-3051","1403 Nederland Ave",Nederland,TX,77627,"1403 Nederland Ave,Nederland,TX 77627","Dancing Supplies, Clothing Stores, Dancing Instruction, Gift Shops, Men's Clothing Wholesalers & Manufacturers, Novelties, Shoe Repair, Shoe Stores, Souvenirs, Sportswear, Women's Clothing Wholesalers & Manufacturers",,,A+,29.97262,-93.99078,https://i1.ypcdn.com/blob/471f15f4f1e69c55398695ce6748efdec926b547_100x100_crop.jpg?f9d23e1,,"Dynamic Dancewear, Etc. sells a wide variety of dance clothing, shoes, products and accessories right here in Nederland, TX.","Mon - Fri: 1:00 pm - 5:30 pm Sat - Sun Closed",,,"cash, discover, master card, visa, check",,"Dynamic Dancewear Etc",http://www.dynamicdancewearetc.com,,,,,,,,,
90857,39158,"2020-09-27 02:33:29","Rising Stars Dancewear",http://www.risingstarsdancewear.com,risingstarsdancewear@yahoo.com,"(562) 315-5377","2121 Imperial Hwy Ste 412","la Habra",CA,90631,"2121 Imperial Hwy Ste 412,la Habra,CA 90631","Square Dance Apparel, Costumes, Dance Companies, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,33.91786,-117.96991,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, master card, discover, check, diners club, travelers checks",,,"Dance Recital Costumes",,,,,,,,,
164922,56616,"2020-09-27 02:35:12","H&T-GOLD,INC.",http://htgoldinc.com,troyharris@htgoldinc.com,"(202) 830-4444","1509 Hampshire west ct Apt 11","Silver Spring",MD,20903,"1509 Hampshire west ct Apt 11,Silver Spring,MD 20903","General Merchandise, General Merchandise-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Women's Clothing Wholesalers & Manufacturers",,,,39.00805,-76.98062,,,,,,,,,,http://htgoldinc.com,,,,,,,,,
195824,65085,"2020-09-27 02:35:53","Zannza Couture",http://www.zannza.com,,"(516) 209-1480","45 Jackson Ave",Syosset,NY,11791,"45 Jackson Ave,Syosset,NY 11791","Tailors, Clothing Alterations, Women's Clothing Wholesalers & Manufacturers",,,,40.825,-73.50195,,,"Expert seamstress & dressmaker with over 20 years of experience from europe. Alterations AS fast AS YOU need it. Custom made clothing. European custom tailor. Fixed price from factory. We alter or repair most ANY garment. Wedding & evening gowns. Suede & leathers same DAY alteration.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Phone: (516) 864-0029",,"discover, mastercard, amex, visa",,,"http://www.zannza.com https://zannza.com","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
201660,67189,"2020-09-27 02:36:03","Eugene's Tailor Shop",http://www.eugenestailorshop.info,,"(215) 923-8081","242 S 17th St",Philadelphia,PA,19103,"242 S 17th St,Philadelphia,PA 19103","Tailors, Custom Made Men's Suits, Dressmakers, Fashion Consultants, Fashion Designers, Men's Clothing, Men's Clothing Wholesalers & Manufacturers, Shirts-Custom Made, Wedding Tailoring & Alterations, Women's Clothing, Women's Clothing Wholesalers & Manufacturers, Women's Fashion Accessories","4,5","23 Reviews",,39.94854,-75.16955,https://i4.ypcdn.com/blob/cc8a4ed5175b1d0fec619cd65ef550bee870bc63_100x100_crop.jpg?912a958,,,,,,"discover, visa, mastercard, check, debit, all major credit cards",,,http://www.eugenestailorshop.info,,"Jeff D.",02/22/2016,five,"Exceptional tailoring!! Eugene and his wife both have good eyes for details and understand the latest trends in tailoring. I have brought several Loro Piana pieces to them and they always do a great job. They provide made to measure with a variety of luxury fabrics.","David C.",07/30/2015,five,"Eugene's tailor shop is a consistent tailor of high quality. I never have any problems and find his work to be masterful. Highly recommended."
246965,81273,"2020-09-27 02:37:35","Scarlett's Lingerie & Curiosities Ltd",http://www.scarlettslingerie.com,scarletts@att.net,"(479) 253-5683","23 S Main St","Eureka Springs",AR,72632,"23 S Main St,Eureka Springs,AR 72632","Lingerie, Bridal Registries, Wedding Supplies & Services, Women's Clothing Wholesalers & Manufacturers",,,,36.40146,-93.73801,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 10:00 pm",,,"discover, amex, master card, visa, all major credit cards",,,http://www.scarlettslingerie.com,"Parking: Lot Price Range : Average Specialties: Honeymoon Travel, Elegant Weddings",,,,,,,,
248407,81740,"2020-09-27 02:37:36","Less 4 Dress #107",,,"(210) 960-9251","7450 Prue Rd","San Antonio",TX,78249,"7450 Prue Rd,San Antonio,TX 78249","Bridal Shops, Clothing Stores, Women's Clothing, Women's Clothing Wholesalers & Manufacturers, Women's Fashion Accessories",,,,29.54158,-98.62952,,,,,,,,,,,,,,,,,,,
249767,82192,"2020-09-27 02:37:40",Hermz,http://hermz.net,,"(213) 748-5075","1332 Santee St","Los Angeles",CA,90015,"1332 Santee St,Los Angeles,CA 90015","Women's Clothing, Bridal Shops, Clothing Stores, Men's Clothing, Shoe Stores, Women's Clothing Wholesalers & Manufacturers",,,,34.03432,-118.25886,,,,"Mon - Sat: 10:00 am - 5:30 pm",,,"amex, master card, paypal, visa, all major credit cards",,"Hermz Inc Hermz Shoes","http://hermz.net http://hermzla.com/password","Price Range : Average Parking: Street Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
250306,82362,"2020-09-27 02:37:40","Sweet Fashion",http://sweet-fashion.com,sweetundys@gmail.com,"(213) 747-5444","1207 Santee St Ste A","Los Angeles",CA,90015,"1207 Santee St Ste A,Los Angeles,CA 90015","Bridal Shops, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,34.0362,-118.25763,https://i2.ypcdn.com/blob/69198501465774a815f7f140e2ca91bf6f3d543d_100x100_crop.jpg?e66d351,,,"Mon - Sat: 10:00 am - 5:30 pm","Phone: (213) 747-1210 Phone: (213) 747-5013",,"debit, visa, mastercard",,Sweetie,http://sweet-fashion.com,"Bike Parking: No Wheelchair Accessible: Yes Parking: Street",,,,,,,,
253974,83505,"2020-09-27 02:37:51","Group USA and Camille LaVie Women's Apparel",http://www.camillelavie.com,info@cbagroupusa.com,"(888) 293-9461","25 Enterprise Ave N",Secaucus,NJ,07094,"25 Enterprise Ave N,Secaucus,NJ 07094","Jewelers, Boutique Items, Bridal Shops, Clothing Stores, Handbags, Men's Clothing Wholesalers & Manufacturers, Online & Mail Order Shopping, Shoe Stores, Wedding Supplies & Services, Women's Clothing, Women's Clothing Wholesalers & Manufacturers, Women's Fashion Accessories","3,5","23 Reviews",,40.78403,-74.069,,"Unmistakable Style at an Irresistible Value","We are a major destination for formal dresses for Prom, Homecoming, Wedding, and After-Five. We offer one of the most extensive and exciting collections of special occasion apparel that can be found under one roof! In select stores you can discover an alluring collection of bridal apparel including gowns for the bride, and dresses for bridesmaids, flower girls, and mother of the bride. We provide alteration experts and consulting services in all stores with Bridal Departments. The other components of our assortment are exciting collections of sportswear and fashion accessories. These are designed to wear on a casual day off, or a day at the office. All offered at prices that will surprise you! With 26 stores our company spans coast to coast and Puerto Rico. We operate under two company names: GROUP USA located in premiere outlet centers, and Camille La Vie located in regional malls and lifestyle centers.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards",,,http://www.camillelavie.com,,sdanny,"Edited: 01/30/2017",five,"They have the best workout clothes.hey have good products at good prices. I really like this store.We were very satisfied with Group USA and Camille LaVie Women's Apparel. I recommend them.","Gearldine O.",11/28/2014,five,"305 dollars Hellobridals Vera Wang Faye"
254478,83673,"2020-09-27 02:37:51","J's Fashion And Bridal Outlet",https://www.jsfashionbridal.com,,"(813) 237-0972","1733 E Hillsborough Ave",Tampa,FL,33610,"1733 E Hillsborough Ave,Tampa,FL 33610","Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Outlet Stores, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",1,"1 Review",A+,27.99577,-82.43955,https://i2.ypcdn.com/blob/3549c252934e3a76d42f65efcaf5edaa96cb523b_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 7:00 pm",,,"all major credit cards, visa, amex, discover, mastercard",,"J'S Fashion & Bridal Outlet J's Fashion And Bridal Ta",https://www.jsfashionbridal.com,"Parking: Lot","Cindy S.",03/30/2017,one,"AWFUL! Spent $80 to alter a $300 Prom Gown for my daughter and it looked like a homeless drunk person altered it. Too short for even flats! They argued with me and tried to blame it on me and my daughter. Now I understand why they have a lock and buzzer on the door. When we purchased the dress someone else was in the store complaining about their dress being ruined by altering also! Never think it will only happen to someone else - it will happen to you too! #RuinedProm #HorribleAltering #RipOff #HorribleBusinessEthics",,,,
254599,83708,"2020-09-27 02:37:51","BBL Systems Inc",http://www.bblsystems.com,sales@bblsystems.com,"(404) 252-2113","6023 Sandy Springs Cir",Atlanta,GA,30328,"6023 Sandy Springs Cir,Atlanta,GA 30328","Women's Clothing, Bridal Shops, Women's Clothing Wholesalers & Manufacturers",,,,33.91992,-84.38456,,,,,"TollFree: (800) 587-7277",,"visa, discover, amex, debit, all major credit cards, mastercard",,,http://www.bblsystems.com,,,,,,,,,
257079,84481,"2020-09-27 02:38:02","Grand Event Rentals",http://www.grandeventrentalswa.com,info@grandrents.com,"(425) 462-7368","22029 23rd Dr SE",Bothell,WA,98021,"22029 23rd Dr SE,Bothell,WA 98021","Rental Service Stores & Yards, Bridal Shops, Camping Equipment Rental, Caterers, Contractors Equipment Rental, Industrial Equipment & Supplies, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Personal Services & Assistants, Wedding Supplies & Services, Women's Clothing, Women's Clothing Wholesalers & Manufacturers","1,5","2 Reviews",,47.79887,-122.20078,https://i2.ypcdn.com/blob/363c52d1aed5a5e121b02cec0725b3f5d4ab633f_100x100_crop.jpg?e66d351,,"Grand Event Rentals is the premier party and special events rental company out of Bellevue, WA, delivering to the surrounding Northwest. With earning the title of ""Best Booth Award"" three years in a row, we strive to be the leading rental company within the industry. Grand Event Rentals customizes every event to the needs and desires of our clients. Our company offers everything you need, from start to finish. Let Grand Event Rentals help make your next event a truly grand event! Call Grand Event Rentals for your online quote today.","Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"all major credit cards, check, cash, amex, discover, master card, visa",,,http://www.grandeventrentalswa.com,,eagcare,12/02/2011,one,"It all seemed good to start, the customer service was ok and it was less expensive than other places we looked at for curtains for out wedding. DO NOT use them for your wedding, turned out to be one of the biggest stressors in the days surrounding the wedding, which is not what you want. After getting an email that said everything had been worked out I got a very rude phone call from Grand events asking if I could give them permission to install the curtains then otherwise it would be another $100. The curtains ended up having stains I could see in my pictures, and I ended up wishing we didn't get curtains at all... could have saved a lot of money.",amulvahill,07/28/2008,two,"We were renting table linens for a memorial service for our grandma. Went in and rented, very friendly service at the time, with a very wide range of colors and sizes of table linens, for 7 tables it was 100 bucks - not bad. However, upon returning the items in the bag provided I went in and asked where I should put the linens. The girl behind the counter said right there is fine (on the floor inside the door), I then asked if she wanted to count them she said no. I should have listened to my gut here... and made her count them... but I didn't and left. A month later I received a bill in the mail for 1 table cloth not being returned. I am waiting for a call back to resolve the issue, but no matter how it's resolved I'm not sure I would use this rental place again, and if I did I would definitely make sure I got a signed receipt to account for all returned items!!!! Seems like this would be an important thing for a rental company to do automatically."
259160,85158,"2020-09-27 02:38:13","Pretty Woman",http://ordercouture.com,ordercouture@yahoo.com,"(213) 745-9255","1324 s Santee st","los angeles",CA,90015,"1324 s Santee st,los angeles,CA 90015","Bridal Shops, Clothing Stores, Shopping Centers & Malls, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,A+,34.03452,-118.2587,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 5:30 pm Sun: 10:00 am - 3:00 pm",,,"discover, visa, amex, mastercard",,,http://ordercouture.com,"Parking: Street Price Range : Average",,,,,,,,
259222,85176,"2020-09-27 02:38:13","Brideside: Bridesmaid Dress Store",http://brideside.com/new-york-metro-showroom/?utm_source=local&utm_medium=moz+local&utm_campaign=newjersey+local+clicks,stylist@brideside.com,"(646) 854-3253","20 E 20th St","New York",NY,10003,"20 E 20th St,New York,NY 10003","Women's Clothing, Boutique Items, Bridal Shops, Clothing Alterations, Women's Clothing Wholesalers & Manufacturers",,,,40.73883,-73.98916,https://i3.ypcdn.com/blob/f29e92ece2708dccbf894c2d405a96df7386a696_100x100_crop.jpg?f9d23e1,"We make styling wedding parties a piece of cake.",,"Wed: 11:00 am - 8:00 pm Fri: 11:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards, debit, paypal, amex, discover, master card, visa",,,"http://brideside.com/new-york-metro-showroom/?utm_source=local&utm_medium=moz+local&utm_campaign=newjersey+local+clicks https://brideside.com/new-york-city-showroom",,,,,,,,,
259374,85229,"2020-09-27 02:38:13","Linh's Bridal & Alterations",http://www.linhsbridal.com,,"(405) 563-9011","7856 S Western Ave","Oklahoma City",OK,73139,"7856 S Western Ave,Oklahoma City,OK 73139","Bridal Shops, Clothing Alterations, Wedding Tailoring & Alterations, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,A+,35.38843,-97.53003,,"""Custom Dresses for Your Custom Dreams""",,"Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, master card, discover, check, cash, amex, debit",,,"Wedding Dresses of ALL kinds.","Parking: Lot By Appointment Only: Yes",,,,,,,,
260121,85466,"2020-09-27 02:38:13","Meme's Foundations",http://www.memesfoundations.com,deb@memesfoundations.com,"(616) 676-3300","7199 Thornapple River Dr SE",Ada,MI,49301,"7199 Thornapple River Dr SE,Ada,MI 49301","Women's Clothing, Bridal Shops, Lingerie, Women's Clothing Wholesalers & Manufacturers",,,,42.95621,-85.48981,https://i2.ypcdn.com/blob/40d11c1ee0c9cffaf3ed31560252a843e4ca682e_100x100_crop.jpg?f9d23e1,,,"Wed - Fri: 12:00 pm - 5:00 pm Sat: 11:00 am - 4:00 pm","Phone: (616) 365-5220",,"amex, check, debit, discover, master card, visa",,,http://www.memesfoundations.com,,,,,,,,,
261028,85739,"2020-09-27 02:38:13","Glory Trading",,glorytradinghouston@gmail.com,"(713) 977-7001","6701 Harwin Dr Ste 109",Houston,TX,77036,"6701 Harwin Dr Ste 109,Houston,TX 77036","Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Formal Wear Rental & Sales, Jewelers-Wholesale & Manufacturers, Jewelry Supply Wholesalers & Manufacturers, Pillows, Shoes-Wholesale & Manufacturers, Women's Clothing Wholesalers & Manufacturers",,,,29.71899,-95.50165,,,,"Mon - Sat: 10:00 am - 6:30 pm Sun: 1:00 pm - 5:00 pm","Fax: (713) 977-7024",,"all major credit cards, check, debit, financing available, paypal",,,,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
263169,86408,"2020-09-27 02:38:20","Vows Bridal Outlet",http://www.bridepower.com,rick@rltenterprises.com,"(800) 831-8697","130 Galen St",Watertown,MA,02472,"130 Galen St,Watertown,MA 02472","Bridal Shops, Computer Online Services, General Merchandise, Online & Mail Order Shopping, Outlet Stores, Party & Event Planners, Party Planning, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",4,"17 Reviews",A+,42.36058,-71.18499,,,"Vows Bridal Outlet & Bridepower Provides Bridal Wear, Formal Wear, Wedding Gowns, Bridal Gowns, Bridal Accessories, Corsets, Garters, Bridesmaids Attire, Headpieces and Jewelry to The Watertown, MA Area.","Mon Closed Tue - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 5:00 pm Sat: 9:45 am - 5:00 pm Sun Closed",,,"amex, discover, master card, visa",,,website,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","Susan C.",02/02/2016,five,"My daughter was looking for a brides dress and we went vows we had a great time the salesgirl know what we wanted gave my daughter 5 beautiful dresses to try .They were kind and understanding. I would tell everyone to go their if they want a beautiful dress at a good price","sally k",07/01/2011,five,"I had an absolutely wonderful experience at Vows and would recommend it for anyone who meets any of the following criteria: 1) doesn't mind buying off the rack, 2) has a very limited budget, 3) wants the boutique experience without the boutique prices, 4) might be a little bit picky, and 5) is indecisive. 1) Most of Vows' dresses are buy-as-they-are, i.e. they don't have them in other sizes and you don't order them. They have about a dozen dresses that you can order, but 95% of the store is off-the-rack. Most of the dresses are probably a few years old, which is why they are now being sold at Vows at a big discount. 2) If you want a quality dress on-the-cheap, this is the place. I am not a bride that has been fantasizing about my dress for years and years, and thus didn't want to spend a fortune on it. I set my budget at $1000 (pre-alterations) and went to a few places that sold dresses within this range, and Vows definitely had the highest quality dresses. It can be tough to find dresses that don't feel/look cheap for less than $1,000, but the Vows dresses are all discounted substantially, so for example my dress cost $999 but was originally ~$4000. 75% discount...don't mind if I do! 3) I didn't think I cared about having a boutique experience before I went shopping, but given the range of consultants I met at various places, trust me it makes a big difference. I went to one place where the lady was very nice, but not particularly knowledgeable about wedding dresses and not good at simulating what a dress would look like after alterations. (I'm 5'1"""", so basically no sample dress fits me, so a proper simulation is key). at another place the consultant seemed to just want to sell me a dress ASAP and be done with it. At Vows, they treated us like the only customers (side note: for a while, we were. It's worth taking a morning/afternoon off of work and going on a weekday morning/afternoon. We had the place almost to ourselves for 4 hours, but they said on Saturdays they can have 60+ brides in there at once. Gross. The peace and quiet"
263609,86556,"2020-09-27 02:38:20",Marieta's,http://www.marietasboutique.com,franchise@camillescafe.com,"(806) 797-8977","6002 Slide Rd Ste 68215",Lubbock,TX,79414,"6002 Slide Rd Ste 68215,Lubbock,TX 79414","Women's Clothing, Boutique Items, Bridal Shops, Women's Clothing Wholesalers & Manufacturers",5,"1 Review",A+,33.53983,-101.92256,,,"We carry an impressive array of Quinceanera Gowns, Maid (Dama) Dresses, as well as all the accessories needed to complete your Quinceanera attire. We also offer flexible and affordable Quince packages (feel free to read up on our layaway plan). We have a wide selection of Bridal Gowns, Bridesmaid, Flower Girl, and Mother of the Bride/Groom Dresses to choose from, in addition to wedding accessories and tuxedo rentals. Presentation, Baptism, and First Communion dresses are also available. For the past 15 years Marieta's Boutique has made hundreds of girls' dreams come true: Cinderella, Quincenera, or The Fairy Tale Wedding, Marieta's Boutique pairs its warm, personalized customer service with a vast selection of style that's sure to delight. During the Prom season, we roll out the Prom Registry because we know how important it is to be the only one with your dress. We have Quincenera, Sweet 16, and Wedding Packages for you to choose from or make your own package at a discount.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, amex, debit, discover, check",,"Marieta's Formal Wear","http://www.marietasboutique.com https://www.marietasboutique.com",,"Ken M.",11/20/2013,five,"Great place to rent a Tuxedo for the latest fashion and colors. Thanks!",,,,
264116,86727,"2020-09-27 02:38:20","Bella Bridesmaid",http://www.bellabridesmaids.com,,"(312) 943-0344","8 E Chestnut St Fl 3",Chicago,IL,60611,"8 E Chestnut St Fl 3,Chicago,IL 60611","Women's Clothing, Bridal Shops, Women's Clothing Wholesalers & Manufacturers",,,,41.8985,-87.62787,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm","Phone: (312) 943-0233 Phone: (312) 339-6025 Fax: (312) 943-0233",,"visa, amex, discover, mastercard",,"Bella Bridesmaid Franchise Group LLC Bella Bridesmaid Franchise Group","http://www.bellabridesmaids.com https://bellabridesmaids.com http://bellabridesmaid.com","Parking: Garage, Street Bike Parking: No Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
264596,86875,"2020-09-27 02:38:20","Consuelo Celemin Couture",http://www.consuelocelemin.com,consuelocelemin@aol.com,"(305) 897-7099","425 NE 22nd St",Miami,FL,33137,"425 NE 22nd St,Miami,FL 33137","Bridal Shops, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",3,"2 Reviews",,25.79852,-80.18725,https://i2.ypcdn.com/blob/fcdd1c1c8a1b391af40dca180a85069cda82d1cf_100x100_crop.jpg?f9d23e1,"Designer & Couture","There are thousands of alterations tailors and seamstresses in Miami?. Here is WHY YOU should consider choosing alterations MASTER OUR goal is to provide to OUR clients and customers with a swift alteration service with emphasis on quality and PRICE. NOTHING is to BIG or TOO small for US and often we CAN carry OUT same DAY alterations. We GET the work done whenever YOU need it!.","Mon - Sat: 10:00 am - 7:00 pm Sun Closed","Phone: (305) 205-0551 Fax: (209) 433-3857",,"visa, master card, discover, debit, paypal, cash",,,"Women's Clothing","Parking: Street, Free Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No","Oscar P.",03/03/2017,five,"I had a great experience with Consuelo, she is very talented! Will recommend to everyone. She is very sweet and a pleasure to work with!","Pedro L.",02/26/2013,one,