category_1_x_yiliao_qixie.id,category_1.id,category_1.ts,category_1.title,yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.gongsi_mingcheng,yiliao_qixie.canpin_fenlei,yiliao_qixie.yingwen_mingcheng,yiliao_qixie.pizhun_wenhao,yiliao_qixie.zhuyao_guige,yiliao_qixie.shangpin_mingcheng,yiliao_qixie.baozhuang,yiliao_qixie.yongtu,yiliao_qixie.yongfa,yiliao_qixie.keshi_leibie,yiliao_qixie.chanpin_shuoming,yiliao_qixie.shengchan_qiye,yiliao_qixie.lianxiren,yiliao_qixie.shouji,yiliao_qixie.lianxi_chuanzhen,yiliao_qixie.dianzi_youjian,yiliao_qixie.gongsi_wangzhi,yiliao_qixie.danwei_dizhi,yiliao_qixie.youzheng_bianma,yiliao_qixie.lianxi_dianhua,yiliao_qixie.jingying_moshi,yiliao_qixie.suozai_diqu,yiliao_qixie.lianxi_chuangzhen
1041,1,"2018-07-24 23:43:35",内科,1041,"2018-07-25 03:12:13",乙型肝炎病毒核心IgM抗体诊断试剂盒（酶联免疫法）,北京万泰生物药业有限公司,医疗器械/其他器械,,国食药监械(准)字2007第3401090号,96人份/盒,,,本试剂采用酶联免疫的方法，定性检测人血清或血浆中的乙型肝炎病毒核心IgM抗体。适用于乙型肝炎病毒感染的辅助诊断。,,"实验/化验/病理科 内科",乙型肝炎病毒核心抗原，鼠抗人IgM抗体。产品有效期：12个月。附件：制造及检定规程，说明书、标签。,北京万泰生物药业有限公司,,,,market@ystwt.com,http://www.ystwt.com,北京昌平科学园路31号,102206,,,,010-89705849
1042,1,"2018-07-24 23:43:35",内科,1042,"2018-07-25 03:12:18",乙型肝炎病毒e抗原诊断试剂盒(化学发光法),北京科美东雅生物技术有限公司,医疗器械/其他器械,,国食药监械(准)字2007第3401093号,"96人份/盒,48人份/盒",,,本试剂盒用于乙型肝炎病毒e抗原的临床检测。,,"实验/化验/病理科 内科",抗乙型肝炎病毒e抗原单克隆抗体(Anti-HBe)。产品有效期：6个月。附件：制造及检定规程，说明书、标签。,北京科美东雅生物技术有限公司,,,,,http://www.chemclin.com,北京市海淀区永丰产业基地丰贤中路7号北科园,100094,,,,010-58717500
1043,1,"2018-07-24 23:43:35",内科,1043,"2018-07-25 03:12:22",乙型肝炎病毒表面抗体定量检测试剂盒（免疫荧光法）,中山大学达安基因股份有限公司,医疗器械/其他器械,,国食药监械(准)字2012第3400478号,96人份/盒,,,用于人血清中乙型肝炎病毒表面抗体(抗－HBs)含量的定量测定。,,"实验/化验/病理科 内科","产品性能结构及组成：乙肝表面抗体(HBsAb)定标品：含HBsAb、BSA的Tris-HCl稀释液；铕标记抗原(冻干品)：铕标记的HBsAg、含BSA的Tris-HCl稀释液；浓缩洗液(25×)：Tris-HCl、Tween 20；增强液：β-NTA、TOPO；分析缓冲液：Tris-HCl、BSA；包被反应板：包被有HBsAg；说明书。产品有效期：本试剂盒保存于2-8℃，有效期为12个月。附件：注册产品标准，产品说明书。产品标准：YZB/国 1707-2012",中山大学达安基因股份有限公司,,,,,,广州市东山区先烈中路80号汇华商贸大厦2710室,510070,,,,020-37617476
1044,1,"2018-07-24 23:43:35",内科,1044,"2018-07-25 03:12:29",血糖试纸,勤立生物科技股份有限公司,医疗器械/其他器械,,国食药监械(许)字2007第2400046号,25片/瓶，2瓶/盒,血糖试纸,,该血糖试纸利用电化学生物感受器，与血糖分析仪配套使用，采用葡萄糖氧化酶法测定血液中葡萄糖的浓度。,,内科,产品标准:YZB/国（台）1075－2007《血糖试纸》性能及组成:主要组成成分：每片血糖试纸包含：葡萄糖氧化酵素：5个单位；其它成份：≥1毫克。产品有效期：10-30℃储存，有效期18个月。,勤立生物科技股份有限公司,,,,,http://www.glbiotech.com.tw,台北市忠孝东路4段320号9楼,,,,,886-02-2993-3450
1045,1,"2018-07-24 23:43:35",内科,1045,"2018-07-25 03:12:37",乙型肝炎病毒e抗体诊断试剂盒（化学发光法）,北京源德生物医学工程有限公司,医疗器械,,国食药监械(准)字2011第3401349号,"96人份/盒,48人份/盒",,,该产品用于定性测定人血清及血浆中抗-HBe。,,"实验/化验/病理科 内科","产品性能结构及组成：产品组成： HBeAb包被板、HBeAb酶结合物、HBeAb阴性对照品、HBeAb阳性对照品、发光液A、发光液B、洗涤剂、说明书、盖板膜、试剂盒参数IC卡。产品有效期：于2-8℃温度下保存,有效期6个月 。附件：注册产品标准，产品说明书。产品标准：YZB/国 4410-2011",北京源德生物医学工程有限公司,,,,,,北京市北京经济技术开发区永昌北路24号1号楼,,,,,
1046,1,"2018-07-24 23:43:35",内科,1046,"2018-07-25 03:12:41",乙型肝炎病毒(HBV)核酸定量检测试剂盒(PCR-荧光探针法),凯杰生物工程(深圳)有限公司,医疗器械/外科器械,,国食药监械(准)字2009第3401037号,48测试/盒、96测试/盒,"careHBV PCR ASSAY",,该产品用于对临床血清和血浆中乙型肝炎病毒核酸(DNA)的定量检测。,,"实验/化验/病理科 内科","YZB/国 1699-2009 样本处理试剂、核酸扩增试剂、对照品、阳性工作标准品。产品有效期：保存于-20℃，有效期12个月。附件：注册产品标准，产品说明书。",凯杰生物工程(深圳)有限公司,,,,,http://www.szpg.com,深圳市南山区高新工业村R3-B-6F、7F,518057,,,,0755-86366288
1047,1,"2018-07-24 23:43:35",内科,1047,"2018-07-25 03:12:46","乙型肝炎病毒前S1抗原(HBV Pre-S1)测定试剂盒(化学发光法)",北京科美东雅生物技术有限公司,医疗器械/其他器械,,国食药监械(准)字2009第3401054号,480T/盒，96T/盒，48T/盒,,,该产品用于检测人血清中乙肝病毒前S1抗原。,,"实验/化验/病理科 内科","产品性能结构及组成：包被板、阴性对照、阳性对照、酶标记物、化学发光底物液A、化学发光底物液B、浓缩洗涤液、封板膜、说明书。产品有效期：保存于2-8℃，有效期12个月。附件：注册产品标准，产品说明书。产品标准：YZB/国 1682-2009",北京科美东雅生物技术有限公司,,,,,http://www.chemclin.com,北京市海淀区永丰产业基地丰贤中路7号北科园,100094,,,,010-58717500
1048,1,"2018-07-24 23:43:35",内科,1048,"2018-07-25 03:12:50",乙型肝炎病毒前S1(PreS1)抗原检测试剂盒(时间分辨免疫荧光法),苏州新波生物技术有限公司,医疗器械/其他器械,,国食药监械(准)字2010第3400005号,96人份/盒；48人份/盒,,,"该产品用于血清中HBV PreS1抗原的定性检测。",,"实验/化验/病理科 内科","产品性能结构及组成：产品标准：YZB/国 1761-2009",苏州新波生物技术有限公司,,,,,,苏州市太仓市洛阳路178号,215400,,,,0512-53567889
1049,1,"2018-07-24 23:43:35",内科,1049,"2018-07-25 03:12:55",丙型肝炎病毒(HCV)抗体检测试剂盒(胶体金法),上海凯创生物技术有限公司,医疗器械/其他器械,,国食药监械(准)字2010第3400012号(变更批件1),1人份/袋。盒型，25人份/盒；50人份/盒；100人份/盒。条型：25人份/盒；50人份/盒；100人份/盒。,,,,,"实验/化验/病理科 内科",产品性能结构及组成：产品标准：YZB/国1744-2009,上海凯创生物技术有限公司,潘,13916197484,,info@chemtronbio.com,http://www.chemtronbio.com,上海市浦东新区国际医学园区青黛路518号,201318,,,,021-68129222
1050,1,"2018-07-24 23:43:35",内科,1050,"2018-07-25 03:13:00",乙型肝炎病毒表面抗体定量检测试剂盒(时间分辨免疫荧光分析法),苏州新波生物技术有限公司,医疗器械/其他器械,,国食药监械(准)字2010第3400022号,96人份/盒；96人份/盒－全自动仪器专用；480人份/盒,,,该产品用于定量测定人血清中乙型肝炎表面抗体的含量。,,"实验/化验/病理科 内科",产品性能结构及组成：产品标准：YZB/国1788-2009,苏州新波生物技术有限公司,,,,,,苏州市太仓市洛阳路178号,215400,,,,0512-53567889
1051,1,"2018-07-24 23:43:35",内科,1051,"2018-07-25 03:13:07",乙型肝炎病毒表面抗原定量检测试剂盒(时间分辨免疫荧光分析法),苏州新波生物技术有限公司,医疗器械/其他器械,,国食药监械(准)字2010第3400023号,96人份／盒；96人份/盒-全自动仪器专用；480人份/盒,,,该产品用于定量测定人血清中乙型肝炎表面抗原的含量。,,"实验/化验/病理科 内科","产品性能结构及组成：产品标准：YZB/国 1790-2009",苏州新波生物技术有限公司,,,,,,苏州市太仓市洛阳路178号,215400,,,,0512-53567889
1052,1,"2018-07-24 23:43:35",内科,1052,"2018-07-25 03:13:15",乙型肝炎病毒表面抗体检测试剂盒(酶联免疫法),北京现代高达生物技术有限责任公,医疗器械/其他器械,,国食药监械(准)字2010第3400070号,96人份/盒，48人份/盒,,,体外定性检测人血清或血浆样本中的乙型肝炎病毒表面抗体。,,"实验/化验/病理科 内科","产品性能结构及组成：包被板, 酶结合物,阴性对照,阳性对照,底物液A,底物液B,终止液,浓缩洗涤液(20×)，塑封袋，封板膜，说明书。产品有效期：2-8℃保存，有效期12个月附件：注册产品标准，产品说明书。产品标准：YZB/国 1747-2009",北京现代高达生物技术有限责任公司,,,,,,宣武区广外大街180号,100055,,,,010-63405258
1053,1,"2018-07-24 23:43:35",内科,1053,"2018-07-25 03:13:22",戊型肝炎病毒IgM抗体检测试剂盒(酶联免疫法),北京现代高达生物技术有限责任公,医疗器械/其他器械,,国食药监械(准)字2010第3400071号(变更批件),96人份/盒，48人份/盒,,,,,"实验/化验/病理科 内科","产品性能结构及组成：产品标准：YZB/国 1758-2009",北京现代高达生物技术有限责任公司,,,,,,宣武区广外大街180号,100055,,,,010-63405258
1054,1,"2018-07-24 23:43:35",内科,1054,"2018-07-25 03:13:28",乙型肝炎病毒e抗体检测试剂盒(酶联免疫法),北京现代高达生物技术有限责任公,医疗器械/其他器械,,国食药监械(准)字2010第3400072号(变更批件),96人份/盒，48人份/盒,,,,,"实验/化验/病理科 内科","产品性能结构及组成：产品标准：YZB/国 1749-2009",北京现代高达生物技术有限责任公司,,,,,,宣武区广外大街180号,100055,,,,010-63405258
1055,1,"2018-07-24 23:43:35",内科,1055,"2018-07-25 03:13:34",甲型肝炎病毒IgM抗体检测试剂盒(酶联免疫法),北京现代高达生物技术有限责任公,医疗器械/其他器械,,国食药监械(准)字2010第3400074号(变更批件),48人份/盒，96人份/盒,,,,,"实验/化验/病理科 内科","产品性能结构及组成：产品标准：YZB/国 1755-2009",北京现代高达生物技术有限责任公司,,,,,,宣武区广外大街180号,100055,,,,010-63405258
1056,1,"2018-07-24 23:43:35",内科,1056,"2018-07-25 03:13:39",丙型肝炎病毒抗体检测试剂(胶体金法),潍坊市康华生物技术有限公司,医疗器械/其他器械,,国食药监械(准)字2010第3400124号(变更批件),10人份/盒、20人份/盒、40人份/盒、100人份/盒,,,,,"实验/化验/病理科 内科","产品性能结构及组成：产品标准：YZB/国 1812-2009",潍坊市康华生物技术有限公司,,,,,,山东省潍坊市经济开发区玄武街中段,261031,,,,0536-8656068
1057,1,"2018-07-24 23:43:35",内科,1057,"2018-07-25 03:13:46",乙型肝炎病毒表面抗原检测试剂(胶体金法),潍坊市康华生物技术有限公司,医疗器械/其他器械,,国食药监械(准)字2010第3400125号,100人份/盒,,,用于定性检测人血清中的乙型肝炎病毒表面抗原。,,"实验/化验/病理科 内科","产品性能结构及组成：抗HBsAg单克隆抗体(固相金标物)、抗HBsAg单克隆抗体B(固相有检测线)、羊抗鼠IgG抗体(质控线)。产品有效期：4～30℃贮存，有效期24个月。附件：注册产品标准，产品说明书。产品标准：YZB/国 1815-2009",潍坊市康华生物技术有限公司,,,,,,山东省潍坊市经济开发区玄武街中段,261031,,,,0536-8656068
1058,1,"2018-07-24 23:43:35",内科,1058,"2018-07-25 03:13:50",丁型肝炎病毒抗原检测试剂盒(酶联免疫法),北京贝尔生物工程有限公司,医疗器械/其他器械,,国食药监械(准)字2010第3400126号,48人份/盒、96人份/盒,,,该产品用于检测人血清或血浆中的HDV-Ag。,,"实验/化验/病理科 内科","产品性能结构及组成：抗体包被板、阳性对照、阴性对照、裂解液、酶标工作液、浓缩洗涤液(20×)、底物液A、底物液B、终止液、自封袋、封板膜、说明书。产品有效期：保存于2-8℃，有效期12个月。附件：注册产品标准，产品说明书。产品标准：YZB/国 1793-2009",北京贝尔生物工程有限公司,,,,,,大兴区黄村芦城工业区,102612,,,,
1059,1,"2018-07-24 23:43:35",内科,1059,"2018-07-25 03:13:55",丁型肝炎病毒抗体检测试剂盒(酶联免疫法),北京贝尔生物工程有限公司,医疗器械/其他器械,,国食药监械(准)字2010第3400127号,48人份/盒、96人份/盒,,,该产品用于检测人血清或血浆中的丁型肝炎病毒抗体。,,"实验/化验/病理科 内科","产品性能结构及组成：抗原包被板、阳性对照、阴性对照、酶标工作液、浓缩洗涤液(20×)、底物液A、底物液B、终止液、自封袋、封板膜、说明书。产品有效期：保存于2-8℃，有效期12个月。附件：注册产品标准，产品说明书。产品标准：YZB/国 1794-2009",北京贝尔生物工程有限公司,,,,,,大兴区黄村芦城工业区,102612,,,,
1060,1,"2018-07-24 23:43:35",内科,1060,"2018-07-25 03:14:00",丁型肝炎病毒抗体(IgM)检测试剂盒(酶联免疫法),北京贝尔生物工程有限公司,医疗器械/其他器械,,国食药监械(准)字2010第3400128号,48人份/盒、96人份/盒,,,该产品用于定性检测人血清或血浆中的丁型肝炎病毒IgM抗体。,,"实验/化验/病理科 内科","产品性能结构及组成：抗人-IgM(u链)包被板、阳性对照、阴性对照、酶标工作液、浓缩洗涤液(20×)、底物液A、底物液B、终止液、自封袋、封板膜、说明书。产品有效期：保存于2-8℃，有效期12个月。附件：注册产品标准，产品说明书。产品标准：YZB/国 1795-2009",北京贝尔生物工程有限公司,,,,,,大兴区黄村芦城工业区,102612,,,,
1061,1,"2018-07-24 23:43:35",内科,1061,"2018-07-25 03:14:08",乙型肝炎病毒表面抗原、表面抗体、e抗原、e抗体、核心抗体检测试剂...,蓝十字生物药业(北京)有限公司,医疗器械/其他器械,,国食药监械(准)字2010第3400194号,单支/袋，20袋/盒,,,该产品用于检测人血清、血浆中的乙型肝炎病毒五项指标：HBsAg、HBsAb、HBeAg、HBeAb和HBcAb。,,"实验/化验/病理科 内科","产品性能结构及组成：HBsAg：金标HBsAg单克隆抗体，HBsAg单克隆抗体，抗鼠IgG多克隆抗体；HBsAb：金标重组抗原HBsAg，重组抗原HBsAg，HBsAg单克隆抗体；HBeAg：金标HBeAg单克隆抗体，HBeAg单克隆抗体，抗鼠IgG多克隆抗体；HBeAb：金标HBeAg单克隆抗体和基因重组HBeAg复合物，HBeAg单克隆抗体，抗鼠IgG多克隆抗体；HBcAb：金标HBcAg单克隆抗体和基因重组HBcAg复合物，HBcAg单克隆抗体，抗鼠IgG多克隆抗体；硝酸纤维膜。产品有效期：4℃-30℃避光干燥处密封储存，切勿冰冻，有效期24个月。附件：注册产品标准，产品说明书。产品标准：YZB/国 0014-2010",蓝十字生物药业(北京)有限公司,,,,market@bcbmcn.com,http://www.bcbmcn.com,北京市昌平区北七家科技园区,102209,,,,010-69756030
1062,1,"2018-07-24 23:43:35",内科,1062,"2018-07-25 03:14:11",丙型肝炎病毒抗体诊断试剂(胶体金法),蓝十字生物药业(北京)有限公司,医疗器械/诊断监护仪及试剂,,国食药监械(准)字2010第3400195号,条型：单人份/袋、25人份/筒；板型：单支/袋、10支/袋,,,该产品用于快速检测人血清、血浆样本中的丙型肝炎病毒(HCV)抗体。,,"实验/化验/病理科 内科","产品性能结构及组成：基因重组HCV抗原、胶体金标记的基因重组HCV抗原、HCV多克隆抗体、硝酸纤维膜。产品有效期：4℃-30℃避光干燥处密封储存，切勿冰冻，有效期24个月。附件：注册产品标准，产品说明书。产品标准：YZB/国 0015-2010",蓝十字生物药业(北京)有限公司,,,,market@bcbmcn.com,http://www.bcbmcn.com,北京市昌平区北七家科技园区,102209,,,,010-69756030
1063,1,"2018-07-24 23:43:35",内科,1063,"2018-07-25 03:14:20",乙型肝炎病毒核心抗体诊断试剂盒,广州市丰华生物工程有限公司,医疗器械/其他器械,"Diagnostic Kit for Antibody to Hepatitis B Core An",国食药监械(准)字2010第3400197号,96人份,,,本试剂盒可用于定性检测血清或血浆样本中的乙型肝炎病毒核心抗体(抗-HBc)，用于乙型肝炎病毒(HBV)感染的辅助诊断。,,"实验/化验/病理科 内科","乙型肝炎病毒核心抗体诊断试剂盒(时间分辨荧光免疫法)制造及检定规程 1. 抗-HBc阴性对照 1.0ml×1 选用HBsAg、抗-HBc、抗-HIV、抗-HCV、梅毒等均为阴性的正常人血清混合制得。含防腐剂、缓冲剂、纯化水。2. 抗-HBc阳性对照1.0ml×1 含抗-HBc、BSA、防腐剂、缓冲剂、纯化水。3. 抗-HBc标记物 0.5ml×1 含抗-HBc-Eu3+、BSA、防腐剂、缓冲剂、纯化水。4.中和抗原3.0 ml×2含HBcAg、BSA、防腐剂、缓冲剂、纯化水。5.浓缩洗液40 ml×1 含Tween、缓冲剂、纯化水。6. 抗-HBc实验缓冲液 20 ml×1 含小牛血清、染料、EDTA、防腐剂、缓冲剂、纯化水。7. 增强液 20 ml×1 含曲拉通、冰乙酸、螯合剂、纯化水。8. 抗-HBc微孔反应板 96孔×1反应板微孔内表面上包被有抗-HBc。试剂盒中所提供的试剂主要组分为一配套整体，不同批号的主要组分不可混用。产品有效期：本试剂盒于2～8℃贮存，有效期12个月。试剂盒启封后须置于2～8℃保存，于2个星期内用完。附件：质量标准；使用说明书；包装标签。",广州市丰华生物工程有限公司,,,,,,广东省广州市黄埔区经济技术开发区志诚大道银谊街6号,510730,,,,020-85566350
1064,1,"2018-07-24 23:43:35",内科,1064,"2018-07-25 03:14:28",乙型肝炎病毒e抗体诊断试剂盒,广州市丰华生物工程有限公司,医疗器械/诊断监护仪及试剂,"Diagnostic Kit for Antibody to Hepatitis B e Antig",国食药监械(准)字2010第3400198号,96人份(时间分辨荧光免疫法),,,本试剂盒可用于定性检测血清或血浆样本中的乙型肝炎病毒e抗体(抗-HBe)，用于乙型肝炎病毒(HBV)感染的辅助诊断。,,"实验/化验/病理科 内科","乙型肝炎病毒e抗体诊断试剂盒(时间分辨荧光免疫法)制造及检定规程 1.抗-HBe阴性对照 1.0ml×1选用HBsAg、抗-HBe、抗-HIV、抗-HCV、梅毒等均为阴性的正常人血清混合制得。含防腐剂、缓冲剂、纯化水。2.抗-HBe阳性对照 1.0ml×1 含抗-HBe、BSA、防腐剂、缓冲剂、纯化水。3. 抗-HBe标记物0.5ml×1 含抗-HBe-Eu3+、BSA、防腐剂、缓冲剂、纯化水。4. 中和抗原3.0 ml×2 含HBeAg、BSA、防腐剂、缓冲剂、纯化水。5. 浓缩洗液40 ml×1 含Tween、缓冲剂、纯化水。6. 抗-HBe实验缓冲液 20 ml×1含小牛血清、染料、EDTA、防腐剂、缓冲剂、纯化水。7.增强液 20 ml×1 含曲拉通、冰乙酸、螯合剂、纯化水。8. 抗-HBe微孔反应板 96孔×1反应板微孔内表面上包被有抗-HBe。试剂盒中所提供的试剂主要组分为一配套整体，不同批号的主要组分不可混用。产品有效期：本试剂盒于2～8℃贮存，有效期12个月。试剂盒启封后须置于2～8℃保存，于2个星期内用完。附件：质量标准；使用说明书；包装标签。",广州市丰华生物工程有限公司,,,,,,广东省广州市黄埔区经济技术开发区志诚大道银谊街6号,510730,,,,020-85566350
1065,1,"2018-07-24 23:43:35",内科,1065,"2018-07-25 03:14:32",乙型肝炎病毒e抗原诊断试剂盒(时间分辨荧光免疫法),广州市丰华生物工程有限公司,医疗器械/诊断监护仪及试剂,"Diagnostic Kit for Hepatitis B e Antigen(Time-reso",国食药监械(准)字2010第3400199号,96人份,,,本试剂盒可用于定性检测血清或血浆样本中的乙型肝炎病毒e抗原(HBeAg)，用于乙型肝炎病毒(HBV)感染的辅助诊断。,,"实验/化验/病理科 内科","乙型肝炎病毒e抗原诊断试剂盒(时间分辨荧光免疫法)制造及检定规程 1.HBeAg阴性对照 1.0ml×1 选用HBsAg、HBeAg、抗-HIV、抗-HCV、梅毒等均为阴性的正常人血清混合制得。含防腐剂、缓冲剂、纯化水。2.HBeAg阳性对照1.0ml×1含HBeAg、BSA、防腐剂、缓冲剂、纯化水。3. HBeAg标记物0.5ml×1含抗-HBe-Eu3+、BSA、防腐剂、缓冲剂、纯化水。4.浓缩洗液 40 ml×1含Tween、缓冲剂、纯化水。5. HBeAg实验缓冲液 20 ml×1含小牛血清、染料、EDTA、防腐剂、缓冲剂、纯化水。6. 增强液 20 ml×1含曲拉通、冰乙酸、螯合剂、纯化水。7. HBeAg微孔反应板96孔×1反应板微孔内表面上包被有抗-HBe。试剂盒中所提供的试剂主要组分为一配套整体，不同批号的主要组分不可混用。产品有效期：本试剂盒于2～8℃贮存，有效期12个月。试剂盒启封后须置于2～8℃保存，于2个星期内用完。附件：质量标准；使用说明书；包装标签。",广州市丰华生物工程有限公司,,,,,,广东省广州市黄埔区经济技术开发区志诚大道银谊街6号,510730,,,,020-85566350
1066,1,"2018-07-24 23:43:35",内科,1066,"2018-07-25 03:14:39",丙型肝炎病毒抗体诊断试剂盒(胶体金法),英科新创(厦门)科技有限公司,医疗器械/诊断监护仪及试剂,"Diagnostic Kit for Antibody To Hepatitis C Virus (",国食药监械(准)字2007第3401086号(变更批件),条型/卡型(40人份/盒、50人份/盒、100人份/盒),,,,,"实验/化验/病理科 内科",丙型肝炎病毒抗体诊断试剂盒(胶体金法)制造检定规程,英科新创(厦门)科技有限公司,,,,InTec@asintec.com,http://www.asintec.com,厦门市海沧新阳工业区新光路332号,361022,,,,0592-6519159
1067,1,"2018-07-24 23:43:35",内科,1067,"2018-07-25 03:14:46",血糖试条(型号：滴血式),北京怡成生物电子技术有限公司,医疗器械/其他器械,,京药监械(准)字2009第2400661号,"1支/袋×10袋/盒×12小盒/大盒×20大盒/箱； 1支/袋×50袋/盒×64盒/箱；",,,,,"内分泌科 内科",产品性能结构及组成：产品标准：,北京怡成生物电子技术有限公司,,,,sales@beijingyicheng.com.cn,http://www.beijingyicheng.com.cn,北京工体东路14号,100020,,,,010-65016229
1068,1,"2018-07-24 23:43:35",内科,1068,"2018-07-25 03:14:53",血糖试条(型号：虹吸式、虹吸式顶端进样),北京怡成生物电子技术有限公司,医疗器械/其他器械,,京药监械(准)字2009第2400662号,a)铝箔袋独立包装：1支/袋×10袋/盒×12小盒/大盒；1支/袋×20袋/盒；1支/袋×25袋/盒；1支/袋×50袋/盒；1支/袋×100袋/盒；b)密闭瓶包装：20支/瓶×1瓶/盒；20支/瓶×2瓶/盒；20支/瓶×4瓶/盒；25支/瓶×1瓶/盒；25支/瓶×2瓶/盒；25支/瓶×4瓶/盒；50支/瓶×1瓶/盒；50支/瓶×2瓶/盒；50支/瓶×4瓶/盒；,,,,,"内分泌科 内科",产品性能结构及组成：产品标准：,北京怡成生物电子技术有限公司,,,,sales@beijingyicheng.com.cn,http://www.beijingyicheng.com.cn,北京工体东路14号,100020,,,,010-65016229
1069,1,"2018-07-24 23:43:35",内科,1069,"2018-07-25 03:14:58","JPS 系列手持式全血葡萄糖测试仪",北京怡成生物电子技术有限公司,医疗器械/其他器械,,京药监械(准)字2010第2400094号,JPS-5型、JPS-6型,,,,,"内分泌科 内科",产品性能结构及组成：产品标准：,北京怡成生物电子技术有限公司,,,,sales@beijingyicheng.com.cn,http://www.beijingyicheng.com.cn,北京工体东路14号,100020,,,,010-65016229
1070,1,"2018-07-24 23:43:35",内科,1070,"2018-07-25 03:15:03",电脑中频电疗仪,北京达轮医疗及电子仪器有限公司,医疗器械/其他器械,,京药监械(准)字2009第2260739号,TL980-HB,,,,,内科,产品性能结构及组成：产品标准：,北京达轮医疗及电子仪器有限公司,,,,,,北京市宣武区枫桦豪景A座2单元901室,100053,,,,
1071,1,"2018-07-24 23:43:35",内科,1071,"2018-07-25 03:15:09",JPS系列手持式全血葡萄糖测试仪,北京怡成生物电子技术有限公司,医疗器械/其他器械,,京药监械(准)字2012第2400600号,,,,,,"内分泌科 内科","产品性能结构及组成：产品标准：YZB/京 0606-2011 JPS系列手持式全血葡萄糖测试仪及虹吸式血糖试条测试系统",北京怡成生物电子技术有限公司,,,,sales@beijingyicheng.com.cn,http://www.beijingyicheng.com.cn,北京工体东路14号,100020,,,,010-65016229
1072,1,"2018-07-24 23:43:35",内科,1072,"2018-07-25 03:15:15",血糖血酮体测试仪,北京怡成生物电子技术有限公司,医疗器械/其他器械,,京药监械(准)字2012第2400601号,,,,,,内科,"产品性能结构及组成：产品标准：YZB/京 0542-2011 5DT-4型血糖、血酮体测试系统",北京怡成生物电子技术有限公司,,,,sales@beijingyicheng.com.cn,http://www.beijingyicheng.com.cn,北京工体东路14号,100020,,,,010-65016229
1073,1,"2018-07-24 23:43:35",内科,1073,"2018-07-25 03:15:22",医用超声耦合剂,北京永强伟业科技发展有限公司,医疗器械/其他器械,,京药监械(准)字2009第1230884号,12G、15G、20G、25G、60G、90G、250G,,,,,"影像/放射/B超 妇/产科 手术室/ICU 内科",产品性能结构及组成：产品标准：,北京永强伟业科技发展有限公司,申子芳,,,,,北京市门头沟区东辛房街８８号Ａ－１１６室,102300,,,,
1074,1,"2018-07-24 23:43:35",内科,1074,"2018-07-25 03:15:27",自测用血糖监测系统,天津新湾生物科技有限公司,医疗器械/其他器械,,津食药监械(准)字2009第2400019号,FZGS-01,,,该产品用于体外自测人体毛细血管全血或静脉全血中葡萄糖的浓度。***,,"内科/血液科 内科",产品性能结构及组成：自测用血糖监测系统由血糖仪、血糖测试条、质控液、采血笔(已上市的产品)、采血针(已上市的产品)组成。产品性能：1、血糖仪和血糖条系统准确性：a)血糖仪和血糖测试条测量结果偏差的95%应符合以下的要求；b)测量范围≤4.2mmol/L(75mg/dl)，测量结果的允许偏差不超过±0.83mmol/L(±15mg/dl)；测量范围＞4.2mmol/L(75mg/dl)，测量结果的允许偏差不超过±20%。2、血糖条批间差：不同批号血糖条批间差不大于15%。***产品标准：YZB/津0380-2009,天津新湾生物科技有限公司,,,,,,津南区八里台镇八里台镇工业园区,300350,,,,022-28751516
1075,1,"2018-07-24 23:43:35",内科,1075,"2018-07-25 03:15:30",血糖试纸,天津九安医疗电子股份有限公司,医疗器械/其他器械,,津食药监械(准)字2009第2400020号,10条/筒、25条/筒,,,本产品配合AG系列血糖仪。既可用于糖尿病患者在家中进行血糖监测，也可供医护人员监测病人的血糖水平。此产品仅作监测使用，不能用于糖尿病的诊断。,,内科,产品性能结构及组成：试纸主要由电极基板、中间隔片、试剂层和上合片组成。试剂包括葡萄糖氧化酶、氧化还原媒介、缓冲剂、稳定剂等成分。产品有效期：试纸储存温度4℃～30℃。避免阳光直射，避免冷藏或冷冻。试纸瓶密封条件下有效期十八个月，有效期限详见试纸标签。首次开瓶后有效期三个月，首次开启试纸瓶时，应在瓶身标签上标记开启日期。产品标准：YZB/津1306-2009,天津九安医疗电子股份有限公司,,,,,http://www.jiuan.com,天津市新技术产业园区长江道31号,300190,,,,"022 - 27463749"
1076,1,"2018-07-24 23:43:35",内科,1076,"2018-07-25 03:15:38",血糖测试条,天津新湾生物科技有限公司,医疗器械/其他器械,,津食药监械(准)字2009第1400023号,每瓶25人份,,,血糖测试条与本公司生产的自测用血糖检测系统中的血糖仪配合使用，该产品用于体外监测人体毛细血管全血或静脉全血中葡萄糖的浓度。,,内科,产品性能结构及组成：每条血糖测试条包括：葡萄糖氧化酶≥0.04mg，其它成分≥0.05mg。产品有效期：将测试条包装瓶放在39-86°F(4-30℃)阴凉干燥的地方贮存，有效期18个月，开瓶后3个月，避免阳光直射与受热。不可冷藏。产品标准：YZB/津1305-2009,天津新湾生物科技有限公司,,,,,,津南区八里台镇八里台镇工业园区,300350,,,,022-28751516
1077,1,"2018-07-24 23:43:35",内科,1077,"2018-07-25 03:15:43",CDC系列血糖监测系统,南京剑桥医疗器械有限公司,医疗器械/其他器械,,苏食药监械(准)字2009第2400524号,,,,,,"内科/血液科 内科",产品性能结构及组成：产品标准：YZB/苏0494-2009CDC系列血糖监测系统,南京剑桥医疗器械有限公司,,,,,http://www.camcare.cn,江苏省南京市湖北路83号4楼,210009,,,,025-83206961
1078,1,"2018-07-24 23:43:35",内科,1078,"2018-07-25 03:15:51",彭氏多功能手术解剖器(电凝切割器),杭州舒友医疗器械有限公司,医疗器械/外科器械,,浙食药监械(准)字2009第2250738号,SY-ⅠA-1、SY-ⅠA-2、SY-ⅠA(J)-0；SY-ⅠB-1、SY-ⅠB-2、SY-ⅠB-3;SY-ⅡA-1、SY-ⅡA-2、SY-ⅡA(N)-1、SY-ⅡA(N)-2；SY-ⅡB-1、SY-ⅡB-2、SY-ⅡB(N)-1;SY-ⅡB(N)-2、SY-ⅡB(JN)-0;SY-ⅢA-1、SY-ⅢA-2、SY-ⅢA-0、SY-ⅢA(N)-1;SY-ⅢB-1、SY-ⅢB-2；SY-ⅢB(Q)-0,,,产品供手术时与高频电凝设备吸引器配套进行电凝、钝切、刮爬及吸除用。,,"手术室/ICU 内科",解剖器由刀头、功能管、绝缘管、塑料柄、手控按钮开关、吸引管街头、电缆线及插头组成。可选配件：引流管和吸引管及护套。解剖器电缆线能承受20N拉力，历时15S不得拉脱；金属头部与塑料柄部之间应能承受50Hz、3000V正弦波试验电压，历时5min，无击穿和闪络现象；电缆线能承受30S的1.5倍于所连高频手术设备最大开路高频电压试验，不得发生击穿和闪络现象；不念刀头上的不粘涂层应无细胞毒性、无迟发型超敏,杭州舒友医疗器械有限公司,苏德志,,,,,浙江省杭州市江干区笕桥镇石桥路198号省农科院内,310021,,,,0571-87152077
1079,1,"2018-07-24 23:43:35",内科,1079,"2018-07-25 03:15:57",血糖测试条,新乡金象科技有限责任公司,医疗器械/其他器械,,豫食药监械(准)字2009第2400346号,,,,,,内科,产品性能结构及组成：产品标准：YZB/豫0170-2009,新乡金象科技有限责任公司,,,,,,河南省新乡市高新技术开发区创业园,453000,,,,0373-5034080
1080,1,"2018-07-24 23:43:35",内科,1080,"2018-07-25 03:16:05",血糖分析仪,深圳市全脑科技有限公司,医疗器械/其他器械,,粤食药监械(准)字2012第2400067号,"QN1A01、 QN1B01、 EVG-91A-01 、EVG-91A-02、EVLG-91A-01、EVCG-91A-01、EG-919-01、EG-919-02、ELG-919-01、ECG-919-01",简立测血糖分析仪,,适用于体外监测人体毛细血管全血中的葡萄糖浓度。,,内科,"产品性能结构及组成：主要由上下注塑外壳、保护盖、按键、退卡器、电池盖、电路板组成。产品标准：YZB/粤 0827-2011《血糖分析仪》",,,13714678975,,,http://memory1688.5jw.cn,深圳市宝安区福永街道福围第二工业区第六栋第二层,518103,,,,"86 0755 27300730"
1081,1,"2018-07-24 23:43:35",内科,1081,"2018-07-25 03:16:13",血糖测试片,"中国台湾 茂晶生技股份有限公司",医疗器械/其他器械,,国食药监械(许)字2010第2400015号,5片/盒、10片/盒、25片/盒、50片/盒,茂晶血糖测试片,,"与茂晶血糖测试仪配合使用,用于测量人毛细血管或静脉全血中葡萄糖的浓度。",,内科,"YZB/国(台) 0044-2010 主要组成成份：反应区含有下列试剂(每平方公分)：葡萄糖氧化酵素(A.niger)＞ 50IU，不反应性成分＞ 2mg。产品有效期：2-30℃保存，有效期18个月。附件：注册产品标准，产品说明书。","中国台湾 茂晶生技股份有限公司",,,,bestgen@mail.bestgen.com.tw,http://www.majorbio.com.tw,235台灣省新北市中和區建一路186號7樓,413001,,,,+886-2-8227-2178
1082,1,"2018-07-24 23:43:35",内科,1082,"2018-07-25 03:16:19",乙型肝炎病毒表面抗体诊断试剂盒(化学发光法),北京科美生物技术有限公司,医疗器械/诊断监护仪及试剂,,国食药监械(准)字2008第3400344号(变更批件),96人份/盒，48人份/盒，480人份/盒,,,,,"实验/化验/病理科 内科",产品性能结构及组成：产品标准：乙型肝炎病毒表面抗体诊断试剂盒(化学发光法)制造及检定规程,北京科美生物技术有限公司,,,,zhusj20080808@126.com,,京市海淀区永丰基地奉贤中路7,100094,,,,
1083,1,"2018-07-24 23:43:35",内科,1083,"2018-07-25 03:16:28",乙型肝炎病毒核心抗体诊断试剂盒(化学发光法),北京科美生物技术有限公司,医疗器械/诊断监护仪及试剂,,国食药监械(准)字2008第3400345号(变更批件),96人份/盒，48人份/盒，480人份/盒,,,,,"实验/化验/病理科 内科",产品性能结构及组成：产品标准：乙型肝炎病毒核心抗体诊断试剂盒(化学发光法)制造及检定规程,北京科美生物技术有限公司,,,,zhusj20080808@126.com,,京市海淀区永丰基地奉贤中路7,100094,,,,
1084,1,"2018-07-24 23:43:35",内科,1084,"2018-07-25 03:16:34",丙型肝炎病毒抗体诊断试剂盒(化学发光法),北京科美生物技术有限公司,医疗器械/诊断监护仪及试剂,,国食药监械(准)字2007第3401109号(变更批件),96人份/盒，48人份/盒，480人份/盒,,,,,"实验/化验/病理科 内科",丙型肝炎病毒抗体诊断试剂盒(化学发光法)制造及检定规程,北京科美生物技术有限公司,,,,zhusj20080808@126.com,,京市海淀区永丰基地奉贤中路7,100094,,,,
1085,1,"2018-07-24 23:43:35",内科,1085,"2018-07-25 03:16:38",血糖仪,东阿阿胶阿华医疗器械有限公司,医疗器械/其他器械,,鲁食药监械(准)字2012第2400055号,DXJ-1,,,与相匹配的血糖试纸(血糖测试片)一起使用。用于体外人体新鲜全血中葡萄糖浓度的检测。,,"内分泌科 内科",产品性能结构及组成：产品主要由主机和电池组成。产品标准：YZB/鲁0068-2012,东阿阿胶阿华医疗器械有限公司,赵亚军,15095043389,,15095043389@163.com,http://www.ejiaoehua.com,山东聊城东阿香江路29号,252201,,,,
1086,1,"2018-07-24 23:43:35",内科,1086,"2018-07-25 03:16:42",血糖仪,天津亿朋医疗器械有限公司,医疗器械/其他器械,,津食药监械(准)字2012第2400019号,MM800、MM800A、MM800D、MM200、MM200A、MM200B、MM600、MM600A、MM600B、BM100E、BM100F、BM100G、BM300E、BM300F、BM300G、BM700E、BM700F、BM700G、BM900E、BM900F、BM900G,,,"本产品与本公司生产的血糖测试条配套使用(MM800/ MM200B/ MM600B型血糖仪与MS-1型及MS-1C型血糖测试条配套使用；MM800A/ MM200A/MM600A型血糖仪与MS-1A型血糖测试条配套使用；MM800D/MM200/ MM600型血糖仪与MS-1D型血糖测试条配套使用；BM100E/ BM300E/ BM700E /BM900E型血糖仪与BS-1E型血糖测试条配套使用；BM100F/ BM300F/ BM700F/BM900F型血糖仪与BS-1F型血糖测试条配套使用；BM",,"内分泌科 内科",产品性能结构及组成：血糖仪主要由电路板、功能按钮、液晶显示屏、测试条插入口、外壳、显示窗口、电池及电池盖组成。主要性能指标见附页，其他性能指标详见注册产品标准YZB/津1194-2012《血糖仪》。产品标准：YZB/津1194-2012,,,,,sales@empecs.cn,http://www.empecs.com,天津市汉沽区经济开发区滨河路南侧,300480,,,,022-25691103
1087,1,"2018-07-24 23:43:35",内科,1087,"2018-07-25 03:16:45",乙型肝炎病毒e抗体诊断试剂盒(酶联免疫法),沈阳惠民生物工程有限公司,医疗器械/诊断监护仪及试剂,,国食药监械(准)字2009第3400644号,96人份/盒；48人份/盒,,,该产品用于检测人血清或血浆中的抗-HBe。,,"实验/化验/病理科 内科","产品性能结构及组成：试剂盒主要组成：包被微孔板、阴性对照、阳性对照、酶结合物、底物液A、底物液B、终止液、洗涤液、封孔胶片、使用说明书。产品有效期：保存于2-8℃，有效期12个月。附件：注册产品标准，产品说明书。产品标准：YZB/国 0456-2009",沈阳惠民生物工程有限公司,,,,,,辽宁省沈阳市经济技术开发区沧海路33-1号,110000,,,,
1088,1,"2018-07-24 23:43:35",内科,1088,"2018-07-25 03:16:50",乙型肝炎病毒表面抗体诊断试剂盒(酶联免疫法),沈阳惠民生物工程有限公司,医疗器械/诊断监护仪及试剂,,国食药监械(准)字2009第3400642号,96人份/盒；48人份/盒,,,该产品用于检测人血清或血浆中的抗-HBs。,,"实验/化验/病理科 内科","产品性能结构及组成：试剂盒主要组成：包被微孔板、阴性对照、阳性对照、酶结合物、底物液A、底物液B、终止液、洗涤液、封孔胶片、使用说明书。产品有效期：保存于2-8℃，有效期12个月。附件：注册产品标准，产品说明书。产品标准：YZB/国 0454-2009",沈阳惠民生物工程有限公司,,,,,,辽宁省沈阳市经济技术开发区沧海路33-1号,110000,,,,
1089,1,"2018-07-24 23:43:35",内科,1089,"2018-07-25 03:16:56",系列病原体检测试剂盒（实时荧光PCR法）,深圳市生科源技术有限公司,医疗器械/诊断监护仪及试剂,"Mabsky Biotech（CHINA) INC",国食药监械（准）字2010第3401081号,48人份/盒,,盒装,　1、各种病原体(细菌、病毒、衣原体等)的快速检验　2、食品污染物、食物中毒的监测　3、食品安全快速检验,,"内科/消化科 外科/心胸科 外科/泌尿科 实验/化验/病理科 皮肤科 麻醉科 五官科 内科 外科","1、系列病原体实时荧光PCR检测试剂盒 2、改良分子信标探针技术，特异性更强 3、拥有一管单检、一管双检，一管多检技术 4、试剂操作简便、灵敏度高、重复性佳、稳定性好 5、适用于市面常见各种实时荧光定量PCR仪、实验结果准确",深圳市生科源技术有限公司,欧阳老总,13923743971,,715403026@qq.com,http://www.mabsky.cn,深圳市南山区高新技术产业园北区朗山路19号源政创新大楼A栋3F-2,518017,,,,0755-26727718
1090,1,"2018-07-24 23:43:35",内科,1090,"2018-07-25 03:17:03",乙型肝炎病毒e抗体检测试剂(胶体金法),英科新创(厦门)科技有限公司,医疗器械,,国食药监械(准)字2010第3400984号,条型：25人份/筒、40人份/盒、50人份/盒、100人份/盒；卡型：40人份/盒、50人份/盒、100人份/盒,,,定性检测人血清或血浆样品中乙型肝炎病毒e抗体(HBeAb)。,,"实验/化验/病理科 内科","产品性能结构及组成：HBeAb金标试纸条：玻璃纤维上预包埋干粉态金标记e抗体(Au-eAb2)及冻干e抗原，在硝酸纤维素膜上的检测线处包被e单抗(eAb1)，对照线处包被羊抗鼠IgG。产品有效期：2-30℃密封干燥保存，有效期18个月。附件：注册产品标准，产品说明书。产品标准：YZB/国 0637-2010",英科新创(厦门)科技有限公司,,,,InTec@asintec.com,http://www.asintec.com,厦门市海沧新阳工业区新光路332号,361022,,,,0592-6519159
1091,1,"2018-07-24 23:43:35",内科,1091,"2018-07-25 03:17:10",血糖仪,英科新创(厦门)科技有限公司,医疗器械/诊断监护仪及试剂,,闽食药监械(准)字2011第2400027号,QS-B,,,与血糖试纸条配合使用，适用于体外监测人体血液中葡萄糖浓度。,,"内分泌科 内科",产品性能结构及组成：该产品主要由血糖仪主机和采血笔组成，所含采血笔为经医疗器械注册的产品。主要技术性能：1)测量范围：0.6mmol/L～3mmol/L；2)精密度：SD＜0.42mmol/L(测试范围＜5.5mmol/L时)或CV＜7.5%(测试范围≥5.5mmol/L时)；3)准确度：对标准物质的回收率为80%～120%。产品标准：YZB/闽0601-2010,英科新创(厦门)科技有限公司,,,,InTec@asintec.com,http://www.asintec.com,厦门市海沧新阳工业区新光路332号,361022,,,,0592-6519159
1092,1,"2018-07-24 23:43:35",内科,1092,"2018-07-25 03:17:16",血糖分析仪(商品名称：简立测血糖分析仪),深圳市全脑科技有限公司,医疗器械,,粤食药监械(准)字2009第2400506号,QN1A01、QN1B01,"简立测血糖分析仪)_血糖分析仪(商品名称：简立测血糖分析仪)招商_血糖分析仪(商品名称：简立测血糖分析仪)价格_血糖分析仪(商品名称：简立测血糖分析仪)厂家-深圳市全脑科技有限公司-医疗器械网 器械招商 | 器械供求 | 器械展会 | 器械企业 | 器械产品 | 医疗器械网 企业 产品 医疗器械网 > 医疗器械企业 > 深圳市全脑科技有限公司 > 血糖分析仪(商品名称：简立测血糖分析仪) 加入收藏夹 血糖分析仪(商品名称：简立测血糖分析仪) ·产品名称：血糖分析仪(商品名称：简立测血糖分析仪) ·产品分类",,可用于监测人体毛细血管全血中的葡萄糖浓度。,,内科,产品性能结构及组成：由血糖分析仪主机组成。产品标准：YZB/粤0606-2007《血糖分析仪》,,,13714678975,,,http://memory1688.5jw.cn,深圳市宝安区福永街道福围第二工业区第六栋第二层,518103,,,,"86 0755 27300730"
1093,1,"2018-07-24 23:43:35",内科,1093,"2018-07-25 03:17:20",气管套管,宁波市鄞州伟申医疗器械厂,医疗器械,,浙甬食药监械(准)字2010第1050016号,3.6mm-12mm,银质、不锈钢气管套管,消毒、密封,套管供喉梗及影响通畅的病变在施行气管切开手术时，插入气管维持病人呼吸用。,,"医院系统/设施 手术室/ICU 内科 外科",产品性能结构及组成：套管由下垫片、卡销、管芯、锁止帽、上垫片、内管、外管、底板组成。产品标准：YZB/浙甬159-2010,宁波市鄞州伟申医疗器械厂,任孟立,13566335578,,zflj@163.com,,浙江省宁波市鄞州区云龙镇云莫路8号,315137,,,,0574-88064733
1094,1,"2018-07-24 23:43:35",内科,1094,"2018-07-25 03:17:27",透明湿性敷贴（斯茯）,绵阳高新区道和医疗器械有限公司,医疗器械/医用敷料及卫生材料,,川绵阳食药监械(准)字2012第1640001号,3cm*5cm；5cm*5cm;8cm*5cm;10cm*8cm;10cm*10cm;15cm*10cm;20cm*10cm,斯茯,,"透明 护创 阻菌 阻水 透气 止痛 止血",,"内科/神经科 外科/心胸科 皮肤科 手术室/ICU 内分泌科 康复/家庭/护理科 骨伤科 中医科 内科 外科","　　规格详细说明：3cm*5cm 适用科室：外科，门急诊，介入，腹腔镜等；5cm*5cm适用科室：外科，腔镜，插管等；8cm*5cm适用科室：外科，介入，门急诊等；10cm*8cm适用科室：外科，妇产，插管等；10cm*10cm适用科室：外科，骨科等；15cm*10cm适用科室：外科，骨科等；20cm*10cm适用科室：外科，骨科等； 　　湿性愈合理念： 　　1)发现人ODLAND在1958年发现有水疱的伤口比水疱破裂的伤口愈合速度要快； 　　2)1962年winter报道：用聚乙烯膜覆盖伤口后，期上皮化率增加一倍。 　　作用原理： 　　1，湿润的愈合环境 　　湿润环境下伤口不产生结痂，能加快表皮细胞的迁移速度，其原因之一就是因为湿润环境能维持创缘到伤口中央正常的电势梯度，能促使更多的生长因子受体与生长因子的结合。 　　应用密闭性敷料感染率是2.6%，而传统的纱布敷料为7.1%。 　　2，纤维蛋白溶解的环境 　　在密闭湿润环境的创液中发现有多种酶以有酶的活化因子存在，特别是蛋白酶和尿激酶，能够激活一些潜在的生长因子的活性(TGFß，IGF)，从而促使它们发挥加速组织愈合的作用。 　　3，无氧的愈合环境 　　　创面氧张力在不同程度上影响着组织愈合的过程，缺氧刺激巨噬细胞释放生长因子。 　　4，微酸的愈合环境 　　　密闭湿润环境创面的PH值为6.1±0.5，低氧张力的微酸环境能抵制创面的疑细菌生长，促进成纤维细胞的合成以及刺激血管增生。 　　5，密闭性的愈合环境 　　研究发现：密闭性愈合环境能够去除伤口的脓血和有毒成份，保持伤口高湿状态，保持气体的交换，即氧气的吸入和二氧化碳的排出，给伤口操持温暖的环境，不使微生物进入伤口，防止外来颗粒和有毒成份的侵入。",绵阳高新区道和医疗器械有限公司,张煜,13550820817,,mw@netsun.com,http://www.mydaohe.cn,四川省绵阳市一康路16号,621000,,,,02887766300
1095,1,"2018-07-24 23:43:35",内科,1095,"2018-07-25 03:17:33",SANYAN系列内窥镜消毒灭菌器,连云港市福利达医疗设备有限公司,医疗器械/清洁消毒器械,fulida,苏食药监械(准)字2010第2570734号,,内窥镜消毒灭菌器（硬式|软式）,厚纸箱,,一键式全自动操作,"内科/消化科 内科/呼吸科 内科/心内科 外科/肛肠科 外科/心胸科 外科/泌尿科 消毒/清洁室 妇/产科 手术室/ICU 五官科 骨伤科 口腔科 内科 外科","产品性能结构及组成：产品标准：YZB/苏0668-2010 SANYAN系列内窥镜消毒灭菌器",连云港市福利达医疗设备有限公司,费星,15896106722,,2965241212@qq.com,http://www.fldyl.com,连云港市新浦经济开发区万家光源院内,222000,,,,0518-85463869