business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1551,500,"2020-09-27 02:30:36","Stars & Stripes Army Navy Surplus Store",http://www.starsandstripessurplus.com,Sales@starsandstripessurplus.com,"(619) 442-3800","1198 E Main St","El Cajon",CA,92021,"1198 E Main St,El Cajon,CA 92021","Camping Equipment Rental, Army & Navy Goods, Campgrounds & Recreational Vehicle Parks, Camping Equipment, Foam & Sponge Rubber, Lodging, Paintball, Protective Covers, Rainwear, Recreation Centers, Rope, Sporting Goods, Surplus & Salvage Merchandise, Survival Products & Supplies, Tarps, Tents",,,,32.79505,-116.94034,https://i4.ypcdn.com/blob/29f4e2b92394e626a3d638eedd69e016c468f27e_100x100_crop.jpg?efea793,,"*Buy & Sell *New & Used Stars & Stripes Army Navy Surplus Store puts its reputation and future on the line with every item it offers to the public. We take our job seriously so you can be assured of quality supplies each and every time you make a purchase here. Stars & Stripes Army Navy Surplus Store believes in service, products and delivery. We believe our best future customer is our current customer. Stop by today to check out our broad range of apparel, camping equipment, survival products and supplies, all at great prices. We promise you won't be disappointed! At Stars & Stripes Army Navy Surplus Store you'll find all the things you need to prepare your family or business for earthquake, emergency or disaster readiness, including packaged food. You'll also find great deals on camping and hunting supplies and equipment. Visit us today and you can be prepared for almost anything!","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm","Fax: (619) 442-3944",,"all major credit cards, mastercard, debit, amex, discover, paypal, visa",,,http://www.starsandstripessurplus.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Good for Kids: No Pets Allowed: Yes",,,,,,,,
1730,553,"2020-09-27 02:30:36","Gates Resale-Army Surplus",,,"(530) 342-2309","1152 Park Ave",Chico,CA,95928,"1152 Park Ave,Chico,CA 95928","Army & Navy Goods, Camping Equipment, Foam & Sponge Rubber, Furniture Stores, Mattresses, Pawnbrokers, Sporting Goods, Surplus & Salvage Merchandise, Tools",5,"1 Review",,39.7235,-121.83179,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 5:00 pm",,,"mastercard, amex, discover, visa",,,,,"Crystal W.",06/05/2016,five,"They are open Monday thru Saturday 8-5pm. They are not open 24 hours. They offer a great variety of stuff.",,,,
4132,1378,"2020-09-27 02:30:39","Woodville Road Surplus",http://www.woodville-surplus.com,,"(419) 691-4636","2172 Woodville Rd",Oregon,OH,43616,"2172 Woodville Rd,Oregon,OH 43616","Army & Navy Goods, Banners, Flags & Pennants, Camping Equipment, Clothing Stores, Foam & Sponge Rubber, Shoe Stores, Sporting Goods, Uniform Supply Service, Uniforms",5,"1 Review",,41.62296,-83.49704,,,"Woodville Surplus opened its doors in 1949 as the area?s first off-price retailer and has operated in the same location for over 65 years? still locally owned and operated! Nobody has been putting Toledoans in their boots longer than Woodville Surplus!","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards",,,http://www.woodville-surplus.com,"Parking: Lot, Private Specialties: Military",Surplus4us,11/27/2009,five,"If you're looking to shop at a big box department store i.e. Wal-Mart go elsewhere. This place is real deal old school retail. A true throwback to 1960s service and merchandising. Great selection and the best prices in town.",,,,
4537,1518,"2020-09-27 02:30:39","Hodge Army & Navy Stores",http://www.hodgearmynavy.com,info@hodgearmynavy.com,"(770) 428-6922","507 Cobb Pkwy S",Marietta,GA,30060,"507 Cobb Pkwy S,Marietta,GA 30060","Army & Navy Goods, Bags-Burlap, Canvas & Cotton, Boot Stores, Camping Equipment, Canoes & Kayaks, Cookware & Utensils, Cutlery, Foam & Sponge Rubber, Tarps, Tents, Uniforms",3,"9 Reviews",,33.93993,-84.5139,https://i3.ypcdn.com/blob/56710ad601af69665a7ff61f5fe8ab1464af50e8_100x100_crop.jpg?efea793,,"|Year Established: 1955.","Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"mastercard, discover, debit, cash, visa, amex",,,http://www.hodgearmynavy.com,,"Thomas C.","Edited: 04/18/2018",one,"no customer service , employees are rude and don't want to assist you if they can get away from it. Was trying to place a $400 order for our honor guard but couldnt get anyone to help us and the ones we did get to help us was very rude.",admirer,04/29/2012,three,"I was there a couple of years ago,and there was this black guy there.He wore a big gun(must have been security) and he was quite intimidating,but he turned out to be so sweet and nice( think he was british or jamaican). He had been in special forces or something but he was the """"real deal"""" and he helped us so much and my kid just loved him.I can't remember his name, and I don't know if he's there anymore but he was really sweet and really cool(kinda cute and muscular)..Look for him!-Blonde customer."
4916,1673,"2020-09-27 02:30:39","Quality Fabrics & Supply Company",,zundelt7@yahoo.com,"(805) 544-0111","307 Higuera St","San Luis Obispo",CA,93401,"307 Higuera St,San Luis Obispo,CA 93401","Fabric Shops, Automobile Seat Covers, Tops & Upholstery, Camping Equipment, Canvas-Wholesale & Manufacturers, Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Drapery & Curtain Fixtures, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Mattresses, Patio & Outdoor Furniture, Plastics & Plastic Products, Plastics-Foam Products, Sporting Goods, Textiles, Upholsterers, Upholstery Fabrics",,,,35.27289,-120.66923,https://i3.ypcdn.com/blob/dc362f4b5b34f9af592ae4c8573b66cf0b9815ca_100x100_crop.jpg?efea793,"Quality Products, Quality Service.","We can supply you with everything you need for doing your project, big or small.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","TollFree: (800) 549-7057",,"visa, discover, debit, check, cash, mastercard",,SANLUISOBISPOFOAM,,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Canvas Price Range : Average",,,,,,,,
49785,22665,"2020-09-27 02:32:04","Alpine Shop",https://www.alpineshop.com,customercare@alpineshop.com,"(314) 962-7715","440 N Kirkwood Rd","Saint Louis",MO,63122,"440 N Kirkwood Rd,Saint Louis,MO 63122","Bicycle Shops, Bicycle Racks & Security Systems, Bicycle Repair, Camping Equipment, Canoes & Kayaks, Climbing Equipment, Clothing Stores, Shoe Repair, Shoe Stores, Ski Equipment & Snowboard Rentals, Skiing Equipment, Snowboards, Sporting Goods",4,"8 Reviews",,38.58606,-90.40563,https://i1.ypcdn.com/blob/d59dabbfcbf4702c9d5e415dbf7f64aa0c6fa90d_100x100_crop.jpg?f9d23e1,"""Transforming Generations Through Discovery Outdoors""",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, check, debit",,,"Primary Website","Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes","Erik T.",02/28/2016,four,"Great variety of outdoor gear. Sales staff has hands on experience with the products and can give you first-hand reviews. They run great deals too!",tcarroll6699,03/01/2013,three,"Alpine shop use to be a place I loved to go now it's below average and seems like some corporate chain, customer service not as serious. Plus it seems like a store just interested in the profit, not the sport. What's really sad is I had to go to DICKS to get what I needed. They lost the old school Mystic that made it the best mountain shop like a real mountain shop from a remote location."
65336,28711,"2020-09-27 02:32:29","Industrial Outfitters",http://industrialoutfitter.com,Industrialoutfitters@charter.net,"(308) 398-2668","2276 North Web Rd. Suite B","Grand Island",NE,68802,"2276 North Web Rd. Suite B,Grand Island,NE 68802","Boot Stores, Camping Equipment, Clothing Stores, Custom Made Shoes & Boots, Safety Equipment & Clothing, Shoe Repair, Shoe Stores, Work Clothes",,,A+,40.94347,-98.38001,,,,"Mon - Wed: 9:30 am - 6:00 pm Thu: 9:30 am - 7:00 pm Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,check,,,http://industrialoutfitter.com/,,,,,,,,,
69407,30295,"2020-09-27 02:32:42","Komito Boots",http://www.visitestespark.com/listings/Komito-Boots/235/?startrow=1,,"(970) 586-5391","235 W Riverside Dr","Estes Park",CO,80517,"235 W Riverside Dr,Estes Park,CO 80517","Camping Equipment, Shoe Repair, Sporting Goods",1,"1 Review",,40.37412,-105.52318,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,http://www.visitestespark.com/listings/Komito-Boots/235/?startrow=1,,"Ashley R.",11/17/2016,one,"yes I called and asked for the owner firsdt of all they answered the phone before I even said anything repeating hello 6 or 7 times really load over and over. then I asked if I could speak with the owner and was asked very rudely what do I want. I was calling to ask about purchasing some merchandis from the business for a large group, but before I could even establish why I was calling they hung up in my face. REALLY!!!!!!",,,,
196139,65194,"2020-09-27 02:35:53","Able Locksmiths LLC",http://www.ablelocksmithsllc.com,,"(301) 662-7275","304 W Patrick St",Frederick,MD,21701,"304 W Patrick St,Frederick,MD 21701","Hunting & Fishing Preserves, Access Control Systems, Bank Equipment & Supplies, Camping Equipment, Clothing Alterations, Dressmakers, Expeditions Arranged & Outfitted, Guns & Gunsmiths, Knives-Machine, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Police Equipment, Printing Services, Safes & Vaults, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Sporting Goods, Survival Products & Supplies, Tailors, Trapping Equipment & Supplies",5,"4 Reviews",A+,39.41267,-77.41841,https://i4.ypcdn.com/blob/231f2d5a7e90b8669d47d05fffc7c579508977b1_100x100_crop.jpg?912a958,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (301) 663-4663",,"check, all major credit cards",,"Able Locksmiths",http://www.ablelocksmithsllc.com,,"John W.",02/26/2017,five,"These guys are awesome. they cracked my safe for me. I had lost the combination. They opened it and repaired it. Its like new now.","Wayne B.",09/11/2014,five,"I had tried Lowes, Home Depot, Walmart and an ACE hardware to get spare keys made for my home, but the copies would not work. Able got it right the first time. I'll always go there and avoid the frustration."
228482,76376,"2020-09-27 02:36:53","Tigard Pawn 4 More",http://tigardpawn4more.com,tim@tigardpawn4more.com,"(503) 624-7800","11940 SW Pacific Hwy Ste A",Portland,OR,97223,"11940 SW Pacific Hwy Ste A,Portland,OR 97223","Used & Rebuilt Auto Parts, Camping Equipment, Jewelry Buyers, Pawnbrokers, Second Hand Dealers",,,,45.43318,-122.76561,,"Here to help, when you need us!","Family owned and operated Tigard pawn shop offering state regulated, short term cash lender. Loan amounts are determined by establishing current fair market value of pledged item and then lending a percentage of value for a given item, percentages vary with seasonality and trends and category of pledged items. We are differentiated from other pawn stores by an understanding of the automotive aftermarket/performance parts market, automotive/gas & oil memorabilia, '50s & '60s collectible toys, Snap-On tools & collectibles in addition to the typical pawn store inventory categories such as Gold & Jewelry, Guns, Electronics, Musical Instruments, Tools etc. Our attitude is that of trying to HELP those in need during these trying financial times to make ends meet, giving our customers MORE options.","Mon - Fri: 10:00 am - 6:30 pm Sat - Sun: 10:00 am - 5:00 pm",,,"visa, master card, debit, cash",,,"Tigard Pawn 4 More",,,,,,,,,
249324,82062,"2020-09-27 02:37:40","Main Events Party Rental",http://www.maineventpartyrental.com,info@maineventspartyrental.com,"(877) 455-3105","1015 Brice St",Newark,OH,43055,"1015 Brice St,Newark,OH 43055","Tents-Rental, Amusement Devices, Awnings & Canopies, Balloons-Retail & Delivery, Bridal Shops, Camping Equipment, Chair Rental, Chairs, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Party Favors, Supplies & Services, Party Supply Rental, Photographic Equipment & Supplies, Rental Service Stores & Yards, Sporting Goods, Tents, Wedding Supplies & Services","3,5","3 Reviews",A+,40.06353,-82.36231,,"'All We Do Is Party'","Main Events has over 25 years of experience coordinating, executing and providing rental equipment for events ranging from the most intimate weddings & meetings, to colossal tented events complete with stage, flooring, & lighting. Stop by our showroom to meet with one of our creative event professionals to begin planning your event today.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"amex, check, visa, discover, mastercard, all major credit cards",,,"http://www.maineventpartyrental.com http://www.maineventspartyrental.com","Specialties: Fundraisers, Marriage Ceremonies, Wedding Day, Wedding Ceremonies Services: TV & Radio Repair",Tiredofpopups,03/17/2011,one,"I really hate the fact that when I am trying to work this company keeps popping up new uninvited windows for their advertisement and invading my work area. I would never use them if they were the last party rental on earth and it was my birthday",boggsmlp,01/03/2011,five,"Whatever the occasion Main event party rentals is the place to go for your next event. My wife & I used main event party rentals for their inflatableВ’s for our sonВ’s birthday party and the service was great. I will defiantly revisit this place and recommend them for their wedding equipment and more. Party rentals in Newark Ohio."
252780,83144,"2020-09-27 02:37:51","Taylor Rental",http://www.taylorrentallancaster.com/,penny@companywrench.com,"(740) 929-6163","450 West Fair Avenue",Lancaster,OH,43130,"450 West Fair Avenue,Lancaster,OH 43130","Bridal Shops, Camping Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Party Supply Rental, Rental Service Stores & Yards, Sporting Goods, Tents-Rental, Wedding Supplies & Services",,,,39.7237,-82.60991,,,"Equipment and Party Rental store, specializing in homeowner, general contractor, do-it-yourself and tent weddings. Contractors equipment includes trenchers, skid loaders, excavators, track loaders and lifts. Homeowner rentals consist of floor sanders, carpet cleaners, log splitters and drain cleaners. We also carry landscape and yard equipment such as aerators and seeders. Party rentals include tents, tables, chairs and decor. We also carry a full line of wedding accessories and wedding dresses.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,cash,,,"http://www.taylorrentallancaster.com http://www.partypluslancaster.com",,,,,,,,,
255986,84146,"2020-09-27 02:38:02","Best Party Rentals",http://www.bestpartyrental.com,info@bestpartyrental.com,"(559) 472-7683","197 N Sunnyside Ave",Clovis,CA,93611,"197 N Sunnyside Ave,Clovis,CA 93611","Party Supply Rental, Bakeries, Bridal Shops, Camping Equipment, Caterers, Chair Rental, Concert Halls, Disc Jockeys, Formal Wear Rental & Sales, Home Decor, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Photography & Videography, Rental Service Stores & Yards, Sporting Goods, Tents-Rental, Theatres, Wedding Cakes & Pastries, Wedding Supplies & Services",,,,36.83369,-119.69029,https://i2.ypcdn.com/blob/0653b1477f12604e707b1c613de1415861be16b0_100x100_crop.jpg?e66d351,,"Best Party Rentals is a full-service provider of wedding consultation and event rental services. Based in Clovis, Calif., the company offers a range of products, such as linens, sashes, overlays, chair covers, fog machine, tent liners as well as tables. In addition, it provides chairs, tea light candle holder, cotton candy machine, dance floors, staging, round umbrella table and stainless steel tongs, to name a few. Best Party Rentals offers services for various occasions, including wedding, corporate events, birthday and casual celebrations.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (559) 201-8126 Phone: (559) 203-1496 Phone: (559) 321-8589 Fax: (559) 325-6703",,debit,,"Best Party Rentals & Supplies","http://www.bestpartyrental.com http://www.bestpartyrental.com/m","Parking: Lot Services: Tool & Equipment Rental",,,,,,,,
263241,86435,"2020-09-27 02:38:20","American Tent & Awning Co Inc",http://www.americantentandawning.com,rentals@americantentandawning.com,"(317) 632-7226","205 E Palmer St",Indianapolis,IN,46225,"205 E Palmer St,Indianapolis,IN 46225","Chair Rental, Awnings & Canopies, Bridal Shops, Camping Equipment, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Meeting & Event Planning Services, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Sporting Goods, Tents, Tents-Rental, Wedding Supplies & Services",,,A+,39.74555,-86.15487,,,"Call Us For Pricing! Tents available in many sizes and colors. One of the oldest, family owned tent companies in the country!","Mon - Fri: 8:00 am - 6:00 pm",,,"visa, master card",,,http://www.americantentandawning.com,,,,,,,,,
271882,89260,"2020-09-27 02:38:35","Jefferson Rent-All Inc",http://jeffersonrentall.com,trp@jeffersonrentall.com,"(336) 246-8136","1031 South Jefferson Ave",Jefferson,NC,28640,"1031 South Jefferson Ave,Jefferson,NC 28640","Contractors Equipment Rental, Bridal Registries, Camping Equipment, Construction & Building Equipment, Contractors Equipment & Supplies, Florists, Gift Shops, Hardware Stores, Lawn Mowers, Party Favors, Supplies & Services, Party Supply Rental, Portable Toilets, Rental Service Stores & Yards, Sporting Goods, Tents, Tents-Rental, Wedding Planning & Consultants, Wedding Supplies & Services",,,A+,36.408985,-81.43963,https://i2.ypcdn.com/blob/308923891d688297034d850dd7a6891cdf7fcf50_100x100_crop.jpg?f9d23e1,"Rent the equipment! Keep the advice!","For two decades, Jefferson Rent-All / Party Plus has been providing contractors and DIYers with the equipment, tools and materials they need to build and renovate. We are also a leading supplier of tents, furniture, tableware, and many other items for weddings in particular and special events in general. In addition, Jefferson Rent-All / Party Plus is a major distributor of discounted food-service and janitorial products, soaps, bleach, and a full range of janitorial chemicals and hardware. Another important facet of the company's operation is the portable toilets, we provide for construction sites and special events throughout the district. With various styles of toilets in inventory, we can meet the sanitation and aesthetic needs of almost every situation.","Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (336) 846-8136 TollFree: (866) 209-6857",,"discover, visa, mastercard",,,http://jeffersonrentall.com,"Specialties: Bridal, Weddings, Anniversaries & Reunions, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
457481,157714,"2020-09-27 02:45:38","Chair Rental & Sales",http://www.chairrental.biz,belldist@tds.net,"(269) 324-8330","3501 E Main St",Kalamazoo,MI,49048,"3501 E Main St,Kalamazoo,MI 49048","Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Camping Equipment, Chair Rental, Decoration Supply, Furniture Renting & Leasing, Party Planning, Party Supply Rental, Rent-To-Own Stores, Rental Service Stores & Yards, Sporting Goods, Tents-Rental, Wedding Supplies & Services",,,A+,42.30355,-85.53682,https://i2.ypcdn.com/blob/6e32f643d82f7b184cf040e435fd0fed8d12dd46_100x100_crop.jpg?e66d351,"For your next event.., let us help your plans unfold!","Visit our website for more information! For your next event.., let us help your plans unfold!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"visa, master card, discover, check, cash",,,"Visit our website","Parking: Lot",,,,,,,,
470619,161583,"2020-09-27 02:46:00","Johnson Brothers Lights & Sound",http://www.johnsonbrotherssound.com,awjohnson6345789@bresnan.net,"(406) 453-5266","3408 7th Ave N","Great Falls",MT,59401,"3408 7th Ave N,Great Falls,MT 59401","Musical Instrument Rental, Audio-Visual Equipment, Building Construction Consultants, Building Contractors, Camping Equipment, Construction Consultants, Consumer Electronics, Contractors Equipment & Supplies, Contractors Equipment Rental, Electricians, Industrial Equipment & Supplies, Lighting Consultants & Designers, Lighting Contractors, Musical Instrument Supplies & Accessories, Musical Instruments, Party Favors, Supplies & Services, Party Supply Rental, Sporting Goods, Television & Radio Stores",,,,47.51244,-111.24776,,"Corporate & Concert Lighting & Sound Since 1980.","Welcome to Johnson Brothers Lights & Sound. We have been offering corporate & concert light to Great Falls & the surrounding communities since 1980. We bring you the best in audio, lighting, and video production. We offer a 100% satisfaction guarantee. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, amex, debit, visa, master card",,,http://www.johnsonbrotherssound.com,,,,,,,,,